createdAt,value
2023-07-02T00:02:12.597Z,100.00
2023-07-02T00:05:14.847Z,100.00
2023-07-02T00:08:16.760Z,100.00
2023-07-02T00:11:19.190Z,100.00
2023-07-02T00:14:22.900Z,100.00
2023-07-02T00:17:25.087Z,100.00
2023-07-02T00:20:27.050Z,100.00
2023-07-02T00:23:31.792Z,100.00
2023-07-02T00:26:33.902Z,100.00
2023-07-02T00:29:37.057Z,100.00
2023-07-02T00:32:39.350Z,100.00
2023-07-02T00:35:41.231Z,100.00
2023-07-02T00:38:45.596Z,100.00
2023-07-02T00:41:47.683Z,100.00
2023-07-02T00:44:53.639Z,100.00
2023-07-02T00:47:56.432Z,100.00
2023-07-02T00:50:58.822Z,100.00
2023-07-02T00:54:00.858Z,100.00
2023-07-02T00:57:04.699Z,100.00
2023-07-02T01:00:09.871Z,100.00
2023-07-02T01:03:12.904Z,100.00
2023-07-02T01:06:16.854Z,100.00
2023-07-02T01:09:19.126Z,100.00
2023-07-02T01:12:22.563Z,100.00
2023-07-02T01:15:26.947Z,100.00
2023-07-02T01:18:31.172Z,100.00
2023-07-02T01:21:35.577Z,100.00
2023-07-02T01:24:38.014Z,100.00
2023-07-02T01:27:40.130Z,100.00
2023-07-02T01:30:42.721Z,100.00
2023-07-02T01:33:45.315Z,100.00
2023-07-02T01:36:48.518Z,100.00
2023-07-02T01:39:50.704Z,100.00
2023-07-02T01:42:52.555Z,100.00
2023-07-02T01:45:57.270Z,100.00
2023-07-02T01:49:01.729Z,100.00
2023-07-02T01:52:06.242Z,100.00
2023-07-02T01:55:09.363Z,100.00
2023-07-02T01:58:11.298Z,100.00
2023-07-02T02:01:13.079Z,100.00
2023-07-02T02:04:15.339Z,100.00
2023-07-02T02:07:18.633Z,100.00
2023-07-02T02:10:20.822Z,100.00
2023-07-02T02:13:23.107Z,100.00
2023-07-02T02:16:25.569Z,100.00
2023-07-02T02:19:27.537Z,100.00
2023-07-02T02:22:30.772Z,100.00
2023-07-02T02:25:32.665Z,100.00
2023-07-02T02:28:37.359Z,100.00
2023-07-02T02:31:39.798Z,100.00
2023-07-02T02:34:42.144Z,100.00
2023-07-02T02:37:45.644Z,100.00
2023-07-02T02:40:48.561Z,100.00
2023-07-02T02:43:53.935Z,100.00
2023-07-02T02:46:56.920Z,100.00
2023-07-02T02:49:58.981Z,100.00
2023-07-02T02:53:02.217Z,100.00
2023-07-02T02:56:05.026Z,100.00
2023-07-02T02:59:06.961Z,100.00
2023-07-02T03:02:08.956Z,100.00
2023-07-02T03:05:10.851Z,100.00
2023-07-02T03:08:14.328Z,100.00
2023-07-02T03:11:16.147Z,100.00
2023-07-02T03:14:18.882Z,100.00
2023-07-02T03:17:21.833Z,100.00
2023-07-02T03:20:23.860Z,100.00
2023-07-02T03:23:27.322Z,100.00
2023-07-02T03:26:29.281Z,100.00
2023-07-02T03:29:31.100Z,100.00
2023-07-02T03:32:33.038Z,100.00
2023-07-02T03:35:35.202Z,100.00
2023-07-02T03:38:38.430Z,100.00
2023-07-02T03:41:40.369Z,100.00
2023-07-02T03:44:42.233Z,100.00
2023-07-02T03:47:44.407Z,100.00
2023-07-02T03:50:46.697Z,100.00
2023-07-02T03:53:50.361Z,100.00
2023-07-02T03:56:52.390Z,100.00
2023-07-02T03:59:54.289Z,100.00
2023-07-02T04:02:56.151Z,100.00
2023-07-02T04:05:58.277Z,100.00
2023-07-02T04:09:01.482Z,100.00
2023-07-02T04:12:04.123Z,100.00
2023-07-02T04:15:08.170Z,100.00
2023-07-02T04:18:10.104Z,100.00
2023-07-02T04:21:12.097Z,100.00
2023-07-02T04:24:15.473Z,100.00
2023-07-02T04:27:48.222Z,100.00
2023-07-02T04:30:43.323Z,100.00
2023-07-02T04:33:45.170Z,100.00
2023-07-02T04:36:47.103Z,100.00
2023-07-02T04:39:50.138Z,100.00
2023-07-02T04:42:58.971Z,100.00
2023-07-02T04:46:01.085Z,100.00
2023-07-02T04:49:04.060Z,100.00
2023-07-02T04:52:06.607Z,100.00
2023-07-02T04:55:10.638Z,100.00
2023-07-02T04:58:12.853Z,100.00
2023-07-02T05:01:14.882Z,100.00
2023-07-02T05:04:16.755Z,100.00
2023-07-02T05:07:18.798Z,100.00
2023-07-02T05:10:22.017Z,100.00
2023-07-02T05:13:23.881Z,100.00
2023-07-02T05:16:25.769Z,100.00
2023-07-02T05:19:27.930Z,100.00
2023-07-02T05:22:29.795Z,100.00
2023-07-02T05:25:34.839Z,100.00
2023-07-02T05:28:36.987Z,100.00
2023-07-02T05:31:38.947Z,100.00
2023-07-02T05:34:40.962Z,100.00
2023-07-02T05:37:43.039Z,100.00
2023-07-02T05:40:46.855Z,100.00
2023-07-02T05:43:49.086Z,100.00
2023-07-02T05:46:50.739Z,100.00
2023-07-02T05:49:52.513Z,100.00
2023-07-02T05:52:54.578Z,100.00
2023-07-02T05:55:57.801Z,100.00
2023-07-02T05:58:59.805Z,100.00
2023-07-02T06:02:02.105Z,100.00
2023-07-02T06:05:04.706Z,100.00
2023-07-02T06:08:06.758Z,100.00
2023-07-02T06:11:10.864Z,100.00
2023-07-02T06:14:12.692Z,100.00
2023-07-02T06:17:14.706Z,100.00
2023-07-02T06:20:16.585Z,100.00
2023-07-02T06:23:18.439Z,100.00
2023-07-02T06:26:21.639Z,100.00
2023-07-02T06:29:24.527Z,100.00
2023-07-02T06:32:26.715Z,100.00
2023-07-02T06:35:28.593Z,100.00
2023-07-02T06:38:30.526Z,100.00
2023-07-02T06:41:33.647Z,100.00
2023-07-02T06:44:35.619Z,100.00
2023-07-02T06:47:37.760Z,100.00
2023-07-02T06:50:39.758Z,100.00
2023-07-02T06:53:41.812Z,100.00
2023-07-02T06:56:44.802Z,100.00
2023-07-02T06:59:48.508Z,99.88
2023-07-02T07:02:51.695Z,100.00
2023-07-02T07:05:53.809Z,100.00
2023-07-02T07:08:55.697Z,100.00
2023-07-02T07:11:59.085Z,99.57
2023-07-02T07:15:00.973Z,98.88
2023-07-02T07:18:03.810Z,94.61
2023-07-02T07:21:06.209Z,99.03
2023-07-02T07:24:08.161Z,95.89
2023-07-02T07:27:11.508Z,95.94
2023-07-02T07:30:15.523Z,92.43
2023-07-02T07:33:17.464Z,90.85
2023-07-02T07:36:19.332Z,92.33
2023-07-02T07:39:21.215Z,91.45
2023-07-02T07:42:25.535Z,91.52
2023-07-02T07:45:27.515Z,89.30
2023-07-02T07:48:29.334Z,90.55
2023-07-02T07:51:31.339Z,89.94
2023-07-02T07:54:36.477Z,87.36
2023-07-02T07:57:40.076Z,81.91
2023-07-02T08:00:42.193Z,81.31
2023-07-02T08:03:43.810Z,85.93
2023-07-02T08:06:45.867Z,82.51
2023-07-02T08:09:47.817Z,80.31
2023-07-02T08:12:53.286Z,82.25
2023-07-02T08:15:55.164Z,80.55
2023-07-02T08:18:56.998Z,82.34
2023-07-02T08:21:58.887Z,76.47
2023-07-02T08:25:00.868Z,72.74
2023-07-02T08:28:04.180Z,76.85
2023-07-02T08:31:06.290Z,77.12
2023-07-02T08:34:08.330Z,76.51
2023-07-02T08:37:10.189Z,77.91
2023-07-02T08:40:19.329Z,77.56
2023-07-02T08:43:24.589Z,79.22
2023-07-02T08:46:26.601Z,77.89
2023-07-02T08:49:28.775Z,77.00
2023-07-02T08:52:30.585Z,80.35
2023-07-02T08:55:32.869Z,74.03
2023-07-02T08:58:36.398Z,76.02
2023-07-02T09:01:46.446Z,75.75
2023-07-02T09:04:48.446Z,74.14
2023-07-02T09:07:54.110Z,75.26
2023-07-02T09:11:09.730Z,74.36
2023-07-02T09:14:13.070Z,67.05
2023-07-02T09:17:15.128Z,65.68
2023-07-02T09:20:17.319Z,68.35
2023-07-02T09:23:19.565Z,67.70
2023-07-02T09:26:21.650Z,69.33
2023-07-02T09:29:25.971Z,69.43
2023-07-02T09:32:28.422Z,66.39
2023-07-02T09:35:30.680Z,65.68
2023-07-02T09:38:32.478Z,66.57
2023-07-02T09:41:35.218Z,66.96
2023-07-02T09:44:40.426Z,64.86
2023-07-02T09:47:46.932Z,63.74
2023-07-02T09:50:51.097Z,62.44
2023-07-02T09:53:53.555Z,58.93
2023-07-02T09:56:55.712Z,58.76
2023-07-02T10:00:00.839Z,58.93
2023-07-02T10:03:03.095Z,59.58
2023-07-02T10:06:08.779Z,58.86
2023-07-02T10:09:11.738Z,59.31
2023-07-02T10:12:18.621Z,58.47
2023-07-02T10:15:27.672Z,58.51
2023-07-02T10:18:29.626Z,58.11
2023-07-02T10:21:31.314Z,56.97
2023-07-02T10:24:34.031Z,55.33
2023-07-02T10:27:37.981Z,56.14
2023-07-02T10:30:41.504Z,56.30
2023-07-02T10:33:45.006Z,56.13
2023-07-02T10:36:46.907Z,55.02
2023-07-02T10:39:48.871Z,56.65
2023-07-02T10:42:51.404Z,56.24
2023-07-02T10:45:55.281Z,54.06
2023-07-02T10:48:58.309Z,53.64
2023-07-02T10:52:01.872Z,54.21
2023-07-02T10:55:05.602Z,55.74
2023-07-02T10:58:09.100Z,56.45
2023-07-02T11:01:12.825Z,57.14
2023-07-02T11:04:15.024Z,58.20
2023-07-02T11:07:23.890Z,54.79
2023-07-02T11:10:26.334Z,54.83
2023-07-02T11:13:28.279Z,54.52
2023-07-02T11:16:31.472Z,56.35
2023-07-02T11:19:33.818Z,56.69
2023-07-02T11:22:38.632Z,57.90
2023-07-02T11:25:40.771Z,56.05
2023-07-02T11:28:51.561Z,55.60
2023-07-02T11:31:54.808Z,55.39
2023-07-02T11:34:57.602Z,54.40
2023-07-02T11:37:59.536Z,55.73
2023-07-02T11:41:04.081Z,53.76
2023-07-02T11:44:06.318Z,55.10
2023-07-02T11:47:09.891Z,51.99
2023-07-02T11:50:24.536Z,54.13
2023-07-02T11:53:27.833Z,54.11
2023-07-02T11:56:29.833Z,53.63
2023-07-02T11:59:31.598Z,53.32
2023-07-02T12:02:35.026Z,55.44
2023-07-02T12:05:36.940Z,54.77
2023-07-02T12:08:38.700Z,54.39
2023-07-02T12:11:40.868Z,53.33
2023-07-02T12:14:44.595Z,55.41
2023-07-02T12:17:47.971Z,53.04
2023-07-02T12:20:49.906Z,50.65
2023-07-02T12:23:51.621Z,53.30
2023-07-02T12:26:53.385Z,53.37
2023-07-02T12:29:55.171Z,54.00
2023-07-02T12:32:58.711Z,55.64
2023-07-02T12:36:00.697Z,53.59
2023-07-02T12:39:02.648Z,54.35
2023-07-02T12:42:07.782Z,52.43
2023-07-02T12:45:10.792Z,53.83
2023-07-02T12:48:14.170Z,52.70
2023-07-02T12:51:18.045Z,54.21
2023-07-02T12:54:21.283Z,53.45
2023-07-02T12:57:23.198Z,52.87
2023-07-02T13:00:25.150Z,53.57
2023-07-02T13:03:31.670Z,55.10
2023-07-02T13:06:36.024Z,55.12
2023-07-02T13:09:42.635Z,54.72
2023-07-02T13:12:45.145Z,57.42
2023-07-02T13:15:47.281Z,54.92
2023-07-02T13:18:50.821Z,56.63
2023-07-02T13:21:52.998Z,54.06
2023-07-02T13:24:54.954Z,54.19
2023-07-02T13:27:56.989Z,55.92
2023-07-02T13:30:58.880Z,54.87
2023-07-02T13:34:02.314Z,56.02
2023-07-02T13:37:05.087Z,55.85
2023-07-02T13:40:09.760Z,57.36
2023-07-02T13:43:11.605Z,55.15
2023-07-02T13:46:13.375Z,54.52
2023-07-02T13:49:16.664Z,54.66
2023-07-02T13:52:18.490Z,51.26
2023-07-02T13:55:22.097Z,51.92
2023-07-02T13:58:29.956Z,51.82
2023-07-02T14:01:35.020Z,52.19
2023-07-02T14:04:37.101Z,50.12
2023-07-02T14:07:38.938Z,51.77
2023-07-02T14:10:40.944Z,53.88
2023-07-02T14:13:42.548Z,52.88
2023-07-02T14:16:46.364Z,53.95
2023-07-02T14:19:48.220Z,51.40
2023-07-02T14:22:50.069Z,52.61
2023-07-02T14:25:51.843Z,51.35
2023-07-02T14:28:54.025Z,51.40
2023-07-02T14:31:57.638Z,52.10
2023-07-02T14:34:59.603Z,51.46
2023-07-02T14:38:01.561Z,53.02
2023-07-02T14:41:04.206Z,50.58
2023-07-02T14:44:06.307Z,49.05
2023-07-02T14:47:09.495Z,48.81
2023-07-02T14:50:12.265Z,49.55
2023-07-02T14:53:14.133Z,51.67
2023-07-02T14:56:15.817Z,50.45
2023-07-02T14:59:17.802Z,50.16
2023-07-02T15:02:21.397Z,50.82
2023-07-02T15:05:23.395Z,49.63
2023-07-02T15:08:25.314Z,50.19
2023-07-02T15:11:29.155Z,50.83
2023-07-02T15:14:31.594Z,50.91
2023-07-02T15:17:35.187Z,49.23
2023-07-02T15:20:37.452Z,48.15
2023-07-02T15:23:39.281Z,48.98
2023-07-02T15:26:43.278Z,50.59
2023-07-02T15:29:45.277Z,51.62
2023-07-02T15:32:48.556Z,51.69
2023-07-02T15:35:51.036Z,51.26
2023-07-02T15:38:53.279Z,51.42
2023-07-02T15:41:55.359Z,52.63
2023-07-02T15:44:57.896Z,52.67
2023-07-02T15:48:01.624Z,52.72
2023-07-02T15:51:04.795Z,51.70
2023-07-02T15:54:07.958Z,51.11
2023-07-02T15:57:09.927Z,51.69
2023-07-02T16:00:15.801Z,52.74
2023-07-02T16:03:21.947Z,53.27
2023-07-02T16:06:32.855Z,52.77
2023-07-02T16:09:34.725Z,53.29
2023-07-02T16:12:36.576Z,53.96
2023-07-02T16:15:39.791Z,53.83
2023-07-02T16:18:43.305Z,52.87
2023-07-02T16:21:45.952Z,54.89
2023-07-02T16:24:48.003Z,56.60
2023-07-02T16:27:49.897Z,54.02
2023-07-02T16:30:51.667Z,54.61
2023-07-02T16:33:54.842Z,55.11
2023-07-02T16:36:58.228Z,56.02
2023-07-02T16:40:00.247Z,56.27
2023-07-02T16:43:04.166Z,57.76
2023-07-02T16:46:06.159Z,55.96
2023-07-02T16:49:10.561Z,56.17
2023-07-02T16:52:12.415Z,56.96
2023-07-02T16:55:14.589Z,55.74
2023-07-02T16:58:16.431Z,55.64
2023-07-02T17:01:18.164Z,56.12
2023-07-02T17:04:22.887Z,55.04
2023-07-02T17:07:25.058Z,56.07
2023-07-02T17:10:27.043Z,55.79
2023-07-02T17:13:28.917Z,56.46
2023-07-02T17:16:30.877Z,57.49
2023-07-02T17:19:36.617Z,57.09
2023-07-02T17:22:38.868Z,57.31
2023-07-02T17:25:40.842Z,56.43
2023-07-02T17:28:42.499Z,57.20
2023-07-02T17:31:48.113Z,57.52
2023-07-02T17:34:51.530Z,57.80
2023-07-02T17:37:53.467Z,57.04
2023-07-02T17:40:55.137Z,58.03
2023-07-02T17:43:57.154Z,59.26
2023-07-02T17:47:20.628Z,58.38
2023-07-02T17:50:23.946Z,59.90
2023-07-02T17:53:28.636Z,59.93
2023-07-02T17:56:31.185Z,60.39
2023-07-02T17:59:34.864Z,59.27
2023-07-02T18:02:39.677Z,59.32
2023-07-02T18:05:44.086Z,59.25
2023-07-02T18:08:46.427Z,59.17
2023-07-02T18:11:48.265Z,58.87
2023-07-02T18:14:50.664Z,58.52
2023-07-02T18:17:52.744Z,60.23
2023-07-02T18:20:55.960Z,60.76
2023-07-02T18:23:59.530Z,59.91
2023-07-02T18:27:05.590Z,60.71
2023-07-02T18:30:09.221Z,61.10
2023-07-02T18:33:11.621Z,61.12
2023-07-02T18:36:17.696Z,60.40
2023-07-02T18:39:20.418Z,60.88
2023-07-02T18:42:23.453Z,61.16
2023-07-02T18:45:27.817Z,62.57
2023-07-02T18:48:29.687Z,61.47
2023-07-02T18:51:33.090Z,61.92
2023-07-02T18:54:36.393Z,61.77
2023-07-02T18:57:39.468Z,61.76
2023-07-02T19:00:41.406Z,61.37
2023-07-02T19:03:46.421Z,61.13
2023-07-02T19:06:49.903Z,60.94
2023-07-02T19:09:51.822Z,61.95
2023-07-02T19:12:53.798Z,61.08
2023-07-02T19:15:55.940Z,61.14
2023-07-02T19:18:57.975Z,60.77
2023-07-02T19:22:01.268Z,60.82
2023-07-02T19:25:03.422Z,61.18
2023-07-02T19:28:08.065Z,61.64
2023-07-02T19:31:09.978Z,61.92
2023-07-02T19:34:11.925Z,61.85
2023-07-02T19:37:15.337Z,62.40
2023-07-02T19:40:17.684Z,63.31
2023-07-02T19:43:19.555Z,63.77
2023-07-02T19:46:21.561Z,64.18
2023-07-02T19:49:23.568Z,64.31
2023-07-02T19:52:27.696Z,64.18
2023-07-02T19:55:29.742Z,65.04
2023-07-02T19:58:31.446Z,64.65
2023-07-02T20:01:33.370Z,65.70
2023-07-02T20:04:35.142Z,65.38
2023-07-02T20:07:39.175Z,65.69
2023-07-02T20:10:41.123Z,67.88
2023-07-02T20:13:43.326Z,67.76
2023-07-02T20:16:45.309Z,67.75
2023-07-02T20:19:50.443Z,67.84
2023-07-02T20:22:53.752Z,67.90
2023-07-02T20:25:55.570Z,69.18
2023-07-02T20:28:57.504Z,68.74
2023-07-02T20:31:59.130Z,68.58
2023-07-02T20:35:01.201Z,70.67
2023-07-02T20:38:04.731Z,71.30
2023-07-02T20:41:06.611Z,71.95
2023-07-02T20:44:08.660Z,72.98
2023-07-02T20:47:10.291Z,72.63
2023-07-02T20:50:14.532Z,72.16
2023-07-02T20:53:18.055Z,71.01
2023-07-02T20:56:20.013Z,71.07
2023-07-02T20:59:21.612Z,69.52
2023-07-02T21:02:25.105Z,68.78
2023-07-02T21:05:27.486Z,67.43
2023-07-02T21:08:32.509Z,68.47
2023-07-02T21:11:34.997Z,68.66
2023-07-02T21:14:37.256Z,67.27
2023-07-02T21:17:39.334Z,67.87
2023-07-02T21:20:43.330Z,68.18
2023-07-02T21:23:46.535Z,68.90
2023-07-02T21:26:48.981Z,67.70
2023-07-02T21:29:53.857Z,68.10
2023-07-02T21:32:56.593Z,67.61
2023-07-02T21:36:02.337Z,67.45
2023-07-02T21:39:05.686Z,68.03
2023-07-02T21:42:08.286Z,68.26
2023-07-02T21:45:11.671Z,66.23
2023-07-02T21:48:16.500Z,67.39
2023-07-02T21:51:19.080Z,67.81
2023-07-02T21:54:22.399Z,68.99
2023-07-02T21:57:24.316Z,69.25
2023-07-02T22:00:26.586Z,69.95
2023-07-02T22:03:28.371Z,67.85
2023-07-02T22:06:30.474Z,68.46
2023-07-02T22:09:34.890Z,69.16
2023-07-02T22:12:36.657Z,70.15
2023-07-02T22:15:40.133Z,70.41
2023-07-02T22:18:43.826Z,69.97
2023-07-02T22:21:46.050Z,70.07
2023-07-02T22:24:54.439Z,70.14
2023-07-02T22:27:57.133Z,70.32
2023-07-02T22:30:59.282Z,72.16
2023-07-02T22:34:03.830Z,70.48
2023-07-02T22:37:06.557Z,70.46
2023-07-02T22:40:12.003Z,70.71
2023-07-02T22:43:14.135Z,69.47
2023-07-02T22:46:15.779Z,69.72
2023-07-02T22:49:20.589Z,69.86
2023-07-02T22:52:22.895Z,70.37
2023-07-02T22:55:29.048Z,69.67
2023-07-02T22:58:31.016Z,69.52
2023-07-02T23:01:33.000Z,69.98
2023-07-02T23:04:34.923Z,69.68
2023-07-02T23:07:36.816Z,69.07
2023-07-02T23:10:39.963Z,68.80
2023-07-02T23:13:41.911Z,66.91
2023-07-02T23:16:46.612Z,66.68
2023-07-02T23:19:49.057Z,66.16
2023-07-02T23:22:51.998Z,66.45
2023-07-02T23:25:55.378Z,66.74
2023-07-02T23:28:57.482Z,66.67
2023-07-02T23:32:02.878Z,67.00
2023-07-02T23:35:09.997Z,67.56
2023-07-02T23:38:11.852Z,67.77
2023-07-02T23:41:15.086Z,67.70
2023-07-02T23:44:16.961Z,68.35
2023-07-02T23:47:18.830Z,69.09
2023-07-02T23:50:20.805Z,69.32
2023-07-02T23:53:22.608Z,69.37
2023-07-02T23:56:25.897Z,70.65
2023-07-02T23:59:27.738Z,71.70
