createdAt,value
2022-08-12T00:02:03.198Z,2.92
2022-08-12T00:04:50.060Z,2.85
2022-08-12T00:07:36.168Z,2.80
2022-08-12T00:10:22.563Z,2.28
2022-08-12T00:13:08.240Z,2.70
2022-08-12T00:15:54.471Z,2.70
2022-08-12T00:18:39.947Z,2.90
2022-08-12T00:21:25.127Z,3.10
2022-08-12T00:24:12.829Z,3.08
2022-08-12T00:27:00.304Z,3.20
2022-08-12T00:29:47.983Z,2.80
2022-08-12T00:32:54.556Z,2.63
2022-08-12T00:35:40.048Z,2.78
2022-08-12T00:38:25.585Z,2.95
2022-08-12T00:43:37.312Z,2.78
2022-08-12T00:46:23.811Z,2.95
2022-08-12T00:48:52.440Z,3.42
2022-08-12T00:51:21.834Z,2.80
2022-08-12T00:53:48.694Z,2.90
2022-08-12T00:56:15.940Z,2.67
2022-08-12T00:58:48.836Z,3.08
2022-08-12T01:01:17.127Z,2.88
2022-08-12T01:04:07.378Z,2.90
2022-08-12T01:06:53.700Z,2.92
2022-08-12T01:09:41.371Z,2.95
2022-08-12T01:12:11.598Z,2.50
2022-08-12T01:14:39.716Z,3.10
2022-08-12T01:17:06.843Z,2.72
2022-08-12T01:19:33.820Z,3.15
2022-08-12T01:22:09.676Z,2.80
2022-08-12T01:24:59.056Z,2.83
2022-08-12T01:27:28.777Z,3.08
2022-08-12T01:29:57.406Z,3.13
2022-08-12T01:32:26.730Z,2.90
2022-08-12T01:35:06.007Z,2.80
2022-08-12T01:37:54.759Z,2.78
2022-08-12T01:40:34.313Z,2.78
2022-08-12T01:43:07.514Z,3.40
2022-08-12T01:45:42.994Z,3.10
2022-08-12T01:48:36.111Z,3.08
2022-08-12T01:52:14.800Z,2.75
2022-08-12T01:54:06.480Z,3.13
2022-08-12T01:56:52.579Z,3.53
2022-08-12T01:59:49.855Z,3.30
2022-08-12T02:02:19.721Z,2.85
2022-08-12T02:05:19.130Z,3.20
2022-08-12T02:08:34.058Z,3.28
2022-08-12T02:11:22.769Z,2.88
2022-08-12T02:14:18.031Z,2.97
2022-08-12T02:16:56.498Z,3.05
2022-08-12T02:19:48.712Z,2.90
2022-08-12T02:22:31.508Z,3.13
2022-08-12T02:25:25.336Z,3.08
2022-08-12T02:27:53.876Z,2.80
2022-08-12T02:30:41.719Z,2.90
2022-08-12T02:33:11.542Z,2.85
2022-08-12T02:35:39.598Z,3.08
2022-08-12T02:38:10.140Z,3.17
2022-08-12T02:40:40.141Z,3.17
2022-08-12T02:43:21.772Z,3.47
2022-08-12T02:46:16.363Z,3.35
2022-08-12T02:48:55.027Z,2.63
2022-08-12T02:51:31.860Z,3.40
2022-08-12T02:54:03.368Z,2.97
2022-08-12T02:56:36.815Z,3.38
2022-08-12T02:59:03.663Z,3.60
2022-08-12T03:01:35.520Z,3.17
2022-08-12T03:04:20.785Z,3.45
2022-08-12T03:07:10.790Z,3.65
2022-08-12T03:10:03.731Z,3.30
2022-08-12T03:12:36.425Z,3.20
2022-08-12T03:15:18.065Z,3.33
2022-08-12T03:18:26.479Z,3.40
2022-08-12T03:20:54.943Z,3.30
2022-08-12T03:23:30.062Z,3.65
2022-08-12T03:26:01.096Z,3.28
2022-08-12T03:28:49.547Z,3.28
2022-08-12T03:31:18.313Z,2.95
2022-08-12T03:34:02.265Z,2.95
2022-08-12T03:36:36.001Z,3.50
2022-08-12T03:39:16.229Z,3.38
2022-08-12T03:42:01.387Z,3.28
2022-08-12T03:45:14.367Z,3.03
2022-08-12T03:48:07.828Z,3.28
2022-08-12T03:50:55.863Z,3.08
2022-08-12T03:53:47.716Z,3.47
2022-08-12T03:56:36.962Z,3.72
2022-08-12T03:59:24.072Z,3.97
2022-08-12T04:01:58.355Z,3.47
2022-08-12T04:04:27.204Z,3.20
2022-08-12T04:06:55.641Z,3.15
2022-08-12T04:09:23.438Z,3.20
2022-08-12T04:12:08.582Z,3.30
2022-08-12T04:17:03.902Z,3.53
2022-08-12T04:19:30.815Z,3.80
2022-08-12T04:22:01.966Z,3.33
2022-08-12T04:24:35.648Z,3.58
2022-08-12T04:27:05.599Z,3.60
2022-08-12T04:30:16.339Z,3.53
2022-08-12T04:32:18.975Z,3.90
2022-08-12T04:34:45.666Z,3.70
2022-08-12T04:37:13.546Z,4.10
2022-08-12T04:39:40.406Z,3.55
2022-08-12T04:42:07.346Z,3.22
2022-08-12T04:44:33.723Z,3.40
2022-08-12T04:47:00.183Z,3.40
2022-08-12T04:49:29.027Z,3.22
2022-08-12T04:51:59.525Z,3.80
2022-08-12T04:54:27.288Z,3.90
2022-08-12T04:57:04.869Z,3.55
2022-08-12T04:59:48.157Z,3.50
2022-08-12T05:02:26.483Z,3.78
2022-08-12T05:05:00.773Z,3.33
2022-08-12T05:09:59.068Z,3.40
2022-08-12T05:12:34.632Z,3.17
2022-08-12T05:15:01.251Z,3.28
2022-08-12T05:17:28.291Z,3.10
2022-08-12T05:19:57.374Z,3.35
2022-08-12T05:22:26.175Z,3.50
2022-08-12T05:24:52.862Z,3.53
2022-08-12T05:27:19.976Z,3.70
2022-08-12T05:30:07.937Z,3.25
2022-08-12T05:32:36.900Z,3.45
2022-08-12T05:35:08.923Z,3.33
2022-08-12T05:37:35.346Z,3.55
2022-08-12T05:40:09.967Z,3.28
2022-08-12T05:42:37.735Z,3.50
2022-08-12T05:45:05.105Z,3.55
2022-08-12T05:47:48.725Z,3.22
2022-08-12T05:50:19.238Z,2.78
2022-08-12T05:52:45.595Z,3.22
2022-08-12T05:55:15.550Z,2.90
2022-08-12T05:57:44.112Z,3.10
2022-08-12T06:00:11.345Z,3.00
2022-08-12T06:02:37.699Z,2.42
2022-08-12T06:05:07.367Z,2.50
2022-08-12T06:07:59.175Z,2.42
2022-08-12T06:10:32.265Z,2.38
2022-08-12T06:13:05.267Z,2.25
2022-08-12T06:15:33.594Z,2.38
2022-08-12T06:18:13.933Z,2.25
2022-08-12T06:20:43.784Z,2.33
2022-08-12T06:23:11.321Z,2.00
2022-08-12T06:25:38.218Z,2.05
2022-08-12T06:28:16.159Z,2.20
2022-08-12T06:30:49.749Z,2.00
2022-08-12T06:34:00.577Z,1.95
2022-08-12T06:36:21.727Z,2.40
2022-08-12T06:38:49.387Z,1.90
2022-08-12T06:41:34.266Z,2.38
2022-08-12T06:44:06.498Z,1.92
2022-08-12T06:46:36.662Z,2.25
2022-08-12T06:49:03.594Z,1.90
2022-08-12T06:51:32.046Z,1.88
2022-08-12T06:54:00.429Z,2.00
2022-08-12T06:56:45.917Z,1.73
2022-08-12T06:59:15.206Z,1.90
2022-08-12T07:01:51.164Z,2.15
2022-08-12T07:04:36.271Z,1.70
2022-08-12T07:07:05.440Z,1.80
2022-08-12T07:10:01.226Z,2.13
2022-08-12T07:12:19.476Z,1.80
2022-08-12T07:14:51.893Z,1.90
2022-08-12T07:17:18.703Z,2.20
2022-08-12T07:19:46.687Z,2.60
2022-08-12T07:22:14.480Z,1.95
2022-08-12T07:24:42.197Z,1.85
2022-08-12T07:27:08.819Z,2.10
2022-08-12T07:29:58.247Z,2.42
2022-08-12T07:32:25.902Z,1.85
2022-08-12T07:34:55.976Z,2.15
2022-08-12T07:37:22.331Z,2.08
2022-08-12T07:39:50.775Z,1.90
2022-08-12T07:42:26.644Z,2.70
2022-08-12T07:44:53.600Z,2.40
2022-08-12T07:47:20.043Z,1.80
2022-08-12T07:50:04.910Z,1.80
2022-08-12T07:52:34.484Z,1.83
2022-08-12T07:55:01.699Z,1.95
2022-08-12T07:57:28.081Z,1.67
2022-08-12T07:59:55.761Z,1.77
2022-08-12T08:02:26.759Z,1.88
2022-08-12T08:04:57.108Z,1.70
2022-08-12T08:07:30.729Z,2.05
2022-08-12T08:09:59.196Z,1.77
2022-08-12T08:12:48.724Z,2.10
2022-08-12T08:15:16.057Z,1.85
2022-08-12T08:18:03.151Z,1.88
2022-08-12T08:20:41.335Z,1.88
2022-08-12T08:23:11.931Z,1.80
2022-08-12T08:25:39.654Z,2.15
2022-08-12T08:28:09.138Z,2.00
2022-08-12T08:30:38.625Z,1.90
2022-08-12T08:33:22.943Z,1.90
2022-08-12T08:35:55.532Z,1.80
2022-08-12T08:38:32.475Z,1.95
2022-08-12T08:42:16.293Z,1.95
2022-08-12T08:44:10.867Z,1.92
2022-08-12T08:46:38.464Z,1.67
2022-08-12T08:49:05.742Z,2.08
2022-08-12T08:51:32.810Z,1.98
2022-08-12T08:53:59.584Z,1.92
2022-08-12T08:56:27.072Z,1.60
2022-08-12T08:58:53.457Z,2.30
2022-08-12T09:01:21.966Z,1.70
2022-08-12T09:05:08.902Z,1.92
2022-08-12T09:06:37.235Z,1.90
2022-08-12T09:09:14.515Z,1.88
2022-08-12T09:12:11.387Z,1.80
2022-08-12T09:14:43.407Z,1.60
2022-08-12T09:17:21.359Z,1.55
2022-08-12T09:19:56.886Z,1.60
2022-08-12T09:22:29.345Z,1.85
2022-08-12T09:24:56.077Z,2.05
2022-08-12T09:30:16.508Z,1.98
2022-08-12T09:33:05.151Z,1.80
2022-08-12T09:35:44.234Z,1.50
2022-08-12T09:38:27.948Z,1.95
2022-08-12T09:42:07.860Z,1.73
2022-08-12T09:44:06.201Z,1.70
2022-08-12T09:46:34.651Z,1.70
2022-08-12T09:49:01.578Z,2.35
2022-08-12T09:51:37.976Z,1.95
2022-08-12T09:54:35.309Z,1.48
2022-08-12T09:58:07.642Z,2.00
2022-08-12T10:00:13.590Z,1.70
2022-08-12T10:03:31.900Z,1.70
2022-08-12T10:06:27.187Z,1.60
2022-08-12T10:08:52.294Z,1.65
2022-08-12T10:12:12.015Z,1.63
2022-08-12T10:14:34.230Z,1.50
2022-08-12T10:17:03.166Z,1.65
2022-08-12T10:19:36.623Z,1.60
2022-08-12T10:22:06.095Z,1.40
2022-08-12T10:25:04.430Z,1.83
2022-08-12T10:28:07.030Z,1.70
2022-08-12T10:30:44.076Z,1.70
2022-08-12T10:33:18.443Z,1.58
2022-08-12T10:35:45.734Z,1.50
2022-08-12T10:38:35.452Z,1.42
2022-08-12T10:41:21.066Z,1.40
2022-08-12T10:43:54.326Z,1.50
2022-08-12T10:46:22.545Z,1.58
2022-08-12T10:49:05.373Z,1.40
2022-08-12T10:52:04.671Z,1.50
2022-08-12T10:54:21.824Z,1.60
2022-08-12T11:00:31.497Z,1.73
2022-08-12T11:04:27.796Z,1.27
2022-08-12T11:07:06.337Z,1.40
2022-08-12T11:08:34.143Z,1.80
2022-08-12T11:10:37.607Z,1.80
2022-08-12T11:13:08.322Z,1.40
2022-08-12T11:16:03.492Z,1.95
2022-08-12T11:18:23.572Z,1.55
2022-08-12T11:20:52.133Z,1.20
2022-08-12T11:23:36.691Z,1.33
2022-08-12T11:26:07.413Z,1.77
2022-08-12T11:28:37.524Z,1.48
2022-08-12T11:31:12.245Z,1.55
2022-08-12T11:34:04.821Z,1.50
2022-08-12T11:36:29.279Z,1.50
2022-08-12T11:38:57.734Z,1.50
2022-08-12T11:41:30.990Z,1.25
2022-08-12T11:43:59.362Z,1.45
2022-08-12T11:46:25.914Z,1.20
2022-08-12T11:48:52.896Z,1.10
2022-08-12T11:51:21.200Z,1.67
2022-08-12T11:53:57.198Z,1.30
2022-08-12T11:56:38.175Z,1.42
2022-08-12T12:02:02.332Z,1.70
2022-08-12T12:04:31.203Z,1.50
2022-08-12T12:07:07.623Z,1.17
2022-08-12T12:09:52.235Z,1.40
2022-08-12T12:12:21.519Z,1.55
2022-08-12T12:14:54.864Z,1.35
2022-08-12T12:17:24.384Z,1.25
2022-08-12T12:19:52.929Z,1.40
2022-08-12T12:22:23.549Z,1.50
2022-08-12T12:24:57.851Z,1.50
2022-08-12T12:27:59.298Z,1.50
2022-08-12T12:30:19.848Z,1.70
2022-08-12T12:32:57.195Z,1.70
2022-08-12T12:36:06.232Z,1.75
2022-08-12T12:38:12.982Z,1.20
2022-08-12T12:40:43.933Z,1.58
2022-08-12T12:43:11.307Z,2.13
2022-08-12T12:45:39.402Z,1.38
2022-08-12T12:48:12.950Z,1.25
2022-08-12T12:50:51.289Z,1.42
2022-08-12T12:54:07.771Z,1.50
2022-08-12T12:56:34.407Z,1.20
2022-08-12T12:59:03.323Z,1.30
2022-08-12T13:01:32.901Z,1.50
2022-08-12T13:04:02.736Z,1.42
2022-08-12T13:06:31.596Z,1.33
2022-08-12T13:09:02.903Z,1.50
2022-08-12T13:11:42.237Z,1.40
2022-08-12T13:14:29.135Z,1.40
2022-08-12T13:17:00.886Z,1.40
2022-08-12T13:19:38.874Z,1.50
2022-08-12T13:22:21.657Z,1.50
2022-08-12T13:24:56.452Z,1.30
2022-08-12T13:27:41.518Z,1.70
2022-08-12T13:30:17.735Z,1.30
2022-08-12T13:32:57.297Z,1.10
2022-08-12T13:36:02.868Z,1.35
2022-08-12T13:38:34.204Z,1.33
2022-08-12T13:41:03.431Z,1.20
2022-08-12T13:43:40.901Z,1.40
2022-08-12T13:46:11.782Z,1.50
2022-08-12T13:48:39.261Z,1.20
2022-08-12T13:51:11.792Z,1.30
2022-08-12T13:53:57.788Z,1.10
2022-08-12T13:56:30.564Z,1.45
2022-08-12T13:59:08.589Z,1.35
2022-08-12T14:01:40.390Z,1.15
2022-08-12T14:04:11.601Z,1.10
2022-08-12T14:06:39.393Z,1.23
2022-08-12T14:09:15.580Z,1.20
2022-08-12T14:11:58.283Z,1.25
2022-08-12T14:14:31.770Z,1.13
2022-08-12T14:17:05.318Z,1.10
2022-08-12T14:19:35.233Z,1.05
2022-08-12T14:22:05.491Z,0.90
2022-08-12T14:24:40.638Z,1.00
2022-08-12T14:27:10.743Z,1.10
2022-08-12T14:30:06.144Z,1.15
2022-08-12T14:32:35.784Z,1.00
2022-08-12T14:35:06.561Z,0.93
2022-08-12T14:37:57.166Z,0.98
2022-08-12T14:40:27.807Z,1.13
2022-08-12T14:42:55.622Z,0.90
2022-08-12T14:45:45.255Z,1.00
2022-08-12T14:48:13.084Z,0.80
2022-08-12T14:51:09.634Z,1.02
2022-08-12T14:59:23.887Z,0.90
2022-08-12T15:01:52.121Z,0.90
2022-08-12T15:04:28.570Z,0.80
2022-08-12T15:06:56.014Z,0.90
2022-08-12T15:09:28.977Z,1.10
2022-08-12T15:12:03.198Z,0.80
2022-08-12T15:14:30.706Z,0.70
2022-08-12T15:17:00.500Z,1.10
2022-08-12T15:20:28.765Z,0.80
2022-08-12T15:22:36.973Z,0.90
2022-08-12T15:25:03.854Z,0.88
2022-08-12T15:28:05.719Z,0.80
2022-08-12T15:30:24.616Z,0.80
2022-08-12T15:32:53.947Z,1.00
2022-08-12T15:35:20.716Z,0.90
2022-08-12T15:38:10.355Z,0.80
2022-08-12T15:40:48.393Z,1.17
2022-08-12T15:43:50.941Z,0.80
2022-08-12T15:46:06.108Z,0.90
2022-08-12T15:48:33.177Z,0.80
2022-08-12T15:51:02.116Z,1.00
2022-08-12T15:53:53.359Z,1.00
2022-08-12T15:56:29.422Z,0.90
2022-08-12T15:58:59.427Z,1.40
2022-08-12T16:01:35.154Z,0.93
2022-08-12T16:04:05.429Z,1.10
2022-08-12T16:09:45.346Z,1.00
2022-08-12T16:12:11.199Z,0.80
2022-08-12T16:14:38.881Z,1.23
2022-08-12T16:17:08.797Z,1.00
2022-08-12T16:20:03.601Z,1.75
2022-08-12T16:22:25.663Z,1.33
2022-08-12T16:24:54.643Z,0.90
2022-08-12T16:27:23.417Z,1.10
2022-08-12T16:29:57.816Z,0.80
2022-08-12T16:32:31.004Z,0.88
2022-08-12T16:34:59.852Z,0.70
2022-08-12T16:37:32.499Z,0.90
2022-08-12T16:40:18.857Z,0.98
2022-08-12T16:42:54.426Z,1.02
2022-08-12T16:45:32.256Z,0.90
2022-08-12T16:48:34.082Z,0.90
2022-08-12T16:51:09.474Z,0.80
2022-08-12T16:53:44.754Z,1.10
2022-08-12T16:56:14.264Z,0.90
2022-08-12T16:58:43.525Z,0.88
2022-08-12T17:01:14.746Z,1.23
2022-08-12T17:03:58.848Z,0.90
2022-08-12T17:06:28.156Z,0.90
2022-08-12T17:09:08.422Z,0.90
2022-08-12T17:11:43.401Z,1.02
2022-08-12T17:14:09.888Z,1.08
2022-08-12T17:16:37.326Z,1.00
2022-08-12T17:19:09.594Z,0.90
2022-08-12T17:21:41.854Z,1.00
2022-08-12T17:24:30.435Z,1.27
2022-08-12T17:26:59.264Z,0.90
2022-08-12T17:30:00.079Z,1.48
2022-08-12T17:32:14.672Z,1.60
2022-08-12T17:35:00.154Z,1.50
2022-08-12T17:37:27.319Z,0.80
2022-08-12T17:40:12.105Z,1.00
2022-08-12T17:42:47.753Z,1.20
2022-08-12T17:45:19.367Z,0.73
2022-08-12T17:48:01.113Z,0.90
2022-08-12T17:50:34.023Z,0.98
2022-08-12T17:53:03.280Z,1.10
2022-08-12T17:55:44.689Z,1.20
2022-08-12T17:58:35.580Z,1.35
2022-08-12T18:01:04.430Z,1.10
2022-08-12T18:04:04.578Z,1.10
2022-08-12T18:06:19.172Z,1.13
2022-08-12T18:08:58.864Z,1.20
2022-08-12T18:12:05.746Z,0.90
2022-08-12T18:14:32.524Z,1.10
2022-08-12T18:17:01.210Z,0.82
2022-08-12T18:20:03.628Z,1.05
2022-08-12T18:22:22.077Z,1.20
2022-08-12T18:25:03.871Z,1.55
2022-08-12T18:27:44.982Z,0.98
2022-08-12T18:30:20.467Z,1.08
2022-08-12T18:33:03.818Z,1.20
2022-08-12T18:35:47.771Z,1.00
2022-08-12T18:38:25.112Z,1.25
2022-08-12T18:41:21.663Z,1.20
2022-08-12T18:44:04.308Z,0.93
2022-08-12T18:46:54.255Z,1.40
2022-08-12T18:49:33.299Z,1.10
2022-08-12T18:52:05.470Z,1.10
2022-08-12T18:54:48.891Z,1.30
2022-08-12T18:57:45.383Z,1.85
2022-08-12T19:00:07.030Z,1.10
2022-08-12T19:02:40.363Z,1.25
2022-08-12T19:05:11.966Z,1.40
2022-08-12T19:07:50.086Z,1.08
2022-08-12T19:10:30.638Z,1.20
2022-08-12T19:13:23.599Z,1.08
2022-08-12T19:15:53.960Z,1.10
2022-08-12T19:18:22.276Z,1.15
2022-08-12T19:20:50.635Z,1.10
2022-08-12T19:23:20.974Z,1.08
2022-08-12T19:26:00.017Z,1.10
2022-08-12T19:28:34.424Z,1.10
2022-08-12T19:31:44.613Z,0.98
2022-08-12T19:34:47.046Z,1.02
2022-08-12T19:37:15.414Z,1.33
2022-08-12T19:40:08.063Z,1.30
2022-08-12T19:42:31.582Z,1.17
2022-08-12T19:45:04.765Z,0.82
2022-08-12T19:47:38.853Z,1.20
2022-08-12T19:50:06.524Z,1.30
2022-08-12T19:52:34.231Z,1.17
2022-08-12T19:55:05.960Z,1.25
2022-08-12T19:57:34.476Z,1.20
2022-08-12T20:00:13.848Z,1.10
2022-08-12T20:02:41.119Z,1.02
2022-08-12T20:06:06.240Z,1.08
2022-08-12T20:07:59.474Z,1.20
2022-08-12T20:10:35.641Z,1.38
2022-08-12T20:13:18.393Z,1.40
2022-08-12T20:15:51.018Z,1.20
2022-08-12T20:18:44.082Z,1.40
2022-08-12T20:21:16.170Z,1.35
2022-08-12T20:23:59.707Z,1.15
2022-08-12T20:26:27.082Z,1.40
2022-08-12T20:28:55.269Z,1.45
2022-08-12T20:31:21.707Z,1.30
2022-08-12T20:33:56.860Z,1.40
2022-08-12T20:36:41.296Z,1.38
2022-08-12T20:39:34.289Z,1.48
2022-08-12T20:41:59.175Z,1.42
2022-08-12T20:44:26.693Z,1.30
2022-08-12T20:46:59.345Z,1.45
2022-08-12T20:49:26.532Z,1.50
2022-08-12T20:51:59.210Z,1.40
2022-08-12T20:54:34.166Z,1.30
2022-08-12T20:57:09.991Z,1.10
2022-08-12T20:59:48.055Z,1.35
2022-08-12T21:02:18.372Z,1.30
2022-08-12T21:07:47.821Z,1.45
2022-08-12T21:10:18.745Z,1.50
2022-08-12T21:12:47.553Z,1.40
2022-08-12T21:15:17.542Z,1.40
2022-08-12T21:18:11.982Z,1.35
2022-08-12T21:20:50.603Z,1.40
2022-08-12T21:23:19.158Z,1.27
2022-08-12T21:25:46.091Z,1.65
2022-08-12T21:28:14.749Z,1.10
2022-08-12T21:31:11.483Z,1.33
2022-08-12T21:33:30.807Z,1.38
2022-08-12T21:35:58.059Z,1.05
2022-08-12T21:38:26.434Z,1.60
2022-08-12T21:41:01.830Z,1.50
2022-08-12T21:43:44.442Z,1.33
2022-08-12T21:46:14.945Z,1.20
2022-08-12T21:49:03.995Z,1.50
2022-08-12T21:51:49.353Z,1.50
2022-08-12T21:54:21.700Z,1.70
2022-08-12T21:56:49.146Z,1.40
2022-08-12T21:59:18.346Z,1.30
2022-08-12T22:01:48.694Z,1.70
2022-08-12T22:04:35.283Z,1.52
2022-08-12T22:07:02.157Z,1.80
2022-08-12T22:09:29.708Z,1.50
2022-08-12T22:12:28.107Z,1.50
2022-08-12T22:14:54.488Z,1.50
2022-08-12T22:17:21.280Z,1.38
2022-08-12T22:19:50.422Z,1.70
2022-08-12T22:22:16.855Z,1.38
2022-08-12T22:24:45.784Z,1.60
2022-08-12T22:27:31.604Z,1.50
2022-08-12T22:30:20.002Z,1.65
2022-08-12T22:32:51.621Z,1.70
2022-08-12T22:38:23.796Z,1.60
2022-08-12T22:40:56.012Z,1.77
2022-08-12T22:43:59.683Z,1.77
2022-08-12T22:46:34.950Z,1.77
2022-08-12T22:49:06.582Z,2.05
2022-08-12T22:51:59.796Z,1.65
2022-08-12T22:54:35.720Z,1.70
2022-08-12T22:57:04.111Z,1.80
2022-08-12T22:59:49.634Z,1.70
2022-08-12T23:02:17.647Z,1.63
2022-08-12T23:04:56.984Z,1.70
2022-08-12T23:07:24.237Z,1.70
2022-08-12T23:09:51.917Z,1.77
2022-08-12T23:12:47.044Z,2.05
2022-08-12T23:15:16.266Z,1.65
2022-08-12T23:17:43.372Z,1.85
2022-08-12T23:20:12.906Z,2.17
2022-08-12T23:22:40.233Z,1.95
2022-08-12T23:25:07.668Z,1.77
2022-08-12T23:28:04.471Z,1.90
2022-08-12T23:30:31.879Z,1.73
2022-08-12T23:33:02.225Z,2.08
2022-08-12T23:35:54.115Z,2.10
2022-08-12T23:38:30.169Z,1.90
2022-08-12T23:41:00.103Z,1.80
2022-08-12T23:43:39.952Z,2.17
2022-08-12T23:46:11.667Z,1.85
2022-08-12T23:48:38.690Z,1.90
2022-08-12T23:51:22.353Z,1.85
2022-08-12T23:53:56.108Z,1.70
2022-08-12T23:56:26.242Z,2.10
2022-08-12T23:58:55.273Z,1.60
