createdAt,value
2018-09-15T00:03:34.058Z,3.83
2018-09-15T00:08:37.276Z,3.37
2018-09-15T00:13:40.501Z,3.70
2018-09-15T00:18:43.768Z,4.03
2018-09-15T00:23:46.980Z,3.50
2018-09-15T00:28:50.199Z,3.83
2018-09-15T00:33:53.466Z,3.07
2018-09-15T00:38:56.731Z,4.03
2018-09-15T00:43:59.910Z,3.90
2018-09-15T00:49:03.461Z,3.80
2018-09-15T00:54:08.143Z,4.70
2018-09-15T00:59:11.331Z,4.53
2018-09-15T01:04:14.608Z,4.40
2018-09-15T01:09:19.767Z,4.20
2018-09-15T01:14:23.061Z,4.10
2018-09-15T01:19:26.276Z,4.50
2018-09-15T01:24:29.533Z,4.00
2018-09-15T01:29:32.775Z,4.07
2018-09-15T01:34:36.062Z,4.60
2018-09-15T01:39:39.312Z,4.23
2018-09-15T01:44:42.587Z,4.60
2018-09-15T01:49:45.868Z,4.60
2018-09-15T01:54:49.136Z,4.00
2018-09-15T01:59:52.413Z,3.90
2018-09-15T02:04:55.680Z,4.30
2018-09-15T02:09:58.952Z,4.60
2018-09-15T02:15:02.196Z,3.93
2018-09-15T02:20:05.467Z,3.70
2018-09-15T02:25:08.729Z,4.80
2018-09-15T02:30:12.063Z,4.23
2018-09-15T02:35:15.345Z,4.60
2018-09-15T02:40:18.640Z,3.80
2018-09-15T02:45:21.942Z,3.90
2018-09-15T02:50:25.224Z,3.47
2018-09-15T02:55:28.495Z,3.90
2018-09-15T03:00:31.873Z,3.40
2018-09-15T03:05:35.125Z,3.03
2018-09-15T03:10:38.476Z,3.50
2018-09-15T03:15:41.712Z,2.80
2018-09-15T03:20:46.242Z,3.63
2018-09-15T03:25:49.456Z,3.53
2018-09-15T03:30:52.703Z,2.90
2018-09-15T03:35:55.948Z,3.17
2018-09-15T03:40:59.204Z,2.87
2018-09-15T03:46:02.491Z,3.13
2018-09-15T03:51:06.062Z,2.80
2018-09-15T03:56:09.304Z,2.70
2018-09-15T04:01:12.567Z,3.30
2018-09-15T04:06:15.842Z,3.30
2018-09-15T04:11:19.087Z,3.20
2018-09-15T04:16:22.336Z,2.90
2018-09-15T04:21:25.615Z,2.37
2018-09-15T04:26:28.864Z,2.80
2018-09-15T04:31:32.173Z,2.83
2018-09-15T04:36:35.412Z,2.70
2018-09-15T04:41:38.695Z,2.80
2018-09-15T04:46:41.909Z,3.10
2018-09-15T04:51:45.180Z,2.63
2018-09-15T04:56:48.433Z,2.27
2018-09-15T05:01:51.700Z,2.20
2018-09-15T05:06:54.952Z,2.03
2018-09-15T05:11:58.239Z,2.23
2018-09-15T05:17:01.505Z,2.23
2018-09-15T05:22:04.756Z,2.33
2018-09-15T05:27:08.039Z,2.47
2018-09-15T05:32:11.296Z,2.50
2018-09-15T05:37:14.604Z,2.30
2018-09-15T05:42:17.900Z,1.87
2018-09-15T05:47:21.145Z,2.43
2018-09-15T05:52:24.412Z,2.20
2018-09-15T05:57:27.690Z,2.20
2018-09-15T06:02:31.000Z,2.20
2018-09-15T06:07:34.305Z,2.33
2018-09-15T06:12:37.533Z,2.70
2018-09-15T06:17:40.813Z,1.83
2018-09-15T06:22:44.076Z,2.20
2018-09-15T06:27:47.337Z,2.13
2018-09-15T06:32:50.582Z,2.07
2018-09-15T06:37:53.848Z,1.90
2018-09-15T06:42:57.108Z,2.53
2018-09-15T06:48:00.353Z,1.80
2018-09-15T06:53:03.597Z,1.97
2018-09-15T06:58:07.053Z,1.70
2018-09-15T07:03:10.347Z,1.90
2018-09-15T07:08:13.616Z,2.50
2018-09-15T07:13:16.874Z,2.90
2018-09-15T07:18:20.180Z,2.50
2018-09-15T07:23:23.451Z,2.33
2018-09-15T07:28:26.736Z,2.83
2018-09-15T07:33:29.989Z,2.17
2018-09-15T07:38:33.284Z,2.33
2018-09-15T07:43:36.567Z,2.10
2018-09-15T07:48:39.848Z,2.03
2018-09-15T07:53:43.128Z,2.10
2018-09-15T07:58:46.365Z,2.13
2018-09-15T08:03:49.688Z,2.37
2018-09-15T08:08:52.974Z,2.47
2018-09-15T08:13:56.254Z,2.47
2018-09-15T08:18:59.504Z,2.10
2018-09-15T08:24:02.776Z,1.80
2018-09-15T08:29:06.736Z,2.60
2018-09-15T08:34:10.009Z,3.40
2018-09-15T08:39:13.303Z,2.80
2018-09-15T08:44:16.548Z,2.30
2018-09-15T08:49:19.800Z,1.60
2018-09-15T08:54:23.048Z,2.10
2018-09-15T08:59:26.379Z,2.07
2018-09-15T09:04:29.621Z,2.27
2018-09-15T09:09:32.912Z,2.03
2018-09-15T09:14:36.671Z,2.00
2018-09-15T09:19:39.988Z,2.20
2018-09-15T09:24:43.236Z,2.93
2018-09-15T09:29:46.560Z,1.80
2018-09-15T09:34:52.479Z,2.07
2018-09-15T09:39:55.740Z,2.00
2018-09-15T09:44:59.029Z,1.73
2018-09-15T09:50:02.339Z,2.47
2018-09-15T09:55:05.646Z,1.67
2018-09-15T10:00:10.017Z,2.10
2018-09-15T10:05:13.281Z,1.70
2018-09-15T10:10:16.590Z,2.23
2018-09-15T10:15:19.835Z,2.07
2018-09-15T10:20:23.088Z,2.07
2018-09-15T10:25:26.352Z,1.63
2018-09-15T10:30:29.631Z,1.87
2018-09-15T10:35:32.941Z,1.50
2018-09-15T10:40:36.221Z,1.63
2018-09-15T10:45:39.485Z,1.63
2018-09-15T10:50:42.773Z,2.00
2018-09-15T10:55:46.036Z,2.00
2018-09-15T11:00:49.371Z,1.40
2018-09-15T11:05:52.664Z,1.73
2018-09-15T11:10:55.892Z,1.93
2018-09-15T11:15:59.612Z,2.00
2018-09-15T11:21:02.891Z,1.47
2018-09-15T11:26:06.283Z,1.70
2018-09-15T11:31:09.549Z,1.70
2018-09-15T11:36:12.818Z,1.80
2018-09-15T11:41:16.176Z,2.00
2018-09-15T11:46:19.363Z,1.73
2018-09-15T11:51:22.635Z,2.30
2018-09-15T11:56:25.945Z,2.10
2018-09-15T12:01:29.243Z,1.80
2018-09-15T12:06:32.711Z,2.73
2018-09-15T12:11:36.012Z,2.77
2018-09-15T12:16:39.669Z,2.13
2018-09-15T12:21:43.050Z,2.50
2018-09-15T12:26:46.293Z,2.70
2018-09-15T12:31:49.601Z,3.23
2018-09-15T12:36:52.872Z,2.63
2018-09-15T12:41:58.446Z,2.53
2018-09-15T12:47:02.106Z,2.90
2018-09-15T12:52:05.506Z,2.63
2018-09-15T12:57:08.729Z,3.50
2018-09-15T13:02:12.010Z,4.00
2018-09-15T13:07:15.379Z,3.23
2018-09-15T13:12:18.736Z,3.40
2018-09-15T13:17:22.581Z,3.23
2018-09-15T13:22:25.860Z,3.13
2018-09-15T13:27:29.119Z,3.83
2018-09-15T13:32:32.377Z,4.20
2018-09-15T13:37:35.652Z,2.37
2018-09-15T13:42:38.897Z,2.83
2018-09-15T13:47:42.165Z,2.80
2018-09-15T13:52:45.429Z,3.07
2018-09-15T13:57:48.676Z,3.13
2018-09-15T14:02:51.964Z,2.83
2018-09-15T14:07:55.212Z,2.93
2018-09-15T14:12:58.479Z,2.73
2018-09-15T14:18:01.760Z,2.70
2018-09-15T14:23:05.056Z,2.97
2018-09-15T14:28:08.357Z,3.40
2018-09-15T14:33:11.879Z,2.70
2018-09-15T14:38:15.132Z,3.00
2018-09-15T14:43:18.420Z,2.87
2018-09-15T14:48:21.761Z,2.67
2018-09-15T14:53:25.010Z,2.87
2018-09-15T14:58:28.276Z,2.73
2018-09-15T15:03:31.706Z,3.50
2018-09-15T15:08:34.970Z,3.50
2018-09-15T15:13:39.090Z,2.53
2018-09-15T15:18:45.716Z,2.20
2018-09-15T15:23:49.002Z,2.63
2018-09-15T15:28:52.467Z,2.80
2018-09-15T15:33:55.777Z,2.13
2018-09-15T15:38:59.354Z,1.20
2018-09-15T15:44:02.658Z,2.00
2018-09-15T15:49:05.968Z,1.70
2018-09-15T15:54:09.213Z,1.70
2018-09-15T15:59:12.516Z,1.30
2018-09-15T16:04:15.875Z,1.80
2018-09-15T16:09:19.097Z,1.97
2018-09-15T16:14:22.380Z,1.70
2018-09-15T16:19:25.724Z,1.50
2018-09-15T16:24:29.002Z,1.70
2018-09-15T16:29:32.275Z,1.40
2018-09-15T16:34:35.553Z,1.57
2018-09-15T16:39:38.882Z,1.30
2018-09-15T16:44:42.141Z,1.70
2018-09-15T16:49:45.415Z,1.37
2018-09-15T16:54:48.680Z,1.53
2018-09-15T16:59:51.985Z,1.57
2018-09-15T17:04:55.231Z,1.23
2018-09-15T17:09:58.547Z,1.67
2018-09-15T17:15:01.769Z,1.60
2018-09-15T17:20:05.048Z,1.50
2018-09-15T17:25:08.293Z,1.20
2018-09-15T17:30:11.767Z,2.00
2018-09-15T17:35:15.003Z,1.77
2018-09-15T17:40:18.324Z,1.60
2018-09-15T17:45:21.698Z,1.60
2018-09-15T17:50:24.867Z,1.93
2018-09-15T17:55:28.123Z,1.80
2018-09-15T18:00:31.389Z,2.00
2018-09-15T18:05:34.650Z,1.70
2018-09-15T18:10:38.199Z,1.40
2018-09-15T18:15:41.531Z,1.93
2018-09-15T18:20:44.928Z,2.00
2018-09-15T18:25:49.025Z,1.60
2018-09-15T18:30:52.298Z,2.20
2018-09-15T18:35:55.665Z,2.43
2018-09-15T18:40:58.932Z,1.90
2018-09-15T18:46:02.205Z,2.47
2018-09-15T18:51:05.500Z,2.37
2018-09-15T18:56:08.848Z,2.60
2018-09-15T19:01:12.181Z,2.33
2018-09-15T19:06:22.222Z,1.93
2018-09-15T19:11:25.540Z,2.00
2018-09-15T19:16:28.782Z,2.07
2018-09-15T19:21:32.047Z,2.53
2018-09-15T19:26:35.394Z,2.57
2018-09-15T19:31:38.576Z,2.33
2018-09-15T19:36:41.807Z,2.10
2018-09-15T19:41:45.066Z,1.70
2018-09-15T19:46:48.343Z,1.80
2018-09-15T19:51:51.605Z,2.33
2018-09-15T19:56:54.956Z,2.30
2018-09-15T20:01:58.257Z,2.17
2018-09-15T20:07:01.500Z,2.40
2018-09-15T20:12:04.873Z,1.90
2018-09-15T20:17:07.092Z,2.30
2018-09-15T20:22:10.364Z,2.30
2018-09-15T20:27:13.644Z,2.17
2018-09-15T20:32:16.916Z,2.20
2018-09-15T20:37:20.175Z,2.30
2018-09-15T20:42:23.432Z,2.13
2018-09-15T20:47:26.680Z,2.10
2018-09-15T20:52:30.207Z,2.20
2018-09-15T20:57:33.452Z,2.50
2018-09-15T21:02:36.727Z,1.97
2018-09-15T21:07:39.983Z,1.50
2018-09-15T21:12:43.245Z,2.30
2018-09-15T21:17:46.509Z,2.23
2018-09-15T21:22:49.756Z,2.47
2018-09-15T21:27:53.008Z,1.93
2018-09-15T21:32:56.268Z,2.70
2018-09-15T21:37:59.564Z,2.20
2018-09-15T21:43:02.824Z,2.23
2018-09-15T21:48:06.164Z,2.40
2018-09-15T21:53:09.428Z,2.60
2018-09-15T21:58:12.683Z,2.47
2018-09-15T22:03:20.195Z,2.10
2018-09-15T22:08:23.512Z,1.97
2018-09-15T22:13:26.783Z,2.63
2018-09-15T22:18:30.094Z,2.13
2018-09-15T22:23:33.370Z,2.70
2018-09-15T22:28:36.665Z,2.33
2018-09-15T22:33:39.934Z,2.87
2018-09-15T22:38:43.201Z,2.23
2018-09-15T22:43:46.480Z,2.27
2018-09-15T22:48:49.761Z,2.20
2018-09-15T22:53:53.031Z,2.60
2018-09-15T22:58:56.359Z,2.30
2018-09-15T23:04:13.096Z,2.10
2018-09-15T23:09:16.348Z,1.90
2018-09-15T23:14:19.591Z,2.70
2018-09-15T23:19:22.841Z,2.37
2018-09-15T23:24:26.091Z,2.60
2018-09-15T23:29:29.343Z,1.90
2018-09-15T23:34:32.612Z,2.40
2018-09-15T23:39:35.859Z,2.53
2018-09-15T23:44:39.233Z,2.90
2018-09-15T23:49:42.503Z,2.93
2018-09-15T23:54:45.773Z,2.17
2018-09-15T23:59:49.068Z,2.57
