createdAt,value
2022-07-25T00:01:34.867Z,99.90
2022-07-25T00:04:21.893Z,99.90
2022-07-25T00:07:07.761Z,99.90
2022-07-25T00:09:53.653Z,99.90
2022-07-25T00:12:39.701Z,99.90
2022-07-25T00:15:25.369Z,99.90
2022-07-25T00:18:10.900Z,99.90
2022-07-25T00:20:56.349Z,99.90
2022-07-25T00:23:41.831Z,99.90
2022-07-25T00:26:27.704Z,99.90
2022-07-25T00:29:13.178Z,99.90
2022-07-25T00:31:58.748Z,99.90
2022-07-25T00:34:44.361Z,99.90
2022-07-25T00:37:29.958Z,99.90
2022-07-25T00:40:17.203Z,99.90
2022-07-25T00:43:02.749Z,99.90
2022-07-25T00:45:48.246Z,99.90
2022-07-25T00:48:33.812Z,99.90
2022-07-25T00:51:19.402Z,99.90
2022-07-25T00:54:05.671Z,99.90
2022-07-25T00:56:51.691Z,99.90
2022-07-25T00:59:37.458Z,99.90
2022-07-25T01:02:23.032Z,99.90
2022-07-25T01:05:09.189Z,99.90
2022-07-25T01:07:57.478Z,99.90
2022-07-25T01:10:43.845Z,99.90
2022-07-25T01:13:33.041Z,99.90
2022-07-25T01:16:18.861Z,99.90
2022-07-25T01:19:04.596Z,99.90
2022-07-25T01:21:49.982Z,99.90
2022-07-25T01:24:36.129Z,99.90
2022-07-25T01:27:22.013Z,99.90
2022-07-25T01:30:09.477Z,99.90
2022-07-25T01:32:55.138Z,99.90
2022-07-25T01:35:43.509Z,99.90
2022-07-25T01:38:29.392Z,99.90
2022-07-25T01:41:22.092Z,99.90
2022-07-25T01:44:08.537Z,99.90
2022-07-25T01:46:54.164Z,99.90
2022-07-25T01:49:40.145Z,99.90
2022-07-25T01:52:25.785Z,99.90
2022-07-25T01:55:11.301Z,99.90
2022-07-25T01:57:57.218Z,99.90
2022-07-25T02:00:43.646Z,99.90
2022-07-25T02:03:32.099Z,99.90
2022-07-25T02:06:19.365Z,99.90
2022-07-25T02:09:05.176Z,99.90
2022-07-25T02:11:51.056Z,99.90
2022-07-25T02:14:36.937Z,99.90
2022-07-25T02:17:22.414Z,99.90
2022-07-25T02:20:08.292Z,99.90
2022-07-25T02:22:53.790Z,99.90
2022-07-25T02:25:39.168Z,99.90
2022-07-25T02:28:24.651Z,99.90
2022-07-25T02:31:10.400Z,99.90
2022-07-25T02:33:55.955Z,99.90
2022-07-25T02:36:41.529Z,99.90
2022-07-25T02:39:27.045Z,99.90
2022-07-25T02:42:12.573Z,99.90
2022-07-25T02:44:58.176Z,99.90
2022-07-25T02:47:43.953Z,99.90
2022-07-25T02:50:29.673Z,99.90
2022-07-25T02:53:18.635Z,99.90
2022-07-25T02:56:14.530Z,99.90
2022-07-25T02:59:00.649Z,99.90
2022-07-25T03:01:46.384Z,99.90
2022-07-25T03:04:31.949Z,99.90
2022-07-25T03:07:17.397Z,99.90
2022-07-25T03:10:08.728Z,99.90
2022-07-25T03:12:56.976Z,99.90
2022-07-25T03:15:42.645Z,99.90
2022-07-25T03:18:28.061Z,99.90
2022-07-25T03:21:14.013Z,99.90
2022-07-25T03:23:59.726Z,99.90
2022-07-25T03:26:45.839Z,99.90
2022-07-25T03:29:31.760Z,99.90
2022-07-25T03:32:17.687Z,99.90
2022-07-25T03:35:03.180Z,99.90
2022-07-25T03:37:48.679Z,99.90
2022-07-25T03:40:34.317Z,99.90
2022-07-25T03:43:21.162Z,99.90
2022-07-25T03:46:06.600Z,98.40
2022-07-25T03:48:52.284Z,98.70
2022-07-25T03:51:37.882Z,98.00
2022-07-25T03:54:23.659Z,98.00
2022-07-25T03:57:11.728Z,97.60
2022-07-25T03:59:57.386Z,97.60
2022-07-25T04:02:42.942Z,98.20
2022-07-25T04:05:30.116Z,98.30
2022-07-25T04:08:15.935Z,97.50
2022-07-25T04:11:01.436Z,97.10
2022-07-25T04:13:47.107Z,97.40
2022-07-25T04:16:32.616Z,97.20
2022-07-25T04:19:18.243Z,96.00
2022-07-25T04:22:04.289Z,96.30
2022-07-25T04:24:50.293Z,96.60
2022-07-25T04:27:36.048Z,96.60
2022-07-25T04:30:24.713Z,96.50
2022-07-25T04:33:11.498Z,95.80
2022-07-25T04:35:57.061Z,94.40
2022-07-25T04:38:42.648Z,95.40
2022-07-25T04:41:28.368Z,94.10
2022-07-25T04:44:14.177Z,96.00
2022-07-25T04:46:59.959Z,97.00
2022-07-25T04:49:46.094Z,95.80
2022-07-25T04:52:31.635Z,95.40
2022-07-25T04:55:17.295Z,94.80
2022-07-25T04:58:02.842Z,94.60
2022-07-25T05:00:48.453Z,94.60
2022-07-25T05:03:34.409Z,93.10
2022-07-25T05:06:20.112Z,93.90
2022-07-25T05:09:05.691Z,92.40
2022-07-25T05:11:55.881Z,94.00
2022-07-25T05:14:42.303Z,91.90
2022-07-25T05:17:27.767Z,92.00
2022-07-25T05:20:14.143Z,92.90
2022-07-25T05:22:59.893Z,91.70
2022-07-25T05:25:45.527Z,90.90
2022-07-25T05:28:31.493Z,91.90
2022-07-25T05:31:17.002Z,90.60
2022-07-25T05:34:03.348Z,91.30
2022-07-25T05:36:49.413Z,91.40
2022-07-25T05:39:34.858Z,91.80
2022-07-25T05:42:20.303Z,91.00
2022-07-25T05:45:06.370Z,90.90
2022-07-25T05:47:51.985Z,91.10
2022-07-25T05:50:37.715Z,91.10
2022-07-25T05:53:23.516Z,91.40
2022-07-25T05:56:10.349Z,90.80
2022-07-25T05:58:56.124Z,91.10
2022-07-25T06:01:41.988Z,91.60
2022-07-25T06:04:27.510Z,90.90
2022-07-25T06:07:16.905Z,90.90
2022-07-25T06:10:03.587Z,91.10
2022-07-25T06:12:49.497Z,90.10
2022-07-25T06:15:35.237Z,90.00
2022-07-25T06:18:20.750Z,91.00
2022-07-25T06:21:06.675Z,87.70
2022-07-25T06:23:52.190Z,89.70
2022-07-25T06:26:38.662Z,91.10
2022-07-25T06:29:24.293Z,91.40
2022-07-25T06:32:09.930Z,91.30
2022-07-25T06:34:55.445Z,91.00
2022-07-25T06:37:41.017Z,91.40
2022-07-25T06:40:26.669Z,91.20
2022-07-25T06:43:12.709Z,91.60
2022-07-25T06:45:58.650Z,91.50
2022-07-25T06:48:44.379Z,91.50
2022-07-25T06:51:29.795Z,91.80
2022-07-25T06:54:15.703Z,90.90
2022-07-25T06:57:01.280Z,91.60
2022-07-25T06:59:46.851Z,91.50
2022-07-25T07:02:32.440Z,91.50
2022-07-25T07:05:18.121Z,91.50
2022-07-25T07:08:04.835Z,91.50
2022-07-25T07:10:50.734Z,91.60
2022-07-25T07:13:36.522Z,91.90
2022-07-25T07:16:22.017Z,91.90
2022-07-25T07:19:07.772Z,91.90
2022-07-25T07:21:53.632Z,92.00
2022-07-25T07:24:44.081Z,91.90
2022-07-25T07:27:31.135Z,92.20
2022-07-25T07:30:22.164Z,92.10
2022-07-25T07:33:09.569Z,92.30
2022-07-25T07:35:57.015Z,92.30
2022-07-25T07:38:44.527Z,92.40
2022-07-25T07:41:29.962Z,92.60
2022-07-25T07:44:15.829Z,92.70
2022-07-25T07:47:02.798Z,92.80
2022-07-25T07:49:50.376Z,93.00
2022-07-25T07:52:36.930Z,92.80
2022-07-25T07:55:42.013Z,92.90
2022-07-25T07:58:27.547Z,93.20
2022-07-25T08:01:13.463Z,93.20
2022-07-25T08:03:59.374Z,93.20
2022-07-25T08:06:44.905Z,93.60
2022-07-25T08:09:30.385Z,93.50
2022-07-25T08:12:15.807Z,93.50
2022-07-25T08:15:01.545Z,93.60
2022-07-25T08:17:48.074Z,93.70
2022-07-25T08:20:38.313Z,93.90
2022-07-25T08:23:25.732Z,93.80
2022-07-25T08:26:11.530Z,93.60
2022-07-25T08:29:17.634Z,93.80
2022-07-25T08:32:03.139Z,93.80
2022-07-25T08:34:48.757Z,92.80
2022-07-25T08:37:34.484Z,93.80
2022-07-25T08:40:22.669Z,93.70
2022-07-25T08:43:12.002Z,93.80
2022-07-25T08:46:00.555Z,94.00
2022-07-25T08:48:46.462Z,94.00
2022-07-25T08:51:33.226Z,94.20
2022-07-25T08:54:19.045Z,94.00
2022-07-25T08:57:04.689Z,94.00
2022-07-25T08:59:50.154Z,94.20
2022-07-25T09:02:35.953Z,94.20
2022-07-25T09:05:22.686Z,94.00
2022-07-25T09:08:14.078Z,94.20
2022-07-25T09:10:59.921Z,93.90
2022-07-25T09:13:45.757Z,94.30
2022-07-25T09:16:34.019Z,94.40
2022-07-25T09:19:24.504Z,94.40
2022-07-25T09:22:10.587Z,94.60
2022-07-25T09:24:56.261Z,94.60
2022-07-25T09:27:42.073Z,94.50
2022-07-25T09:30:28.222Z,94.20
2022-07-25T09:33:13.530Z,94.20
2022-07-25T09:35:59.098Z,94.30
2022-07-25T09:38:54.909Z,94.10
2022-07-25T09:41:41.074Z,93.10
2022-07-25T09:44:32.233Z,93.10
2022-07-25T09:47:17.953Z,92.90
2022-07-25T09:50:05.668Z,93.00
2022-07-25T09:52:53.879Z,92.90
2022-07-25T09:55:41.210Z,92.30
2022-07-25T09:58:28.355Z,92.00
2022-07-25T10:01:20.614Z,92.00
2022-07-25T10:04:23.070Z,92.00
2022-07-25T10:07:12.202Z,92.20
2022-07-25T10:09:59.419Z,91.60
2022-07-25T10:12:59.258Z,92.00
2022-07-25T10:15:50.796Z,92.30
2022-07-25T10:18:47.020Z,91.50
2022-07-25T10:21:32.998Z,91.80
2022-07-25T10:24:18.607Z,92.00
2022-07-25T10:27:12.376Z,91.10
2022-07-25T10:29:57.843Z,91.50
2022-07-25T10:32:51.267Z,91.40
2022-07-25T10:35:37.529Z,90.70
2022-07-25T10:38:28.628Z,91.00
2022-07-25T10:41:16.481Z,91.10
2022-07-25T10:44:03.041Z,90.90
2022-07-25T10:46:50.341Z,90.50
2022-07-25T10:49:50.174Z,90.90
2022-07-25T10:52:46.102Z,91.30
2022-07-25T10:55:35.285Z,91.20
2022-07-25T10:58:21.820Z,91.60
2022-07-25T11:01:08.010Z,91.60
2022-07-25T11:03:55.689Z,91.00
2022-07-25T11:06:42.973Z,90.80
2022-07-25T11:09:29.134Z,90.00
2022-07-25T11:12:15.803Z,89.40
2022-07-25T11:15:07.658Z,90.20
2022-07-25T11:17:54.191Z,90.30
2022-07-25T11:20:39.986Z,90.30
2022-07-25T11:23:25.845Z,90.10
2022-07-25T11:26:13.161Z,90.20
2022-07-25T11:28:58.937Z,89.70
2022-07-25T11:31:50.976Z,89.30
2022-07-25T11:34:47.887Z,90.00
2022-07-25T11:37:37.272Z,89.40
2022-07-25T11:40:23.729Z,87.60
2022-07-25T11:43:23.477Z,88.20
2022-07-25T11:46:09.684Z,88.00
2022-07-25T11:49:06.110Z,88.10
2022-07-25T11:51:52.552Z,89.10
2022-07-25T11:54:38.213Z,89.30
2022-07-25T11:57:29.941Z,90.00
2022-07-25T12:00:20.756Z,90.40
2022-07-25T12:03:14.250Z,89.10
2022-07-25T12:06:11.518Z,90.20
2022-07-25T12:08:56.931Z,90.00
2022-07-25T12:11:43.091Z,89.70
2022-07-25T12:14:32.308Z,89.40
2022-07-25T12:17:20.742Z,89.20
2022-07-25T12:20:11.476Z,87.80
2022-07-25T12:23:03.119Z,89.10
2022-07-25T12:25:49.553Z,89.30
2022-07-25T12:28:35.098Z,88.30
2022-07-25T12:31:20.574Z,86.60
2022-07-25T12:34:06.291Z,84.80
2022-07-25T12:36:53.174Z,83.40
2022-07-25T12:39:38.825Z,83.10
2022-07-25T12:42:25.830Z,83.70
2022-07-25T12:45:13.041Z,83.70
2022-07-25T12:47:58.462Z,83.10
2022-07-25T12:50:45.304Z,83.00
2022-07-25T12:53:31.969Z,81.70
2022-07-25T12:56:17.538Z,81.20
2022-07-25T12:59:03.879Z,80.70
2022-07-25T13:01:49.608Z,80.60
2022-07-25T13:04:35.294Z,79.70
2022-07-25T13:07:20.956Z,79.50
2022-07-25T13:10:07.669Z,78.90
2022-07-25T13:12:53.789Z,79.30
2022-07-25T13:15:39.575Z,79.60
2022-07-25T13:18:25.361Z,79.80
2022-07-25T13:21:11.518Z,79.40
2022-07-25T13:23:59.650Z,78.60
2022-07-25T13:26:45.452Z,79.50
2022-07-25T13:29:31.421Z,80.10
2022-07-25T13:32:17.276Z,80.40
2022-07-25T13:35:03.553Z,80.70
2022-07-25T13:37:49.674Z,81.00
2022-07-25T13:40:37.405Z,81.70
2022-07-25T13:43:23.353Z,82.10
2022-07-25T13:46:09.346Z,81.80
2022-07-25T13:48:55.777Z,81.30
2022-07-25T13:51:42.591Z,81.90
2022-07-25T13:54:28.028Z,81.90
2022-07-25T13:57:13.464Z,82.10
2022-07-25T13:59:59.186Z,82.30
2022-07-25T14:02:44.627Z,81.40
2022-07-25T14:05:30.208Z,82.20
2022-07-25T14:08:16.603Z,82.80
2022-07-25T14:11:02.300Z,82.80
2022-07-25T14:13:48.257Z,83.00
2022-07-25T14:16:34.383Z,82.50
2022-07-25T14:19:20.792Z,82.80
2022-07-25T14:22:06.394Z,81.90
2022-07-25T14:24:51.865Z,81.40
2022-07-25T14:27:38.530Z,82.10
2022-07-25T14:30:24.315Z,81.80
2022-07-25T14:33:10.004Z,81.80
2022-07-25T14:35:56.291Z,81.90
2022-07-25T14:38:42.022Z,82.80
2022-07-25T14:41:27.534Z,82.80
2022-07-25T14:44:13.084Z,83.50
2022-07-25T14:46:59.247Z,83.10
2022-07-25T14:49:45.373Z,83.10
2022-07-25T14:52:30.980Z,82.60
2022-07-25T14:55:16.626Z,83.10
2022-07-25T14:58:03.746Z,81.60
2022-07-25T15:00:49.613Z,82.80
2022-07-25T15:03:36.262Z,82.80
2022-07-25T15:06:27.248Z,82.50
2022-07-25T15:09:15.041Z,81.60
2022-07-25T15:12:00.721Z,81.80
2022-07-25T15:14:46.476Z,80.60
2022-07-25T15:17:33.569Z,81.70
2022-07-25T15:20:19.834Z,81.40
2022-07-25T15:23:05.322Z,81.50
2022-07-25T15:26:03.552Z,79.40
2022-07-25T15:28:49.815Z,81.20
2022-07-25T15:31:36.124Z,81.30
2022-07-25T15:34:21.671Z,81.10
2022-07-25T15:37:07.334Z,81.70
2022-07-25T15:39:52.831Z,81.10
2022-07-25T15:42:39.453Z,81.30
2022-07-25T15:45:33.743Z,81.50
2022-07-25T15:48:19.759Z,82.40
2022-07-25T15:51:05.905Z,83.00
2022-07-25T15:53:51.576Z,82.80
2022-07-25T15:56:37.434Z,83.50
2022-07-25T15:59:23.137Z,83.90
2022-07-25T16:02:13.073Z,84.50
2022-07-25T16:04:58.830Z,85.90
2022-07-25T16:07:44.521Z,86.10
2022-07-25T16:10:32.165Z,86.50
2022-07-25T16:13:18.270Z,86.40
2022-07-25T16:16:04.388Z,85.70
2022-07-25T16:18:50.229Z,86.90
2022-07-25T16:21:35.965Z,86.80
2022-07-25T16:24:21.812Z,87.20
2022-07-25T16:27:08.275Z,87.20
2022-07-25T16:29:53.691Z,86.60
2022-07-25T16:32:39.245Z,88.10
2022-07-25T16:35:25.465Z,88.10
2022-07-25T16:38:11.195Z,88.40
2022-07-25T16:40:56.793Z,88.30
2022-07-25T16:43:42.257Z,88.30
2022-07-25T16:46:28.748Z,89.40
2022-07-25T16:49:17.759Z,89.20
2022-07-25T16:52:03.254Z,89.20
2022-07-25T16:54:49.740Z,87.30
2022-07-25T16:57:37.792Z,87.60
2022-07-25T17:00:23.634Z,88.40
2022-07-25T17:03:09.399Z,88.40
2022-07-25T17:05:57.073Z,89.10
2022-07-25T17:08:42.539Z,87.10
2022-07-25T17:11:28.849Z,87.70
2022-07-25T17:14:14.589Z,86.50
2022-07-25T17:17:00.309Z,86.20
2022-07-25T17:19:46.061Z,86.90
2022-07-25T17:22:31.670Z,87.10
2022-07-25T17:25:17.797Z,88.90
2022-07-25T17:28:03.938Z,88.90
2022-07-25T17:30:49.785Z,87.90
2022-07-25T17:33:35.262Z,87.70
2022-07-25T17:36:20.891Z,85.20
2022-07-25T17:39:07.025Z,85.10
2022-07-25T17:41:53.062Z,84.90
2022-07-25T17:44:38.618Z,86.80
2022-07-25T17:47:24.784Z,84.90
2022-07-25T17:50:11.586Z,83.80
2022-07-25T17:52:59.651Z,83.80
2022-07-25T17:55:45.498Z,83.50
2022-07-25T17:58:32.193Z,83.60
2022-07-25T18:01:18.031Z,83.40
2022-07-25T18:04:03.918Z,82.60
2022-07-25T18:06:50.365Z,83.20
2022-07-25T18:09:35.911Z,85.00
2022-07-25T18:12:24.858Z,85.40
2022-07-25T18:15:15.308Z,85.10
2022-07-25T18:18:01.321Z,83.40
2022-07-25T18:20:47.043Z,84.50
2022-07-25T18:23:33.007Z,85.90
2022-07-25T18:26:18.637Z,85.20
2022-07-25T18:29:08.657Z,86.60
2022-07-25T18:31:55.369Z,86.70
2022-07-25T18:34:40.889Z,87.60
2022-07-25T18:37:26.613Z,86.60
2022-07-25T18:40:13.082Z,85.60
2022-07-25T18:42:59.161Z,85.40
2022-07-25T18:45:46.759Z,86.50
2022-07-25T18:48:32.749Z,85.40
2022-07-25T18:51:18.595Z,86.40
2022-07-25T18:54:04.444Z,86.90
2022-07-25T18:56:50.294Z,88.70
2022-07-25T18:59:36.447Z,87.50
2022-07-25T19:02:22.696Z,88.50
2022-07-25T19:05:08.989Z,89.40
2022-07-25T19:07:54.662Z,89.50
2022-07-25T19:10:43.071Z,90.10
2022-07-25T19:13:52.003Z,90.00
2022-07-25T19:16:34.814Z,89.90
2022-07-25T19:19:21.022Z,89.70
2022-07-25T19:22:07.978Z,90.30
2022-07-25T19:24:53.654Z,89.60
2022-07-25T19:27:40.101Z,88.10
2022-07-25T19:30:26.089Z,88.60
2022-07-25T19:33:11.813Z,87.00
2022-07-25T19:35:57.687Z,89.40
2022-07-25T19:38:43.310Z,87.80
2022-07-25T19:41:30.519Z,88.30
2022-07-25T19:44:16.546Z,87.40
2022-07-25T19:47:02.277Z,89.70
2022-07-25T19:49:48.051Z,87.00
2022-07-25T19:52:33.962Z,88.60
2022-07-25T19:55:19.726Z,86.40
2022-07-25T19:58:08.362Z,85.40
2022-07-25T20:00:53.868Z,86.50
2022-07-25T20:03:40.329Z,85.10
2022-07-25T20:06:26.910Z,85.00
2022-07-25T20:09:12.670Z,85.10
2022-07-25T20:11:58.369Z,85.70
2022-07-25T20:14:44.361Z,86.80
2022-07-25T20:17:30.171Z,85.70
2022-07-25T20:20:15.958Z,86.20
2022-07-25T20:23:02.003Z,86.00
2022-07-25T20:25:47.801Z,83.50
2022-07-25T20:28:34.195Z,83.10
2022-07-25T20:31:22.307Z,83.80
2022-07-25T20:34:08.320Z,83.10
2022-07-25T20:36:56.605Z,85.20
2022-07-25T20:39:42.441Z,81.90
2022-07-25T20:42:28.442Z,84.50
2022-07-25T20:45:13.907Z,84.00
2022-07-25T20:47:59.631Z,84.50
2022-07-25T20:50:45.084Z,83.80
2022-07-25T20:53:30.938Z,84.40
2022-07-25T20:56:16.726Z,85.10
2022-07-25T20:59:02.489Z,83.80
2022-07-25T21:01:48.172Z,83.10
2022-07-25T21:04:34.259Z,82.90
2022-07-25T21:07:20.028Z,83.20
2022-07-25T21:10:05.889Z,84.00
2022-07-25T21:12:51.273Z,84.40
2022-07-25T21:15:37.220Z,84.10
2022-07-25T21:18:22.921Z,84.20
2022-07-25T21:21:12.133Z,84.00
2022-07-25T21:23:58.142Z,83.80
2022-07-25T21:26:44.912Z,84.40
2022-07-25T21:29:30.782Z,83.00
2022-07-25T21:32:17.381Z,85.20
2022-07-25T21:35:04.928Z,84.10
2022-07-25T21:37:50.790Z,83.60
2022-07-25T21:40:36.457Z,86.90
2022-07-25T21:43:21.885Z,84.50
2022-07-25T21:46:07.472Z,86.00
2022-07-25T21:49:12.743Z,85.90
2022-07-25T21:51:58.632Z,85.30
2022-07-25T21:54:44.998Z,85.90
2022-07-25T21:57:31.322Z,85.90
2022-07-25T22:00:17.046Z,86.10
2022-07-25T22:03:02.921Z,85.50
2022-07-25T22:05:48.708Z,86.90
2022-07-25T22:08:34.464Z,87.50
2022-07-25T22:11:38.674Z,87.00
2022-07-25T22:14:25.661Z,86.50
2022-07-25T22:17:13.600Z,86.00
2022-07-25T22:19:59.709Z,84.90
2022-07-25T22:22:46.822Z,85.70
2022-07-25T22:25:32.368Z,86.90
2022-07-25T22:28:20.412Z,88.10
2022-07-25T22:31:06.227Z,88.00
2022-07-25T22:33:52.168Z,86.70
2022-07-25T22:36:37.907Z,85.00
2022-07-25T22:39:23.625Z,86.10
2022-07-25T22:42:09.481Z,86.90
2022-07-25T22:44:55.209Z,87.10
2022-07-25T22:47:40.672Z,87.20
2022-07-25T22:50:26.569Z,85.80
2022-07-25T22:53:12.526Z,86.60
2022-07-25T22:55:58.524Z,86.20
2022-07-25T22:58:45.671Z,86.80
2022-07-25T23:01:35.001Z,86.40
2022-07-25T23:04:20.645Z,86.30
2022-07-25T23:07:06.038Z,85.90
2022-07-25T23:09:51.460Z,86.60
2022-07-25T23:12:37.181Z,87.40
2022-07-25T23:15:22.643Z,87.00
2022-07-25T23:18:12.373Z,88.30
2022-07-25T23:20:58.605Z,87.80
2022-07-25T23:23:44.385Z,88.00
2022-07-25T23:26:29.857Z,88.70
2022-07-25T23:29:15.417Z,88.70
2022-07-25T23:32:01.043Z,88.50
2022-07-25T23:34:46.663Z,88.40
2022-07-25T23:37:32.378Z,88.70
2022-07-25T23:40:17.771Z,89.10
2022-07-25T23:43:03.361Z,89.90
2022-07-25T23:45:49.061Z,89.80
2022-07-25T23:48:36.518Z,90.60
2022-07-25T23:51:21.983Z,90.80
2022-07-25T23:54:07.504Z,90.90
2022-07-25T23:56:53.835Z,91.00
2022-07-25T23:59:39.274Z,91.30
