createdAt,value
2023-11-18T00:00:24.338Z,9.03
2023-11-18T00:02:52.394Z,9.04
2023-11-18T00:05:20.461Z,9.01
2023-11-18T00:07:48.463Z,9.02
2023-11-18T00:10:16.500Z,9.00
2023-11-18T00:12:45.813Z,9.00
2023-11-18T00:15:14.043Z,9.03
2023-11-18T00:17:42.204Z,9.01
2023-11-18T00:20:13.589Z,8.99
2023-11-18T00:22:42.592Z,8.96
2023-11-18T00:25:12.025Z,9.00
2023-11-18T00:27:40.440Z,8.98
2023-11-18T00:30:12.189Z,8.95
2023-11-18T00:32:40.882Z,8.96
2023-11-18T00:35:11.466Z,8.98
2023-11-18T00:37:40.144Z,9.02
2023-11-18T00:40:09.825Z,9.00
2023-11-18T00:42:37.816Z,9.03
2023-11-18T00:45:08.453Z,9.04
2023-11-18T00:47:37.941Z,8.96
2023-11-18T00:50:09.289Z,8.93
2023-11-18T00:52:39.681Z,8.91
2023-11-18T00:55:09.071Z,8.89
2023-11-18T00:57:37.021Z,8.90
2023-11-18T01:00:05.467Z,8.87
2023-11-18T01:02:33.497Z,8.89
2023-11-18T01:05:02.932Z,8.87
2023-11-18T01:07:30.960Z,8.86
2023-11-18T01:09:58.927Z,8.81
2023-11-18T01:12:26.987Z,8.78
2023-11-18T01:14:55.729Z,8.76
2023-11-18T01:17:24.945Z,8.70
2023-11-18T01:19:53.560Z,8.68
2023-11-18T01:22:23.253Z,8.70
2023-11-18T01:24:52.159Z,8.68
2023-11-18T01:27:20.506Z,8.68
2023-11-18T01:29:48.921Z,8.66
2023-11-18T01:32:18.427Z,8.65
2023-11-18T01:34:51.344Z,8.65
2023-11-18T01:37:23.211Z,8.66
2023-11-18T01:39:52.569Z,8.67
2023-11-18T01:42:20.567Z,8.70
2023-11-18T01:44:49.310Z,8.67
2023-11-18T01:47:17.565Z,8.69
2023-11-18T01:49:46.704Z,8.73
2023-11-18T01:52:15.032Z,8.75
2023-11-18T01:54:45.928Z,8.66
2023-11-18T01:57:17.151Z,8.66
2023-11-18T01:59:45.307Z,8.67
2023-11-18T02:02:14.296Z,8.68
2023-11-18T02:04:42.410Z,8.65
2023-11-18T02:07:16.079Z,8.66
2023-11-18T02:09:46.746Z,8.66
2023-11-18T02:12:27.930Z,8.70
2023-11-18T02:15:01.175Z,8.72
2023-11-18T02:17:31.482Z,8.72
2023-11-18T02:20:00.770Z,8.71
2023-11-18T02:22:29.018Z,8.72
2023-11-18T02:24:57.522Z,8.78
2023-11-18T02:27:28.065Z,8.77
2023-11-18T02:29:56.178Z,8.80
2023-11-18T02:32:32.077Z,8.78
2023-11-18T02:35:11.408Z,8.81
2023-11-18T02:37:44.993Z,8.80
2023-11-18T02:40:18.836Z,8.78
2023-11-18T02:42:54.136Z,8.75
2023-11-18T02:45:23.758Z,8.77
2023-11-18T02:47:51.815Z,8.74
2023-11-18T02:50:21.762Z,8.68
2023-11-18T02:52:49.851Z,8.65
2023-11-18T02:55:17.997Z,8.66
2023-11-18T02:57:47.925Z,8.69
2023-11-18T03:00:20.513Z,8.77
2023-11-18T03:02:49.334Z,8.79
2023-11-18T03:05:17.436Z,8.75
2023-11-18T03:07:48.345Z,8.68
2023-11-18T03:10:22.167Z,8.67
2023-11-18T03:12:53.698Z,8.68
2023-11-18T03:15:23.331Z,8.72
2023-11-18T03:17:52.831Z,8.75
2023-11-18T03:20:24.056Z,8.75
2023-11-18T03:22:53.405Z,8.77
2023-11-18T03:25:23.679Z,8.77
2023-11-18T03:27:55.601Z,8.75
2023-11-18T03:30:23.890Z,8.73
2023-11-18T03:32:51.857Z,8.76
2023-11-18T03:35:20.379Z,8.72
2023-11-18T03:37:48.756Z,8.68
2023-11-18T03:40:17.119Z,8.70
2023-11-18T03:42:47.423Z,8.67
2023-11-18T03:45:18.867Z,8.64
2023-11-18T03:47:48.708Z,8.61
2023-11-18T03:50:16.825Z,8.59
2023-11-18T03:52:44.820Z,8.61
2023-11-18T03:55:13.254Z,8.62
2023-11-18T03:57:41.966Z,8.63
2023-11-18T04:00:12.783Z,8.61
2023-11-18T04:02:43.191Z,8.63
2023-11-18T04:05:11.548Z,8.64
2023-11-18T04:07:42.754Z,8.67
2023-11-18T04:10:11.853Z,8.68
2023-11-18T04:12:39.979Z,8.68
2023-11-18T04:15:08.937Z,8.68
2023-11-18T04:17:37.192Z,8.65
2023-11-18T04:20:12.704Z,8.65
2023-11-18T04:22:42.641Z,8.67
2023-11-18T04:25:11.539Z,8.64
2023-11-18T04:27:40.397Z,8.64
2023-11-18T04:30:10.803Z,8.64
2023-11-18T04:32:39.142Z,8.64
2023-11-18T04:35:10.950Z,8.68
2023-11-18T04:37:39.272Z,8.66
2023-11-18T04:40:10.661Z,8.68
2023-11-18T04:42:42.882Z,8.69
2023-11-18T04:45:15.515Z,8.68
2023-11-18T04:47:45.008Z,8.67
2023-11-18T04:50:14.954Z,8.68
2023-11-18T04:52:43.090Z,8.69
2023-11-18T04:55:14.307Z,8.71
2023-11-18T04:57:42.583Z,8.70
2023-11-18T05:00:12.881Z,8.68
2023-11-18T05:02:41.461Z,8.63
2023-11-18T05:05:09.873Z,8.62
2023-11-18T05:07:39.685Z,8.64
2023-11-18T05:10:09.330Z,8.64
2023-11-18T05:12:37.963Z,8.62
2023-11-18T05:15:08.710Z,8.62
2023-11-18T05:17:37.670Z,8.62
2023-11-18T05:20:09.514Z,8.63
2023-11-18T05:22:38.969Z,8.64
2023-11-18T05:25:08.597Z,8.64
2023-11-18T05:27:36.637Z,8.65
2023-11-18T05:30:06.479Z,8.64
2023-11-18T05:32:34.599Z,8.65
2023-11-18T05:35:02.732Z,8.71
2023-11-18T05:37:30.853Z,8.71
2023-11-18T05:40:07.093Z,8.72
2023-11-18T05:42:40.353Z,8.75
2023-11-18T05:45:12.146Z,8.75
2023-11-18T05:47:40.180Z,8.77
2023-11-18T05:50:10.896Z,8.78
2023-11-18T05:52:39.176Z,8.81
2023-11-18T05:55:09.779Z,8.81
2023-11-18T05:57:37.807Z,8.84
2023-11-18T06:00:10.065Z,8.86
2023-11-18T06:02:40.820Z,8.87
2023-11-18T06:05:09.741Z,8.85
2023-11-18T06:07:38.004Z,8.84
2023-11-18T06:10:08.576Z,8.82
2023-11-18T06:12:38.298Z,8.81
2023-11-18T06:15:06.883Z,8.79
2023-11-18T06:17:34.909Z,8.79
2023-11-18T06:20:07.272Z,8.78
2023-11-18T06:22:35.928Z,8.79
2023-11-18T06:25:04.201Z,8.79
2023-11-18T06:27:33.885Z,8.77
2023-11-18T06:30:01.869Z,8.73
2023-11-18T06:32:29.844Z,8.73
2023-11-18T06:34:57.850Z,8.74
2023-11-18T06:37:25.819Z,8.77
2023-11-18T06:39:53.831Z,8.75
2023-11-18T06:42:24.610Z,8.76
2023-11-18T06:44:53.872Z,8.75
2023-11-18T06:47:21.820Z,8.72
2023-11-18T06:49:49.840Z,8.76
2023-11-18T06:52:17.835Z,8.73
2023-11-18T06:54:46.246Z,8.75
2023-11-18T06:57:14.235Z,8.81
2023-11-18T06:59:42.275Z,8.81
2023-11-18T07:02:11.764Z,8.83
2023-11-18T07:04:41.274Z,8.83
2023-11-18T07:07:10.015Z,8.82
2023-11-18T07:09:38.140Z,8.80
2023-11-18T07:12:06.445Z,8.82
2023-11-18T07:14:34.382Z,8.84
2023-11-18T07:17:02.373Z,8.87
2023-11-18T07:19:34.315Z,8.89
2023-11-18T07:22:03.607Z,8.91
2023-11-18T07:24:33.541Z,8.95
2023-11-18T07:27:01.843Z,9.03
2023-11-18T07:29:29.792Z,9.19
2023-11-18T07:31:57.669Z,9.33
2023-11-18T07:34:26.978Z,9.44
2023-11-18T07:36:56.865Z,9.53
2023-11-18T07:39:44.621Z,9.61
2023-11-18T07:42:13.496Z,9.69
2023-11-18T07:44:41.687Z,9.78
2023-11-18T07:47:09.618Z,9.86
2023-11-18T07:49:37.873Z,9.94
2023-11-18T07:52:08.095Z,10.08
2023-11-18T07:54:36.000Z,10.24
2023-11-18T07:57:05.699Z,10.37
2023-11-18T07:59:33.669Z,10.48
2023-11-18T08:02:07.202Z,10.54
2023-11-18T08:04:36.448Z,10.56
2023-11-18T08:07:05.389Z,10.59
2023-11-18T08:09:34.670Z,10.62
2023-11-18T08:12:02.593Z,10.67
2023-11-18T08:14:30.572Z,10.71
2023-11-18T08:17:01.135Z,10.71
2023-11-18T08:19:29.439Z,10.73
2023-11-18T08:21:57.896Z,10.87
2023-11-18T08:24:25.851Z,11.00
2023-11-18T08:26:55.345Z,11.10
2023-11-18T08:29:25.413Z,11.21
2023-11-18T08:31:53.537Z,11.35
2023-11-18T08:34:21.575Z,11.45
2023-11-18T08:36:49.576Z,11.55
2023-11-18T08:39:17.979Z,11.67
2023-11-18T08:41:46.867Z,11.79
2023-11-18T08:44:23.754Z,11.90
2023-11-18T08:46:54.191Z,12.05
2023-11-18T08:49:23.380Z,12.19
2023-11-18T08:51:57.157Z,12.37
2023-11-18T08:54:37.161Z,12.52
2023-11-18T08:57:20.665Z,12.67
2023-11-18T08:59:49.961Z,12.80
2023-11-18T09:04:53.718Z,12.91
2023-11-18T09:07:22.880Z,12.84
2023-11-18T09:09:53.818Z,12.83
2023-11-18T09:12:21.882Z,12.83
2023-11-18T09:14:53.119Z,12.85
2023-11-18T09:17:23.691Z,12.99
2023-11-18T09:19:53.783Z,13.13
2023-11-18T09:22:22.002Z,13.29
2023-11-18T09:24:50.596Z,13.44
2023-11-18T09:27:18.681Z,13.67
2023-11-18T09:29:46.814Z,13.97
2023-11-18T09:32:16.460Z,14.45
2023-11-18T09:34:44.479Z,15.65
2023-11-18T09:37:12.472Z,16.91
2023-11-18T09:39:44.275Z,17.82
2023-11-18T09:42:15.293Z,18.55
2023-11-18T09:44:43.301Z,19.16
2023-11-18T09:47:17.489Z,19.86
2023-11-18T09:49:57.713Z,20.10
2023-11-18T09:52:28.622Z,20.17
2023-11-18T09:55:05.904Z,19.98
2023-11-18T09:57:38.334Z,19.73
2023-11-18T10:00:21.141Z,20.13
2023-11-18T10:02:52.551Z,20.27
2023-11-18T10:05:24.181Z,20.00
2023-11-18T10:07:53.125Z,19.89
2023-11-18T10:10:22.633Z,20.16
2023-11-18T10:12:54.172Z,20.38
2023-11-18T10:15:25.463Z,20.53
2023-11-18T10:17:58.718Z,20.45
2023-11-18T10:20:46.721Z,20.75
2023-11-18T10:23:20.551Z,20.12
2023-11-18T10:25:50.213Z,19.44
2023-11-18T10:28:25.461Z,19.89
2023-11-18T10:30:53.512Z,20.51
2023-11-18T10:33:23.034Z,20.72
2023-11-18T10:35:53.495Z,20.17
2023-11-18T10:38:21.477Z,19.68
2023-11-18T10:40:49.854Z,18.82
2023-11-18T10:43:18.106Z,18.21
2023-11-18T10:45:48.086Z,17.98
2023-11-18T10:48:21.135Z,17.71
2023-11-18T10:50:50.997Z,17.32
2023-11-18T10:53:22.678Z,17.11
2023-11-18T10:55:51.640Z,16.89
2023-11-18T10:58:20.636Z,16.84
2023-11-18T11:00:50.539Z,16.61
2023-11-18T11:03:19.493Z,16.20
2023-11-18T11:05:48.127Z,15.79
2023-11-18T11:08:24.570Z,15.86
2023-11-18T11:11:01.389Z,15.79
2023-11-18T11:13:33.849Z,15.43
2023-11-18T11:16:07.153Z,15.18
2023-11-18T11:18:46.408Z,14.65
2023-11-18T11:21:18.013Z,14.53
2023-11-18T11:23:56.520Z,14.54
2023-11-18T11:26:43.341Z,14.29
2023-11-18T11:29:27.606Z,14.17
2023-11-18T11:32:13.624Z,14.02
2023-11-18T11:34:52.750Z,13.80
2023-11-18T11:37:24.856Z,13.66
2023-11-18T11:39:54.915Z,13.47
2023-11-18T11:42:25.622Z,13.35
2023-11-18T11:44:56.785Z,13.24
2023-11-18T11:47:29.131Z,13.17
2023-11-18T11:50:11.715Z,13.07
2023-11-18T11:52:49.836Z,13.02
2023-11-18T11:55:29.592Z,13.06
2023-11-18T11:57:59.874Z,12.99
2023-11-18T12:00:35.481Z,13.02
2023-11-18T12:03:05.857Z,12.96
2023-11-18T12:05:35.083Z,12.95
2023-11-18T12:08:03.547Z,12.95
2023-11-18T12:10:33.169Z,12.89
2023-11-18T12:13:17.466Z,12.99
2023-11-18T12:15:58.279Z,12.93
2023-11-18T12:18:27.238Z,12.90
2023-11-18T12:20:58.750Z,12.94
2023-11-18T12:23:27.387Z,12.97
2023-11-18T12:25:57.676Z,13.02
2023-11-18T12:28:31.792Z,13.09
2023-11-18T12:31:06.382Z,13.10
2023-11-18T12:34:03.760Z,13.06
2023-11-18T12:37:06.330Z,13.00
2023-11-18T12:40:05.667Z,13.07
2023-11-18T12:43:06.691Z,13.11
2023-11-18T12:46:08.092Z,13.15
2023-11-18T12:48:47.483Z,13.26
2023-11-18T12:51:20.626Z,13.31
2023-11-18T12:53:54.423Z,13.39
2023-11-18T12:56:24.517Z,13.37
2023-11-18T12:58:53.249Z,13.36
2023-11-18T13:01:21.433Z,13.34
2023-11-18T13:03:51.034Z,13.28
2023-11-18T13:06:19.602Z,13.17
2023-11-18T13:08:48.481Z,13.07
2023-11-18T13:11:17.905Z,13.00
2023-11-18T13:13:46.043Z,12.92
2023-11-18T13:16:15.759Z,12.89
2023-11-18T13:18:45.477Z,12.87
2023-11-18T13:21:18.309Z,12.84
2023-11-18T13:23:51.179Z,12.77
2023-11-18T13:26:20.575Z,12.66
2023-11-18T13:28:50.218Z,12.57
2023-11-18T13:31:19.025Z,12.57
2023-11-18T13:33:49.900Z,12.52
2023-11-18T13:36:19.342Z,12.51
2023-11-18T13:38:50.609Z,12.46
2023-11-18T13:41:30.738Z,12.48
2023-11-18T13:43:59.315Z,12.44
2023-11-18T13:46:28.564Z,12.40
2023-11-18T13:48:56.560Z,12.39
2023-11-18T13:51:25.871Z,12.34
2023-11-18T13:53:53.859Z,12.32
2023-11-18T13:56:23.378Z,12.25
2023-11-18T13:58:51.657Z,12.23
2023-11-18T14:01:19.770Z,12.22
2023-11-18T14:03:49.041Z,12.16
2023-11-18T14:06:18.562Z,12.19
2023-11-18T14:08:47.934Z,12.21
2023-11-18T14:11:17.958Z,12.29
2023-11-18T14:13:46.344Z,12.22
2023-11-18T14:16:18.011Z,12.19
2023-11-18T14:18:46.002Z,12.21
2023-11-18T14:21:15.510Z,12.17
2023-11-18T14:23:43.684Z,12.19
2023-11-18T14:26:13.267Z,12.23
2023-11-18T14:28:41.213Z,12.23
2023-11-18T14:31:10.968Z,12.13
2023-11-18T14:33:38.910Z,12.04
2023-11-18T14:36:07.838Z,11.99
2023-11-18T14:38:36.260Z,11.93
2023-11-18T14:41:05.581Z,11.85
2023-11-18T14:43:34.929Z,11.81
2023-11-18T14:46:04.946Z,11.72
2023-11-18T14:48:33.413Z,11.53
2023-11-18T14:51:01.665Z,11.43
2023-11-18T14:53:29.610Z,11.37
2023-11-18T14:55:58.859Z,11.36
2023-11-18T14:58:27.487Z,11.32
2023-11-18T15:00:58.057Z,11.31
2023-11-18T15:03:26.218Z,11.24
2023-11-18T15:05:54.192Z,11.15
2023-11-18T15:08:22.170Z,11.05
2023-11-18T15:10:50.480Z,11.04
2023-11-18T15:13:19.231Z,11.13
2023-11-18T15:15:48.463Z,11.14
2023-11-18T15:18:19.814Z,11.15
2023-11-18T15:20:49.364Z,10.98
2023-11-18T15:23:19.377Z,10.74
2023-11-18T15:25:47.788Z,10.74
2023-11-18T15:28:16.403Z,10.61
2023-11-18T15:30:45.346Z,10.50
2023-11-18T15:33:14.698Z,10.55
2023-11-18T15:35:44.153Z,10.53
2023-11-18T15:38:18.639Z,10.51
2023-11-18T15:40:47.190Z,10.51
2023-11-18T15:43:15.087Z,10.53
2023-11-18T15:45:45.696Z,10.41
2023-11-18T15:48:15.524Z,10.37
2023-11-18T15:50:45.074Z,10.22
2023-11-18T15:53:15.043Z,10.28
2023-11-18T15:55:45.001Z,10.30
2023-11-18T15:58:14.195Z,10.10
2023-11-18T16:00:42.348Z,9.57
2023-11-18T16:03:10.667Z,9.56
2023-11-18T16:05:38.799Z,9.86
2023-11-18T16:08:08.995Z,9.75
2023-11-18T16:10:38.560Z,9.82
2023-11-18T16:13:07.741Z,9.95
2023-11-18T16:15:36.844Z,9.82
2023-11-18T16:18:05.785Z,9.78
2023-11-18T16:20:34.782Z,9.82
2023-11-18T16:23:05.528Z,9.83
2023-11-18T16:25:36.776Z,9.60
2023-11-18T16:28:08.426Z,9.24
2023-11-18T16:30:36.467Z,9.36
2023-11-18T16:33:05.703Z,9.52
2023-11-18T16:35:33.778Z,9.41
2023-11-18T16:38:02.582Z,9.66
2023-11-18T16:40:34.231Z,9.70
2023-11-18T16:43:03.601Z,9.74
2023-11-18T16:45:31.605Z,9.73
2023-11-18T16:47:59.768Z,9.82
2023-11-18T16:50:28.503Z,9.87
2023-11-18T16:52:57.859Z,9.92
2023-11-18T16:55:26.778Z,9.98
2023-11-18T16:57:55.472Z,10.03
2023-11-18T17:00:25.391Z,10.04
2023-11-18T17:02:56.931Z,10.07
2023-11-18T17:05:27.347Z,10.10
2023-11-18T17:07:55.819Z,10.12
2023-11-18T17:10:24.829Z,10.13
2023-11-18T17:12:53.172Z,10.18
2023-11-18T17:15:21.646Z,10.20
2023-11-18T17:17:54.737Z,10.21
2023-11-18T17:20:23.324Z,10.22
2023-11-18T17:22:52.949Z,10.22
2023-11-18T17:25:24.651Z,10.25
2023-11-18T17:27:54.689Z,10.24
2023-11-18T17:30:23.629Z,10.09
2023-11-18T17:32:54.320Z,10.13
2023-11-18T17:35:23.470Z,10.06
2023-11-18T17:37:51.869Z,9.79
2023-11-18T17:40:22.645Z,9.83
2023-11-18T17:42:54.295Z,9.75
2023-11-18T17:45:25.499Z,9.89
2023-11-18T17:47:55.179Z,9.90
2023-11-18T17:50:23.704Z,9.93
2023-11-18T17:52:52.261Z,9.94
2023-11-18T17:55:20.638Z,9.99
2023-11-18T17:57:48.880Z,10.03
2023-11-18T18:00:23.398Z,10.09
2023-11-18T18:02:53.462Z,10.10
2023-11-18T18:05:24.920Z,10.06
2023-11-18T18:07:53.083Z,9.93
2023-11-18T18:10:23.525Z,9.92
2023-11-18T18:12:51.979Z,9.88
2023-11-18T18:15:20.266Z,9.90
2023-11-18T18:17:49.287Z,9.88
2023-11-18T18:20:21.052Z,9.87
2023-11-18T18:22:50.608Z,9.91
2023-11-18T18:25:19.156Z,9.95
2023-11-18T18:27:51.228Z,9.99
2023-11-18T18:30:19.498Z,9.98
2023-11-18T18:32:50.014Z,9.75
2023-11-18T18:35:18.637Z,9.41
2023-11-18T18:37:46.668Z,9.29
2023-11-18T18:40:16.569Z,9.48
2023-11-18T18:42:44.528Z,9.67
2023-11-18T18:45:14.068Z,9.65
2023-11-18T18:47:42.992Z,9.59
2023-11-18T18:50:11.677Z,9.22
2023-11-18T18:52:39.644Z,9.52
2023-11-18T18:55:08.706Z,9.63
2023-11-18T18:57:38.430Z,9.71
2023-11-18T19:00:08.837Z,9.38
2023-11-18T19:02:36.837Z,9.54
2023-11-18T19:05:05.210Z,9.62
2023-11-18T19:07:33.344Z,9.69
2023-11-18T19:10:01.870Z,9.75
2023-11-18T19:12:30.042Z,9.74
2023-11-18T19:14:59.301Z,9.78
2023-11-18T19:17:27.399Z,9.68
2023-11-18T19:19:55.895Z,9.75
2023-11-18T19:22:25.404Z,9.65
2023-11-18T19:24:53.430Z,9.51
2023-11-18T19:27:21.412Z,9.39
2023-11-18T19:29:49.501Z,9.21
2023-11-18T19:32:18.842Z,8.70
2023-11-18T19:34:46.920Z,8.55
2023-11-18T19:37:14.890Z,7.97
2023-11-18T19:39:44.310Z,8.23
2023-11-18T19:42:13.026Z,7.88
2023-11-18T19:44:40.997Z,7.75
2023-11-18T19:47:09.011Z,7.74
2023-11-18T19:49:38.362Z,7.68
2023-11-18T19:52:08.160Z,7.93
2023-11-18T19:54:36.387Z,7.80
2023-11-18T19:57:04.538Z,7.73
2023-11-18T19:59:33.805Z,7.46
2023-11-18T20:02:02.186Z,7.46
2023-11-18T20:04:31.272Z,7.41
2023-11-18T20:07:00.772Z,7.38
2023-11-18T20:09:28.753Z,7.56
2023-11-18T20:14:28.129Z,7.55
2023-11-18T20:16:57.269Z,7.53
2023-11-18T20:19:25.228Z,7.57
2023-11-18T20:21:53.808Z,7.39
2023-11-18T20:24:23.308Z,7.46
2023-11-18T20:26:51.247Z,7.19
2023-11-18T20:29:19.762Z,7.10
2023-11-18T20:31:47.797Z,7.15
2023-11-18T20:34:16.422Z,7.01
2023-11-18T20:36:45.010Z,6.76
2023-11-18T20:39:18.193Z,6.66
2023-11-18T20:41:49.609Z,6.61
2023-11-18T20:44:19.002Z,6.86
2023-11-18T20:46:47.122Z,6.75
2023-11-18T20:49:18.091Z,6.81
2023-11-18T20:51:46.254Z,6.84
2023-11-18T20:54:14.285Z,6.80
2023-11-18T20:56:42.311Z,6.80
2023-11-18T20:59:11.724Z,6.42
2023-11-18T21:01:39.782Z,6.41
2023-11-18T21:04:08.161Z,6.51
2023-11-18T21:06:36.568Z,6.26
2023-11-18T21:09:05.262Z,6.30
2023-11-18T21:11:33.271Z,6.23
2023-11-18T21:14:01.291Z,6.27
2023-11-18T21:16:31.936Z,6.04
2023-11-18T21:19:01.825Z,5.71
2023-11-18T21:21:30.154Z,5.66
2023-11-18T21:23:58.189Z,5.91
2023-11-18T21:26:26.235Z,6.04
2023-11-18T21:28:54.266Z,6.23
2023-11-18T21:31:22.218Z,6.17
2023-11-18T21:33:51.558Z,5.76
2023-11-18T21:36:22.327Z,5.59
2023-11-18T21:41:22.236Z,5.70
2023-11-18T21:43:50.236Z,5.56
2023-11-18T21:46:19.214Z,5.68
2023-11-18T21:48:47.234Z,5.61
2023-11-18T21:51:16.670Z,5.34
2023-11-18T21:53:44.825Z,5.67
2023-11-18T21:56:12.955Z,5.70
2023-11-18T21:58:41.049Z,5.87
2023-11-18T22:01:10.451Z,6.09
2023-11-18T22:03:38.720Z,6.34
2023-11-18T22:06:07.570Z,6.53
2023-11-18T22:08:36.911Z,6.76
2023-11-18T22:11:05.291Z,6.90
2023-11-18T22:13:33.223Z,7.06
2023-11-18T22:16:01.749Z,7.30
2023-11-18T22:18:29.900Z,7.33
2023-11-18T22:20:57.843Z,7.47
2023-11-18T22:23:27.735Z,7.60
2023-11-18T22:25:57.596Z,7.77
2023-11-18T22:28:25.815Z,7.88
2023-11-18T22:30:54.449Z,8.05
2023-11-18T22:35:54.918Z,8.25
2023-11-18T22:38:24.008Z,8.33
2023-11-18T22:40:52.619Z,8.42
2023-11-18T22:43:22.395Z,8.45
2023-11-18T22:45:51.798Z,8.50
2023-11-18T22:48:21.811Z,8.58
2023-11-18T22:50:49.842Z,8.68
2023-11-18T22:53:19.032Z,8.56
2023-11-18T22:55:48.710Z,8.52
2023-11-18T22:58:18.076Z,8.53
2023-11-18T23:00:53.974Z,8.54
2023-11-18T23:03:22.885Z,8.54
2023-11-18T23:05:54.205Z,8.28
2023-11-18T23:08:23.806Z,7.81
2023-11-18T23:10:52.292Z,7.72
2023-11-18T23:13:21.095Z,7.69
2023-11-18T23:15:50.685Z,7.81
2023-11-18T23:18:20.009Z,7.98
2023-11-18T23:20:49.030Z,8.04
2023-11-18T23:23:17.987Z,8.02
2023-11-18T23:25:46.326Z,7.76
2023-11-18T23:28:15.264Z,7.55
2023-11-18T23:30:46.492Z,7.66
2023-11-18T23:33:19.478Z,7.70
2023-11-18T23:35:47.586Z,7.76
2023-11-18T23:38:16.525Z,7.53
2023-11-18T23:40:44.818Z,7.60
2023-11-18T23:43:13.130Z,7.73
2023-11-18T23:45:42.367Z,7.84
2023-11-18T23:48:11.256Z,7.94
2023-11-18T23:50:41.269Z,7.92
2023-11-18T23:53:09.575Z,7.98
2023-11-18T23:55:37.863Z,7.99
2023-11-18T23:58:06.222Z,8.05
