createdAt,value
2022-07-29T00:01:44.932Z,52.92
2022-07-29T00:04:13.684Z,53.22
2022-07-29T00:06:45.544Z,53.53
2022-07-29T00:09:13.562Z,53.84
2022-07-29T00:11:41.902Z,54.18
2022-07-29T00:14:10.483Z,54.51
2022-07-29T00:16:38.602Z,55.09
2022-07-29T00:19:08.087Z,55.19
2022-07-29T00:21:36.310Z,55.48
2022-07-29T00:24:04.374Z,55.53
2022-07-29T00:26:33.571Z,55.96
2022-07-29T00:29:32.625Z,56.17
2022-07-29T00:31:50.006Z,55.98
2022-07-29T00:34:33.281Z,56.42
2022-07-29T00:37:01.290Z,57.22
2022-07-29T00:39:29.457Z,56.95
2022-07-29T00:41:57.508Z,56.71
2022-07-29T00:44:25.482Z,57.17
2022-07-29T00:46:53.510Z,57.98
2022-07-29T00:49:23.035Z,58.36
2022-07-29T00:51:52.357Z,58.52
2022-07-29T00:54:20.350Z,59.30
2022-07-29T00:56:48.731Z,59.59
2022-07-29T00:59:16.878Z,59.43
2022-07-29T01:01:44.913Z,59.70
2022-07-29T01:04:13.294Z,59.98
2022-07-29T01:06:45.312Z,59.77
2022-07-29T01:09:14.883Z,60.90
2022-07-29T01:11:44.144Z,60.99
2022-07-29T01:14:13.355Z,60.24
2022-07-29T01:16:48.241Z,61.61
2022-07-29T01:19:35.676Z,61.23
2022-07-29T01:22:22.099Z,61.26
2022-07-29T01:25:07.885Z,61.29
2022-07-29T01:27:47.357Z,61.00
2022-07-29T01:30:17.129Z,61.47
2022-07-29T01:32:49.962Z,62.30
2022-07-29T01:35:22.272Z,62.52
2022-07-29T01:37:57.587Z,61.89
2022-07-29T01:40:31.252Z,62.76
2022-07-29T01:43:02.123Z,63.21
2022-07-29T01:45:41.004Z,62.27
2022-07-29T01:48:15.597Z,62.47
2022-07-29T01:50:48.800Z,62.57
2022-07-29T01:53:27.673Z,61.98
2022-07-29T01:56:05.784Z,62.99
2022-07-29T01:58:35.169Z,63.63
2022-07-29T02:01:06.341Z,63.85
2022-07-29T02:03:36.964Z,63.72
2022-07-29T02:06:06.685Z,63.63
2022-07-29T02:08:36.374Z,63.31
2022-07-29T02:11:07.083Z,63.74
2022-07-29T02:13:37.762Z,63.81
2022-07-29T02:16:09.291Z,62.58
2022-07-29T02:18:39.796Z,63.13
2022-07-29T02:21:14.786Z,63.73
2022-07-29T02:23:50.981Z,63.38
2022-07-29T02:26:21.518Z,62.94
2022-07-29T02:28:52.008Z,63.63
2022-07-29T02:31:26.798Z,64.19
2022-07-29T02:33:55.874Z,62.75
2022-07-29T02:36:25.726Z,63.54
2022-07-29T02:38:58.485Z,63.20
2022-07-29T02:41:30.646Z,63.78
2022-07-29T02:44:03.959Z,64.28
2022-07-29T02:46:35.928Z,64.81
2022-07-29T02:49:15.402Z,64.19
2022-07-29T02:51:47.243Z,63.53
2022-07-29T02:54:24.966Z,64.42
2022-07-29T02:56:56.592Z,64.48
2022-07-29T02:59:29.275Z,63.32
2022-07-29T03:02:01.269Z,63.35
2022-07-29T03:04:30.963Z,63.95
2022-07-29T03:07:01.257Z,64.34
2022-07-29T03:09:30.291Z,64.49
2022-07-29T03:11:59.330Z,63.76
2022-07-29T03:14:28.288Z,64.23
2022-07-29T03:16:56.626Z,63.45
2022-07-29T03:19:26.145Z,63.41
2022-07-29T03:21:54.740Z,62.47
2022-07-29T03:24:30.904Z,63.17
2022-07-29T03:26:59.315Z,63.31
2022-07-29T03:29:33.734Z,62.85
2022-07-29T03:32:03.696Z,62.96
2022-07-29T03:34:37.840Z,63.15
2022-07-29T03:37:06.976Z,63.91
2022-07-29T03:39:41.582Z,62.96
2022-07-29T03:42:12.712Z,62.70
2022-07-29T03:44:43.641Z,62.75
2022-07-29T03:47:13.163Z,63.20
2022-07-29T03:49:43.262Z,63.01
2022-07-29T03:52:11.619Z,63.19
2022-07-29T03:54:39.918Z,62.95
2022-07-29T03:57:09.377Z,62.54
2022-07-29T03:59:38.946Z,61.93
2022-07-29T04:02:10.566Z,62.25
2022-07-29T04:04:39.169Z,62.70
2022-07-29T04:07:08.573Z,62.80
2022-07-29T04:09:36.633Z,63.67
2022-07-29T04:12:05.285Z,64.65
2022-07-29T04:14:34.402Z,64.97
2022-07-29T04:17:02.763Z,64.67
2022-07-29T04:19:30.999Z,64.27
2022-07-29T04:21:59.154Z,63.88
2022-07-29T04:24:29.148Z,63.96
2022-07-29T04:26:57.483Z,64.27
2022-07-29T04:29:25.573Z,64.83
2022-07-29T04:31:53.592Z,64.65
2022-07-29T04:34:21.583Z,65.17
2022-07-29T04:36:49.540Z,64.82
2022-07-29T04:39:22.777Z,65.06
2022-07-29T04:41:56.345Z,64.79
2022-07-29T04:44:26.535Z,65.26
2022-07-29T04:46:57.168Z,64.65
2022-07-29T04:49:25.558Z,63.71
2022-07-29T04:51:53.630Z,64.15
2022-07-29T04:54:21.716Z,63.96
2022-07-29T04:56:49.714Z,64.34
2022-07-29T04:59:19.235Z,64.45
2022-07-29T05:01:47.366Z,64.44
2022-07-29T05:04:15.597Z,64.43
2022-07-29T05:06:43.803Z,64.13
2022-07-29T05:09:11.795Z,63.35
2022-07-29T05:11:39.820Z,63.19
2022-07-29T05:14:07.823Z,63.62
2022-07-29T05:16:37.199Z,62.54
2022-07-29T05:19:05.332Z,61.97
2022-07-29T05:21:33.308Z,62.19
2022-07-29T05:24:01.396Z,62.00
2022-07-29T05:26:29.579Z,61.96
2022-07-29T05:28:58.106Z,62.11
2022-07-29T05:31:26.158Z,61.55
2022-07-29T05:33:55.599Z,60.99
2022-07-29T05:36:23.564Z,59.98
2022-07-29T05:38:53.053Z,58.95
2022-07-29T05:41:21.286Z,58.29
2022-07-29T05:43:49.270Z,58.01
2022-07-29T05:46:17.326Z,57.85
2022-07-29T05:48:45.584Z,58.08
2022-07-29T05:51:15.035Z,57.70
2022-07-29T05:53:43.041Z,57.53
2022-07-29T05:56:11.103Z,57.95
2022-07-29T05:58:39.180Z,57.93
2022-07-29T06:01:07.280Z,56.60
2022-07-29T06:03:35.696Z,56.38
2022-07-29T06:06:03.650Z,55.95
2022-07-29T06:08:34.703Z,56.42
2022-07-29T06:11:02.831Z,56.10
2022-07-29T06:13:31.194Z,56.35
2022-07-29T06:15:59.453Z,55.78
2022-07-29T06:18:27.894Z,55.47
2022-07-29T06:20:56.109Z,54.46
2022-07-29T06:23:24.038Z,54.07
2022-07-29T06:25:53.391Z,54.63
2022-07-29T06:28:21.320Z,54.80
2022-07-29T06:30:49.336Z,55.09
2022-07-29T06:33:20.955Z,55.52
2022-07-29T06:35:53.310Z,54.65
2022-07-29T06:38:30.917Z,53.52
2022-07-29T06:41:03.881Z,54.51
2022-07-29T06:43:35.064Z,54.58
2022-07-29T06:46:04.387Z,53.41
2022-07-29T06:48:33.043Z,52.29
2022-07-29T06:51:01.209Z,51.50
2022-07-29T06:53:29.823Z,51.62
2022-07-29T06:55:59.167Z,52.04
2022-07-29T06:58:28.914Z,52.48
2022-07-29T07:00:57.801Z,52.69
2022-07-29T07:03:26.096Z,52.24
2022-07-29T07:05:55.725Z,51.56
2022-07-29T07:08:24.691Z,51.22
2022-07-29T07:10:52.653Z,51.09
2022-07-29T07:13:20.951Z,51.01
2022-07-29T07:15:51.812Z,50.59
2022-07-29T07:18:20.459Z,49.98
2022-07-29T07:20:48.577Z,50.29
2022-07-29T07:23:16.673Z,49.46
2022-07-29T07:25:44.774Z,49.72
2022-07-29T07:28:12.790Z,49.14
2022-07-29T07:30:41.961Z,48.92
2022-07-29T07:33:11.414Z,48.87
2022-07-29T07:35:39.345Z,48.34
2022-07-29T07:38:07.848Z,48.63
2022-07-29T07:40:36.181Z,47.74
2022-07-29T07:43:04.186Z,48.21
2022-07-29T07:45:33.590Z,47.62
2022-07-29T07:48:01.898Z,46.73
2022-07-29T07:50:31.227Z,47.39
2022-07-29T07:52:59.649Z,47.45
2022-07-29T07:55:28.156Z,47.09
2022-07-29T07:57:56.579Z,47.17
2022-07-29T08:00:25.012Z,45.71
2022-07-29T08:02:53.303Z,45.21
2022-07-29T08:05:22.328Z,44.81
2022-07-29T08:07:51.723Z,44.02
2022-07-29T08:10:35.103Z,43.30
2022-07-29T08:13:04.794Z,43.07
2022-07-29T08:15:32.798Z,42.98
2022-07-29T08:18:03.161Z,42.10
2022-07-29T08:20:36.578Z,43.60
2022-07-29T08:23:07.127Z,43.12
2022-07-29T08:25:37.559Z,41.29
2022-07-29T08:28:08.191Z,40.21
2022-07-29T08:30:36.694Z,40.29
2022-07-29T08:33:04.789Z,38.73
2022-07-29T08:35:35.541Z,37.55
2022-07-29T08:38:06.009Z,38.03
2022-07-29T08:40:34.017Z,37.49
2022-07-29T08:43:07.132Z,37.76
2022-07-29T08:45:47.448Z,37.71
2022-07-29T08:48:17.371Z,36.96
2022-07-29T08:50:49.873Z,36.27
2022-07-29T08:53:20.331Z,36.42
2022-07-29T08:55:51.627Z,36.75
2022-07-29T08:58:23.292Z,35.88
2022-07-29T09:00:55.763Z,35.56
2022-07-29T09:03:26.739Z,36.37
2022-07-29T09:05:55.561Z,34.68
2022-07-29T09:08:25.498Z,34.74
2022-07-29T09:10:54.439Z,34.73
2022-07-29T09:13:22.424Z,34.24
2022-07-29T09:15:50.713Z,34.23
2022-07-29T09:18:36.944Z,34.23
2022-07-29T09:21:23.227Z,34.41
2022-07-29T09:24:05.591Z,34.44
2022-07-29T09:26:35.234Z,33.98
2022-07-29T09:29:10.494Z,34.12
2022-07-29T09:31:40.720Z,34.22
2022-07-29T09:34:10.176Z,34.11
2022-07-29T09:36:43.963Z,34.63
2022-07-29T09:39:13.792Z,34.97
2022-07-29T09:41:49.763Z,34.64
2022-07-29T09:44:18.321Z,34.10
2022-07-29T09:46:57.795Z,33.82
2022-07-29T09:49:26.958Z,32.57
2022-07-29T09:52:03.117Z,31.96
2022-07-29T09:54:37.610Z,32.10
2022-07-29T09:57:06.785Z,31.19
2022-07-29T09:59:35.221Z,30.96
2022-07-29T10:02:03.501Z,30.75
2022-07-29T10:04:41.555Z,31.71
2022-07-29T10:07:10.081Z,32.14
2022-07-29T10:09:39.632Z,32.64
2022-07-29T10:12:10.211Z,30.96
2022-07-29T10:14:39.189Z,30.29
2022-07-29T10:17:08.453Z,30.72
2022-07-29T10:19:39.097Z,31.13
2022-07-29T10:22:08.863Z,31.07
2022-07-29T10:24:38.307Z,30.42
2022-07-29T10:27:09.396Z,30.80
2022-07-29T10:29:37.895Z,30.82
2022-07-29T10:32:19.184Z,31.54
2022-07-29T10:35:08.927Z,31.20
2022-07-29T10:38:00.153Z,32.19
2022-07-29T10:40:57.460Z,30.92
2022-07-29T10:43:31.921Z,31.38
2022-07-29T10:46:02.589Z,31.68
2022-07-29T10:48:31.048Z,31.00
2022-07-29T10:51:01.224Z,31.67
2022-07-29T10:53:52.290Z,30.96
2022-07-29T10:56:28.414Z,31.56
2022-07-29T10:59:36.138Z,31.52
2022-07-29T11:02:35.422Z,32.00
2022-07-29T11:05:02.308Z,31.07
2022-07-29T11:07:45.836Z,30.73
2022-07-29T11:10:27.042Z,31.44
2022-07-29T11:12:59.424Z,31.77
2022-07-29T11:15:31.653Z,31.34
2022-07-29T11:18:08.201Z,32.01
2022-07-29T11:20:45.840Z,31.92
2022-07-29T11:23:34.100Z,31.57
2022-07-29T11:26:23.161Z,32.24
2022-07-29T11:28:55.644Z,31.79
2022-07-29T11:31:39.176Z,32.40
2022-07-29T11:34:30.336Z,32.66
2022-07-29T11:37:28.029Z,31.58
2022-07-29T11:40:20.222Z,32.04
2022-07-29T11:42:52.236Z,31.24
2022-07-29T11:45:42.876Z,31.47
2022-07-29T11:48:28.798Z,31.14
2022-07-29T11:50:59.295Z,31.26
2022-07-29T11:56:17.288Z,30.97
2022-07-29T11:58:45.339Z,30.03
2022-07-29T12:01:16.243Z,31.32
2022-07-29T12:03:45.802Z,29.78
2022-07-29T12:06:17.470Z,30.17
2022-07-29T12:08:47.409Z,30.26
2022-07-29T12:11:21.764Z,30.85
2022-07-29T12:13:50.875Z,30.21
2022-07-29T12:16:25.341Z,30.36
2022-07-29T12:19:00.281Z,30.34
2022-07-29T12:21:29.418Z,29.38
2022-07-29T12:24:03.509Z,28.46
2022-07-29T12:26:37.327Z,28.33
2022-07-29T12:29:11.438Z,28.92
2022-07-29T12:31:45.655Z,29.30
2022-07-29T12:34:17.221Z,28.83
2022-07-29T12:36:45.679Z,29.15
2022-07-29T12:39:14.484Z,29.55
2022-07-29T12:41:42.647Z,29.47
2022-07-29T12:44:10.768Z,29.35
2022-07-29T12:46:39.599Z,29.48
2022-07-29T12:49:07.745Z,29.30
2022-07-29T12:51:40.056Z,29.13
2022-07-29T12:54:11.550Z,28.46
2022-07-29T12:56:44.366Z,28.88
2022-07-29T12:59:17.539Z,29.38
2022-07-29T13:01:48.090Z,29.24
2022-07-29T13:04:26.918Z,30.14
2022-07-29T13:07:04.778Z,29.42
2022-07-29T13:09:40.607Z,29.55
2022-07-29T13:12:11.092Z,29.69
2022-07-29T13:14:40.728Z,29.83
2022-07-29T13:17:10.277Z,29.65
2022-07-29T13:19:41.559Z,30.57
2022-07-29T13:22:12.116Z,30.47
2022-07-29T13:24:51.375Z,30.09
2022-07-29T13:27:20.428Z,30.01
2022-07-29T13:29:49.828Z,29.21
2022-07-29T13:32:17.839Z,29.45
2022-07-29T13:34:45.992Z,29.56
2022-07-29T13:37:15.385Z,29.29
2022-07-29T13:39:43.444Z,29.16
2022-07-29T13:42:20.942Z,28.79
2022-07-29T13:44:49.850Z,28.43
2022-07-29T13:47:17.950Z,28.29
2022-07-29T13:49:46.312Z,28.72
2022-07-29T13:52:16.577Z,28.59
2022-07-29T13:54:44.821Z,28.75
2022-07-29T13:57:13.161Z,29.03
2022-07-29T13:59:41.666Z,28.69
2022-07-29T14:02:10.337Z,28.26
2022-07-29T14:04:39.725Z,28.39
2022-07-29T14:07:08.371Z,28.50
2022-07-29T14:09:41.428Z,29.07
2022-07-29T14:12:10.646Z,28.13
2022-07-29T14:14:38.726Z,28.64
2022-07-29T14:17:08.261Z,28.25
2022-07-29T14:19:38.944Z,27.86
2022-07-29T14:22:09.006Z,28.43
2022-07-29T14:24:38.766Z,28.14
2022-07-29T14:27:06.936Z,27.98
2022-07-29T14:29:37.997Z,28.54
2022-07-29T14:32:08.034Z,27.88
2022-07-29T14:34:36.384Z,28.52
2022-07-29T14:37:06.557Z,28.47
2022-07-29T14:39:42.139Z,27.24
2022-07-29T14:42:14.035Z,27.84
2022-07-29T14:44:42.632Z,27.84
2022-07-29T14:47:11.283Z,27.20
2022-07-29T14:49:39.259Z,27.17
2022-07-29T14:52:07.320Z,27.53
2022-07-29T14:54:35.541Z,27.47
2022-07-29T14:57:03.533Z,27.64
2022-07-29T14:59:33.027Z,27.13
2022-07-29T15:02:01.564Z,27.45
2022-07-29T15:04:29.885Z,27.54
2022-07-29T15:06:57.964Z,27.39
2022-07-29T15:09:26.033Z,27.09
2022-07-29T15:11:54.053Z,27.39
2022-07-29T15:14:22.025Z,27.67
2022-07-29T15:16:52.773Z,27.96
2022-07-29T15:19:21.271Z,27.88
2022-07-29T15:21:49.432Z,27.81
2022-07-29T15:24:17.734Z,27.85
2022-07-29T15:26:46.153Z,28.02
2022-07-29T15:29:14.594Z,27.68
2022-07-29T15:31:42.835Z,28.10
2022-07-29T15:34:12.499Z,28.54
2022-07-29T15:36:56.321Z,28.41
2022-07-29T15:39:24.571Z,28.99
2022-07-29T15:41:53.161Z,29.12
2022-07-29T15:44:21.952Z,28.77
2022-07-29T15:47:06.127Z,28.05
2022-07-29T15:49:48.000Z,28.28
2022-07-29T15:52:18.329Z,28.55
2022-07-29T15:54:46.875Z,28.76
2022-07-29T15:57:15.058Z,29.81
2022-07-29T15:59:43.127Z,29.22
2022-07-29T16:02:11.255Z,29.63
2022-07-29T16:04:40.628Z,29.32
2022-07-29T16:07:08.825Z,29.20
2022-07-29T16:09:36.862Z,29.55
2022-07-29T16:12:14.702Z,29.81
2022-07-29T16:14:43.872Z,29.43
2022-07-29T16:17:14.686Z,29.27
2022-07-29T16:19:45.390Z,29.22
2022-07-29T16:22:13.591Z,28.96
2022-07-29T16:24:42.205Z,29.38
2022-07-29T16:27:10.551Z,29.58
2022-07-29T16:29:38.522Z,29.70
2022-07-29T16:32:07.212Z,30.08
2022-07-29T16:34:35.382Z,29.74
2022-07-29T16:37:05.171Z,30.10
2022-07-29T16:39:33.790Z,30.78
2022-07-29T16:42:04.101Z,30.69
2022-07-29T16:44:33.612Z,29.88
2022-07-29T16:47:02.784Z,30.57
2022-07-29T16:49:31.929Z,30.07
2022-07-29T16:51:59.919Z,30.30
2022-07-29T16:54:30.176Z,30.19
2022-07-29T16:57:00.654Z,30.44
2022-07-29T16:59:29.398Z,29.84
2022-07-29T17:01:57.957Z,30.60
2022-07-29T17:04:27.538Z,29.75
2022-07-29T17:06:56.198Z,30.30
2022-07-29T17:09:24.636Z,29.65
2022-07-29T17:11:55.167Z,29.90
2022-07-29T17:14:25.606Z,29.65
2022-07-29T17:17:01.185Z,30.53
2022-07-29T17:19:31.173Z,30.36
2022-07-29T17:22:06.993Z,30.06
2022-07-29T17:24:37.144Z,30.67
2022-07-29T17:27:08.811Z,30.30
2022-07-29T17:29:36.786Z,30.26
2022-07-29T17:32:07.757Z,30.68
2022-07-29T17:34:36.646Z,30.29
2022-07-29T17:37:05.074Z,29.99
2022-07-29T17:39:35.146Z,30.13
2022-07-29T17:42:03.268Z,29.53
2022-07-29T17:44:32.989Z,29.50
2022-07-29T17:47:04.979Z,30.21
2022-07-29T17:49:33.781Z,30.02
2022-07-29T17:52:06.838Z,29.51
2022-07-29T17:54:34.895Z,29.47
2022-07-29T17:57:02.887Z,29.56
2022-07-29T17:59:32.322Z,30.24
2022-07-29T18:02:00.400Z,30.00
2022-07-29T18:04:29.254Z,30.40
2022-07-29T18:06:57.600Z,30.31
2022-07-29T18:09:26.136Z,30.89
2022-07-29T18:11:55.607Z,31.03
2022-07-29T18:14:23.956Z,30.97
2022-07-29T18:16:53.670Z,30.33
2022-07-29T18:19:22.218Z,30.41
2022-07-29T18:21:54.599Z,30.75
2022-07-29T18:24:25.687Z,30.64
2022-07-29T18:26:54.320Z,30.56
2022-07-29T18:29:22.405Z,30.69
2022-07-29T18:31:50.776Z,30.49
2022-07-29T18:34:20.201Z,30.91
2022-07-29T18:36:48.280Z,30.99
2022-07-29T18:39:20.291Z,31.04
2022-07-29T18:41:51.262Z,30.98
2022-07-29T18:44:22.057Z,31.29
2022-07-29T18:46:51.344Z,31.49
2022-07-29T18:49:21.011Z,31.66
2022-07-29T18:51:49.800Z,32.23
2022-07-29T18:54:18.505Z,32.19
2022-07-29T18:56:47.311Z,32.40
2022-07-29T18:59:19.813Z,32.43
2022-07-29T19:01:48.625Z,32.80
2022-07-29T19:04:17.137Z,32.86
2022-07-29T19:06:46.603Z,33.15
2022-07-29T19:09:14.876Z,32.47
2022-07-29T19:11:42.865Z,32.51
2022-07-29T19:14:11.286Z,32.60
2022-07-29T19:16:39.475Z,32.17
2022-07-29T19:19:08.711Z,32.43
2022-07-29T19:21:36.675Z,33.22
2022-07-29T19:24:11.062Z,32.65
2022-07-29T19:26:46.595Z,33.11
2022-07-29T19:29:15.063Z,33.27
2022-07-29T19:31:43.665Z,33.75
2022-07-29T19:34:11.743Z,34.45
2022-07-29T19:36:39.763Z,34.09
2022-07-29T19:39:09.140Z,34.66
2022-07-29T19:41:37.976Z,35.44
2022-07-29T19:44:06.341Z,34.93
2022-07-29T19:46:34.516Z,35.45
2022-07-29T19:49:02.632Z,35.35
2022-07-29T19:51:30.710Z,35.38
2022-07-29T19:53:58.671Z,35.28
2022-07-29T19:56:30.148Z,35.72
2022-07-29T19:58:58.601Z,35.98
2022-07-29T20:01:26.615Z,36.74
2022-07-29T20:03:54.958Z,36.73
2022-07-29T20:06:23.145Z,36.65
2022-07-29T20:08:56.702Z,37.37
2022-07-29T20:11:29.811Z,37.08
2022-07-29T20:13:57.850Z,37.65
2022-07-29T20:16:26.071Z,37.61
2022-07-29T20:18:54.191Z,37.60
2022-07-29T20:21:22.244Z,38.26
2022-07-29T20:23:50.407Z,37.60
2022-07-29T20:26:19.295Z,38.61
2022-07-29T20:28:51.607Z,38.23
2022-07-29T20:31:20.072Z,38.90
2022-07-29T20:33:48.421Z,39.45
2022-07-29T20:36:16.618Z,39.05
2022-07-29T20:38:44.902Z,39.28
2022-07-29T20:41:13.018Z,40.01
2022-07-29T20:43:41.457Z,40.23
2022-07-29T20:46:11.236Z,39.85
2022-07-29T20:48:39.857Z,39.96
2022-07-29T20:51:08.142Z,41.06
2022-07-29T20:53:36.109Z,41.54
2022-07-29T20:56:04.389Z,41.61
2022-07-29T20:58:32.725Z,41.78
2022-07-29T21:01:00.771Z,41.87
2022-07-29T21:03:30.240Z,42.03
2022-07-29T21:05:58.174Z,42.53
2022-07-29T21:08:26.324Z,42.65
2022-07-29T21:10:54.823Z,42.78
2022-07-29T21:13:25.551Z,43.49
2022-07-29T21:15:57.778Z,43.83
2022-07-29T21:18:30.581Z,43.86
2022-07-29T21:21:03.130Z,44.40
2022-07-29T21:23:31.486Z,44.03
2022-07-29T21:25:59.872Z,43.99
2022-07-29T21:28:26.995Z,43.85
2022-07-29T21:30:55.977Z,43.73
2022-07-29T21:33:24.353Z,43.54
2022-07-29T21:36:20.332Z,44.06
2022-07-29T21:38:43.520Z,44.08
2022-07-29T21:41:12.658Z,43.48
2022-07-29T21:43:42.403Z,43.75
2022-07-29T21:46:10.528Z,43.72
2022-07-29T21:48:43.892Z,44.16
2022-07-29T21:51:12.558Z,44.27
2022-07-29T21:53:40.656Z,44.17
2022-07-29T21:56:14.333Z,43.91
2022-07-29T21:58:43.504Z,43.98
2022-07-29T22:01:11.550Z,43.99
2022-07-29T22:03:39.540Z,44.60
2022-07-29T22:06:07.585Z,44.76
2022-07-29T22:08:35.553Z,44.99
2022-07-29T22:11:03.534Z,45.31
2022-07-29T22:13:32.911Z,45.48
2022-07-29T22:16:05.079Z,45.64
2022-07-29T22:18:33.182Z,45.26
2022-07-29T22:21:01.163Z,45.66
2022-07-29T22:23:29.315Z,46.40
2022-07-29T22:25:57.397Z,46.78
2022-07-29T22:28:25.378Z,46.64
2022-07-29T22:30:54.916Z,46.33
2022-07-29T22:33:23.784Z,46.06
2022-07-29T22:35:51.885Z,46.39
2022-07-29T22:38:19.845Z,45.78
2022-07-29T22:40:50.523Z,46.16
2022-07-29T22:43:18.897Z,46.19
2022-07-29T22:45:47.048Z,45.99
2022-07-29T22:48:16.527Z,46.29
2022-07-29T22:50:44.590Z,46.17
2022-07-29T22:53:12.556Z,46.20
2022-07-29T22:55:40.651Z,46.15
2022-07-29T22:58:08.696Z,46.98
2022-07-29T23:00:36.985Z,47.30
2022-07-29T23:03:05.102Z,47.54
2022-07-29T23:05:34.541Z,47.34
2022-07-29T23:08:02.962Z,46.79
2022-07-29T23:10:31.006Z,46.90
2022-07-29T23:12:58.996Z,47.49
2022-07-29T23:15:27.140Z,47.31
2022-07-29T23:17:55.164Z,47.38
2022-07-29T23:20:23.177Z,47.62
2022-07-29T23:22:52.553Z,48.62
2022-07-29T23:25:20.775Z,48.14
2022-07-29T23:27:48.773Z,48.23
2022-07-29T23:30:16.864Z,48.10
2022-07-29T23:32:44.846Z,47.85
2022-07-29T23:35:12.937Z,47.96
2022-07-29T23:37:40.987Z,48.05
2022-07-29T23:40:14.395Z,48.22
2022-07-29T23:42:43.772Z,48.94
2022-07-29T23:45:12.951Z,49.23
2022-07-29T23:47:41.312Z,49.32
2022-07-29T23:50:12.019Z,49.67
2022-07-29T23:52:40.126Z,48.80
2022-07-29T23:55:36.983Z,48.80
2022-07-29T23:57:59.445Z,49.00
