createdAt,value
2022-10-21T00:01:43.467Z,12.45
2022-10-21T00:04:29.072Z,19.33
2022-10-21T00:07:14.555Z,14.07
2022-10-21T00:10:00.238Z,13.02
2022-10-21T00:12:45.532Z,12.40
2022-10-21T00:15:31.038Z,12.43
2022-10-21T00:18:16.580Z,10.65
2022-10-21T00:21:06.130Z,8.45
2022-10-21T00:23:51.679Z,12.93
2022-10-21T00:26:38.630Z,13.20
2022-10-21T00:29:24.414Z,14.48
2022-10-21T00:32:10.267Z,13.32
2022-10-21T00:34:55.737Z,10.35
2022-10-21T00:37:41.847Z,9.30
2022-10-21T00:40:27.671Z,13.90
2022-10-21T00:43:13.551Z,10.80
2022-10-21T00:46:05.769Z,10.23
2022-10-21T00:48:57.771Z,12.35
2022-10-21T00:51:45.958Z,11.85
2022-10-21T00:54:32.623Z,12.23
2022-10-21T00:57:20.175Z,14.98
2022-10-21T01:00:07.089Z,12.00
2022-10-21T01:02:53.023Z,11.30
2022-10-21T01:05:40.931Z,10.70
2022-10-21T01:08:27.793Z,11.95
2022-10-21T01:11:17.807Z,11.55
2022-10-21T01:14:24.530Z,8.43
2022-10-21T01:17:44.521Z,12.70
2022-10-21T01:20:48.682Z,15.43
2022-10-21T01:23:56.303Z,17.30
2022-10-21T01:27:06.781Z,12.90
2022-10-21T01:30:01.168Z,14.48
2022-10-21T01:32:58.145Z,11.35
2022-10-21T01:36:20.068Z,10.57
2022-10-21T01:39:16.874Z,8.27
2022-10-21T01:42:30.191Z,10.55
2022-10-21T01:45:37.345Z,10.60
2022-10-21T01:48:28.187Z,11.77
2022-10-21T01:51:14.454Z,8.40
2022-10-21T01:54:09.748Z,9.93
2022-10-21T01:56:57.580Z,10.38
2022-10-21T01:59:44.776Z,8.75
2022-10-21T02:02:34.059Z,9.80
2022-10-21T02:05:23.017Z,14.40
2022-10-21T02:08:09.117Z,6.90
2022-10-21T02:10:58.382Z,10.00
2022-10-21T02:13:53.422Z,10.82
2022-10-21T02:16:40.226Z,13.88
2022-10-21T02:19:26.820Z,8.75
2022-10-21T02:22:16.700Z,7.68
2022-10-21T02:27:55.906Z,14.82
2022-10-21T02:30:54.222Z,11.57
2022-10-21T02:33:51.963Z,12.15
2022-10-21T02:36:56.285Z,12.13
2022-10-21T02:39:53.342Z,9.00
2022-10-21T02:42:44.647Z,8.82
2022-10-21T02:45:30.694Z,10.20
2022-10-21T02:48:17.965Z,7.78
2022-10-21T02:51:05.746Z,7.25
2022-10-21T02:53:51.910Z,9.60
2022-10-21T02:56:37.758Z,10.40
2022-10-21T02:59:23.508Z,14.05
2022-10-21T03:02:09.352Z,15.30
2022-10-21T03:04:55.117Z,7.72
2022-10-21T03:07:41.606Z,9.93
2022-10-21T03:10:27.610Z,10.23
2022-10-21T03:13:13.697Z,8.48
2022-10-21T03:15:59.415Z,13.73
2022-10-21T03:18:45.275Z,8.07
2022-10-21T03:21:30.695Z,11.27
2022-10-21T03:24:28.105Z,10.43
2022-10-21T03:27:14.552Z,9.43
2022-10-21T03:30:00.344Z,8.82
2022-10-21T03:32:46.528Z,9.68
2022-10-21T03:35:32.383Z,10.07
2022-10-21T03:38:18.889Z,9.48
2022-10-21T03:41:04.516Z,9.05
2022-10-21T03:43:50.243Z,9.77
2022-10-21T03:46:36.416Z,12.38
2022-10-21T03:49:22.813Z,12.20
2022-10-21T03:52:08.404Z,9.10
2022-10-21T03:54:53.735Z,9.98
2022-10-21T03:57:41.292Z,11.55
2022-10-21T04:00:29.543Z,10.75
2022-10-21T04:03:17.159Z,10.25
2022-10-21T04:06:02.686Z,11.02
2022-10-21T04:08:48.380Z,8.98
2022-10-21T04:11:34.153Z,10.77
2022-10-21T04:14:20.034Z,9.50
2022-10-21T04:17:07.558Z,9.75
2022-10-21T04:19:53.400Z,12.18
2022-10-21T04:22:39.544Z,11.40
2022-10-21T04:25:26.008Z,10.05
2022-10-21T04:28:13.093Z,9.38
2022-10-21T04:30:58.613Z,11.43
2022-10-21T04:33:45.567Z,10.05
2022-10-21T04:36:32.168Z,7.57
2022-10-21T04:39:18.082Z,9.18
2022-10-21T04:42:03.844Z,10.23
2022-10-21T04:44:49.143Z,9.55
2022-10-21T04:47:35.203Z,6.82
2022-10-21T04:50:20.933Z,8.85
2022-10-21T04:53:06.683Z,9.25
2022-10-21T04:55:53.644Z,10.45
2022-10-21T04:58:39.431Z,9.10
2022-10-21T05:01:26.011Z,8.90
2022-10-21T05:04:13.166Z,9.00
2022-10-21T05:06:59.035Z,9.52
2022-10-21T05:09:44.905Z,8.70
2022-10-21T05:12:31.652Z,6.88
2022-10-21T05:15:17.681Z,11.38
2022-10-21T05:18:03.371Z,12.93
2022-10-21T05:20:52.456Z,11.80
2022-10-21T05:23:38.423Z,9.63
2022-10-21T05:26:24.341Z,8.05
2022-10-21T05:29:10.776Z,7.82
2022-10-21T05:31:56.628Z,8.25
2022-10-21T05:34:42.287Z,9.05
2022-10-21T05:37:27.875Z,8.35
2022-10-21T05:40:14.231Z,5.20
2022-10-21T05:42:59.493Z,10.50
2022-10-21T05:45:44.949Z,10.90
2022-10-21T05:48:30.630Z,8.00
2022-10-21T05:51:18.163Z,6.00
2022-10-21T05:54:06.118Z,5.97
2022-10-21T05:56:55.225Z,9.95
2022-10-21T05:59:40.869Z,5.30
2022-10-21T06:02:27.126Z,5.72
2022-10-21T06:05:12.831Z,7.70
2022-10-21T06:07:58.460Z,8.30
2022-10-21T06:10:44.915Z,6.85
2022-10-21T06:13:31.536Z,4.22
2022-10-21T06:16:17.250Z,5.13
2022-10-21T06:19:03.760Z,9.70
2022-10-21T06:21:49.842Z,5.65
2022-10-21T06:24:36.220Z,6.60
2022-10-21T06:27:22.063Z,8.80
2022-10-21T06:30:08.926Z,3.67
2022-10-21T06:32:55.286Z,5.45
2022-10-21T06:35:40.724Z,4.43
2022-10-21T06:38:26.415Z,4.68
2022-10-21T06:41:15.885Z,6.15
2022-10-21T06:46:48.163Z,8.10
2022-10-21T06:49:34.729Z,6.32
2022-10-21T06:52:21.113Z,5.88
2022-10-21T06:55:07.855Z,6.38
2022-10-21T06:57:53.365Z,5.35
2022-10-21T07:00:39.085Z,5.13
2022-10-21T07:03:24.782Z,5.38
2022-10-21T07:06:12.582Z,10.70
2022-10-21T07:08:59.007Z,5.43
2022-10-21T07:11:45.003Z,6.65
2022-10-21T07:14:30.830Z,7.72
2022-10-21T07:17:17.356Z,7.45
2022-10-21T07:20:03.347Z,5.60
2022-10-21T07:22:49.172Z,5.28
2022-10-21T07:25:36.039Z,4.68
2022-10-21T07:28:21.946Z,9.73
2022-10-21T07:31:07.755Z,8.55
2022-10-21T07:33:54.453Z,13.57
2022-10-21T07:36:43.387Z,8.23
2022-10-21T07:39:29.029Z,7.93
2022-10-21T07:42:14.540Z,6.70
2022-10-21T07:45:01.652Z,11.43
2022-10-21T07:47:47.728Z,8.18
2022-10-21T07:50:33.854Z,10.85
2022-10-21T07:53:20.522Z,9.45
2022-10-21T07:56:13.677Z,8.60
2022-10-21T07:59:01.518Z,10.30
2022-10-21T08:04:39.396Z,6.25
2022-10-21T08:07:25.548Z,14.52
2022-10-21T08:10:11.077Z,7.18
2022-10-21T08:12:56.570Z,8.05
2022-10-21T08:15:46.487Z,10.52
2022-10-21T08:21:17.883Z,7.35
2022-10-21T08:24:04.071Z,4.68
2022-10-21T08:26:50.907Z,5.97
2022-10-21T08:29:39.176Z,5.20
2022-10-21T08:32:25.582Z,7.40
2022-10-21T08:35:11.235Z,8.65
2022-10-21T08:37:57.172Z,5.30
2022-10-21T08:40:50.998Z,4.90
2022-10-21T08:43:39.849Z,14.13
2022-10-21T08:46:31.866Z,9.63
2022-10-21T08:49:29.976Z,6.75
2022-10-21T08:52:23.764Z,5.73
2022-10-21T08:55:34.879Z,4.60
2022-10-21T08:58:23.749Z,4.47
2022-10-21T09:01:21.288Z,4.03
2022-10-21T09:04:57.404Z,3.83
2022-10-21T09:07:59.745Z,3.95
2022-10-21T09:10:56.444Z,6.95
2022-10-21T09:13:51.423Z,3.65
2022-10-21T09:17:07.714Z,5.00
2022-10-21T09:19:59.326Z,2.58
2022-10-21T09:23:11.076Z,3.35
2022-10-21T09:26:02.836Z,3.40
2022-10-21T09:28:48.819Z,4.10
2022-10-21T09:31:34.250Z,2.50
2022-10-21T09:34:47.420Z,1.98
2022-10-21T09:37:42.036Z,2.65
2022-10-21T09:40:30.895Z,1.15
2022-10-21T09:43:25.946Z,1.73
2022-10-21T09:46:16.688Z,1.65
2022-10-21T09:52:07.835Z,2.80
2022-10-21T09:54:53.918Z,2.67
2022-10-21T09:57:55.761Z,1.35
2022-10-21T10:00:44.535Z,2.72
2022-10-21T10:03:31.455Z,1.92
2022-10-21T10:06:33.827Z,3.08
2022-10-21T10:09:36.990Z,1.33
2022-10-21T10:12:25.615Z,1.92
2022-10-21T10:15:35.471Z,1.92
2022-10-21T10:18:22.391Z,1.97
2022-10-21T10:21:14.249Z,2.10
2022-10-21T10:24:03.433Z,1.88
2022-10-21T10:26:49.658Z,3.28
2022-10-21T10:29:37.330Z,1.73
2022-10-21T10:32:26.596Z,2.03
2022-10-21T10:35:21.921Z,1.77
2022-10-21T10:38:16.529Z,2.88
2022-10-21T10:41:09.936Z,1.30
2022-10-21T10:43:56.260Z,2.05
2022-10-21T10:46:42.900Z,2.85
2022-10-21T10:49:39.665Z,2.30
2022-10-21T10:52:25.499Z,5.10
2022-10-21T10:55:11.101Z,5.25
2022-10-21T10:58:14.400Z,5.97
2022-10-21T11:01:09.042Z,4.53
2022-10-21T11:04:41.329Z,9.93
2022-10-21T11:07:45.234Z,7.47
2022-10-21T11:10:36.780Z,5.10
2022-10-21T11:13:24.363Z,4.28
2022-10-21T11:16:22.240Z,5.70
2022-10-21T11:19:19.122Z,3.97
2022-10-21T11:22:29.383Z,2.40
2022-10-21T11:25:40.689Z,2.50
2022-10-21T11:28:41.710Z,3.22
2022-10-21T11:32:11.238Z,1.98
2022-10-21T11:34:57.298Z,3.33
2022-10-21T11:37:52.871Z,3.22
2022-10-21T11:40:48.452Z,3.92
2022-10-21T11:43:34.007Z,4.28
2022-10-21T11:46:40.133Z,3.25
2022-10-21T11:49:57.786Z,2.75
2022-10-21T11:52:46.028Z,2.20
2022-10-21T11:55:50.639Z,3.05
2022-10-21T11:58:49.542Z,4.07
2022-10-21T12:01:40.771Z,2.78
2022-10-21T12:04:39.526Z,3.63
2022-10-21T12:07:37.518Z,3.80
2022-10-21T12:10:37.592Z,3.30
2022-10-21T12:13:31.646Z,4.32
2022-10-21T12:16:23.123Z,3.03
2022-10-21T12:19:13.203Z,2.25
2022-10-21T12:21:59.213Z,3.35
2022-10-21T12:25:13.141Z,4.05
2022-10-21T12:28:19.179Z,3.88
2022-10-21T12:31:20.670Z,3.67
2022-10-21T12:34:09.448Z,4.57
2022-10-21T12:36:55.671Z,3.95
2022-10-21T12:39:48.269Z,2.17
2022-10-21T12:42:34.182Z,2.40
2022-10-21T12:45:40.293Z,2.90
2022-10-21T12:48:40.074Z,3.00
2022-10-21T12:51:32.081Z,2.20
2022-10-21T12:54:24.290Z,1.77
2022-10-21T12:57:31.928Z,4.10
2022-10-21T13:00:29.752Z,1.70
2022-10-21T13:03:42.528Z,2.58
2022-10-21T13:07:09.955Z,1.92
2022-10-21T13:09:55.433Z,1.70
2022-10-21T13:12:42.172Z,1.10
2022-10-21T13:15:31.047Z,2.72
2022-10-21T13:18:51.485Z,1.20
2022-10-21T13:21:44.168Z,1.30
2022-10-21T13:24:34.363Z,0.98
2022-10-21T13:30:27.211Z,0.73
2022-10-21T13:33:20.427Z,1.70
2022-10-21T13:36:12.055Z,0.68
2022-10-21T13:39:02.516Z,3.72
2022-10-21T13:42:01.000Z,7.43
2022-10-21T13:45:02.330Z,3.33
2022-10-21T13:47:59.875Z,2.50
2022-10-21T13:50:51.019Z,1.65
2022-10-21T13:53:45.541Z,1.55
2022-10-21T13:56:36.935Z,1.38
2022-10-21T13:59:33.820Z,0.40
2022-10-21T14:02:24.914Z,0.63
2022-10-21T14:05:31.096Z,3.20
2022-10-21T14:08:31.919Z,1.40
2022-10-21T14:11:33.455Z,1.70
2022-10-21T14:14:24.349Z,1.27
2022-10-21T14:17:17.959Z,0.80
2022-10-21T14:20:12.611Z,2.75
2022-10-21T14:22:57.988Z,0.70
2022-10-21T14:25:43.517Z,0.65
2022-10-21T14:28:29.207Z,2.72
2022-10-21T14:31:14.947Z,1.40
2022-10-21T14:34:00.885Z,1.67
2022-10-21T14:37:09.331Z,0.90
2022-10-21T14:40:24.185Z,0.45
2022-10-21T14:43:12.441Z,1.40
2022-10-21T14:45:58.144Z,2.03
2022-10-21T14:48:59.830Z,1.52
2022-10-21T14:51:45.754Z,1.65
2022-10-21T14:54:42.976Z,1.67
2022-10-21T14:57:47.500Z,0.82
2022-10-21T15:00:40.367Z,3.63
2022-10-21T15:03:42.722Z,3.08
2022-10-21T15:06:36.492Z,2.60
2022-10-21T15:09:23.450Z,0.70
2022-10-21T15:12:38.847Z,3.63
2022-10-21T15:15:40.323Z,2.15
2022-10-21T15:18:41.356Z,0.65
2022-10-21T15:21:31.195Z,2.10
2022-10-21T15:24:20.084Z,1.00
2022-10-21T15:27:06.151Z,2.53
2022-10-21T15:29:52.443Z,1.70
2022-10-21T15:32:38.278Z,0.85
2022-10-21T15:35:23.947Z,0.85
2022-10-21T15:38:09.418Z,2.45
2022-10-21T15:40:55.046Z,1.08
2022-10-21T15:43:42.177Z,1.00
2022-10-21T15:46:30.183Z,1.63
2022-10-21T15:49:21.991Z,1.30
2022-10-21T15:52:07.804Z,2.58
2022-10-21T15:54:54.805Z,1.90
2022-10-21T15:57:42.631Z,1.73
2022-10-21T16:00:28.823Z,1.50
2022-10-21T16:03:14.956Z,1.85
2022-10-21T16:06:00.888Z,2.20
2022-10-21T16:08:47.620Z,1.27
2022-10-21T16:11:41.246Z,1.42
2022-10-21T16:14:33.379Z,2.20
2022-10-21T16:17:23.742Z,2.33
2022-10-21T16:20:19.182Z,1.30
2022-10-21T16:23:04.863Z,3.15
2022-10-21T16:25:50.864Z,1.42
2022-10-21T16:28:36.758Z,1.00
2022-10-21T16:31:22.387Z,2.88
2022-10-21T16:34:08.778Z,2.97
2022-10-21T16:36:55.027Z,2.60
2022-10-21T16:39:41.258Z,3.30
2022-10-21T16:42:27.049Z,2.08
2022-10-21T16:45:15.355Z,2.35
2022-10-21T16:48:04.326Z,3.28
2022-10-21T16:50:51.020Z,5.90
2022-10-21T16:53:36.961Z,2.40
2022-10-21T16:56:22.994Z,5.72
2022-10-21T16:59:08.664Z,2.50
2022-10-21T17:02:04.412Z,3.28
2022-10-21T17:04:54.819Z,4.28
2022-10-21T17:07:41.988Z,2.25
2022-10-21T17:10:28.232Z,1.80
2022-10-21T17:13:15.643Z,2.55
2022-10-21T17:16:01.667Z,6.70
2022-10-21T17:18:48.287Z,1.67
2022-10-21T17:21:34.596Z,2.40
2022-10-21T17:24:20.537Z,1.73
2022-10-21T17:27:06.797Z,3.22
2022-10-21T17:29:54.007Z,1.55
2022-10-21T17:32:40.160Z,2.70
2022-10-21T17:35:25.638Z,2.58
2022-10-21T17:38:11.237Z,3.05
2022-10-21T17:40:57.524Z,2.05
2022-10-21T17:43:44.258Z,2.78
2022-10-21T17:46:30.342Z,2.53
2022-10-21T17:49:16.302Z,2.00
2022-10-21T17:52:01.791Z,3.63
2022-10-21T17:54:47.527Z,1.77
2022-10-21T17:57:33.693Z,4.00
2022-10-21T18:00:19.940Z,2.13
2022-10-21T18:03:05.601Z,2.95
2022-10-21T18:05:52.417Z,2.15
2022-10-21T18:08:38.339Z,4.15
2022-10-21T18:11:24.031Z,2.50
2022-10-21T18:14:09.436Z,2.78
2022-10-21T18:16:55.090Z,1.83
2022-10-21T18:19:40.847Z,2.67
2022-10-21T18:22:26.794Z,2.42
2022-10-21T18:25:12.177Z,3.45
2022-10-21T18:27:58.162Z,1.98
2022-10-21T18:30:44.062Z,2.58
2022-10-21T18:33:29.924Z,2.92
2022-10-21T18:36:17.397Z,1.50
2022-10-21T18:39:02.739Z,2.33
2022-10-21T18:41:48.255Z,2.53
2022-10-21T18:44:33.992Z,3.38
2022-10-21T18:47:20.431Z,2.45
2022-10-21T18:50:08.587Z,3.88
2022-10-21T18:52:54.175Z,2.83
2022-10-21T18:55:40.428Z,3.47
2022-10-21T18:58:26.189Z,1.52
2022-10-21T19:01:14.918Z,2.55
2022-10-21T19:04:01.330Z,2.05
2022-10-21T19:06:47.209Z,3.08
2022-10-21T19:09:33.091Z,3.38
2022-10-21T19:12:23.180Z,2.55
2022-10-21T19:15:09.784Z,2.95
2022-10-21T19:17:56.221Z,3.75
2022-10-21T19:20:41.723Z,5.65
2022-10-21T19:23:27.925Z,4.25
2022-10-21T19:26:14.931Z,4.07
2022-10-21T19:29:03.404Z,3.28
2022-10-21T19:31:49.276Z,9.80
2022-10-21T19:34:35.240Z,4.78
2022-10-21T19:37:20.900Z,3.08
2022-10-21T19:40:07.044Z,5.00
2022-10-21T19:42:52.520Z,5.00
2022-10-21T19:45:38.020Z,5.57
2022-10-21T19:48:23.668Z,2.97
2022-10-21T19:51:15.128Z,4.15
2022-10-21T19:54:04.843Z,4.32
2022-10-21T19:56:51.906Z,3.90
2022-10-21T19:59:37.683Z,5.35
2022-10-21T20:02:23.294Z,4.07
2022-10-21T20:05:10.105Z,4.05
2022-10-21T20:07:56.584Z,6.80
2022-10-21T20:10:42.431Z,5.05
2022-10-21T20:13:28.369Z,3.65
2022-10-21T20:16:16.527Z,3.55
2022-10-21T20:19:04.221Z,3.78
2022-10-21T20:21:50.718Z,3.40
2022-10-21T20:24:36.433Z,4.30
2022-10-21T20:27:22.079Z,3.63
2022-10-21T20:30:08.346Z,4.55
2022-10-21T20:32:54.411Z,3.35
2022-10-21T20:35:42.074Z,4.85
2022-10-21T20:38:27.886Z,4.50
2022-10-21T20:41:17.382Z,3.05
2022-10-21T20:44:04.369Z,4.55
2022-10-21T20:46:50.057Z,2.35
2022-10-21T20:49:35.531Z,2.53
2022-10-21T20:52:21.147Z,1.42
2022-10-21T20:55:06.814Z,1.45
2022-10-21T20:57:52.383Z,16.45
2022-10-21T21:00:37.760Z,4.07
2022-10-21T21:03:23.395Z,2.80
2022-10-21T21:06:10.246Z,1.60
2022-10-21T21:09:28.900Z,5.30
2022-10-21T21:12:03.701Z,2.22
2022-10-21T21:14:49.890Z,1.83
2022-10-21T21:17:35.358Z,2.25
2022-10-21T21:20:20.773Z,1.73
2022-10-21T21:23:06.417Z,1.80
2022-10-21T21:25:51.849Z,1.35
2022-10-21T21:28:38.252Z,1.45
2022-10-21T21:31:26.045Z,1.42
2022-10-21T21:34:12.067Z,2.50
2022-10-21T21:36:57.783Z,3.58
2022-10-21T21:39:43.245Z,3.70
2022-10-21T21:42:28.785Z,1.13
2022-10-21T21:45:15.060Z,1.67
2022-10-21T21:48:00.501Z,2.58
2022-10-21T21:50:46.406Z,1.65
2022-10-21T21:53:32.300Z,0.88
2022-10-21T21:56:19.717Z,1.35
2022-10-21T21:59:05.648Z,1.00
2022-10-21T22:01:51.269Z,0.95
2022-10-21T22:04:39.213Z,2.70
2022-10-21T22:07:24.595Z,1.25
2022-10-21T22:10:10.778Z,0.57
2022-10-21T22:12:56.589Z,0.80
2022-10-21T22:15:48.130Z,1.75
2022-10-21T22:18:34.219Z,1.20
2022-10-21T22:21:19.955Z,1.73
2022-10-21T22:24:05.946Z,1.58
2022-10-21T22:26:51.933Z,4.15
2022-10-21T22:29:37.466Z,1.15
2022-10-21T22:32:23.027Z,1.08
2022-10-21T22:35:09.479Z,2.53
2022-10-21T22:37:54.960Z,1.65
2022-10-21T22:40:40.503Z,1.45
2022-10-21T22:43:27.349Z,0.70
2022-10-21T22:49:18.232Z,1.88
2022-10-21T22:52:03.816Z,0.82
2022-10-21T22:54:50.084Z,1.15
2022-10-21T22:57:36.059Z,0.57
2022-10-21T23:00:21.565Z,2.15
2022-10-21T23:03:09.665Z,1.17
2022-10-21T23:05:55.439Z,1.63
2022-10-21T23:08:41.099Z,2.78
2022-10-21T23:11:27.242Z,2.15
2022-10-21T23:14:13.073Z,1.70
2022-10-21T23:16:58.393Z,1.45
2022-10-21T23:19:44.021Z,1.73
2022-10-21T23:22:29.519Z,1.80
2022-10-21T23:25:15.997Z,0.68
2022-10-21T23:28:01.466Z,0.85
2022-10-21T23:30:47.911Z,0.90
2022-10-21T23:33:33.527Z,0.60
2022-10-21T23:36:19.148Z,1.05
2022-10-21T23:39:05.062Z,1.80
2022-10-21T23:41:50.959Z,0.70
2022-10-21T23:44:36.553Z,1.35
2022-10-21T23:47:22.226Z,3.08
2022-10-21T23:50:09.600Z,0.80
2022-10-21T23:52:55.481Z,1.23
2022-10-21T23:55:41.106Z,2.05
2022-10-21T23:58:26.588Z,1.25
