createdAt,value
2022-11-21T00:00:00.852Z,1000.82
2022-11-21T00:01:00.796Z,1000.79
2022-11-21T00:02:00.746Z,1000.78
2022-11-21T00:03:00.632Z,1000.78
2022-11-21T00:04:00.591Z,1000.81
2022-11-21T00:05:00.489Z,1000.80
2022-11-21T00:06:00.421Z,1000.83
2022-11-21T00:07:00.427Z,1000.86
2022-11-21T00:08:00.269Z,1000.88
2022-11-21T00:09:00.211Z,1000.81
2022-11-21T00:10:00.143Z,1000.81
2022-11-21T00:11:00.058Z,1000.81
2022-11-21T00:11:59.984Z,1000.82
2022-11-21T00:12:59.933Z,1000.79
2022-11-21T00:13:59.837Z,1000.76
2022-11-21T00:14:59.765Z,1000.71
2022-11-21T00:15:59.715Z,1000.67
2022-11-21T00:16:59.645Z,1000.61
2022-11-21T00:17:59.551Z,1000.62
2022-11-21T00:18:59.485Z,1000.60
2022-11-21T00:19:59.411Z,1000.60
2022-11-21T00:20:59.336Z,1000.60
2022-11-21T00:21:59.265Z,1000.63
2022-11-21T00:22:59.197Z,1000.60
2022-11-21T00:23:59.131Z,1000.56
2022-11-21T00:24:59.048Z,1000.55
2022-11-21T00:25:58.982Z,1000.52
2022-11-21T00:26:58.911Z,1000.49
2022-11-21T00:27:58.838Z,1000.47
2022-11-21T00:28:58.761Z,1000.46
2022-11-21T00:29:58.693Z,1000.45
2022-11-21T00:30:58.618Z,1000.44
2022-11-21T00:31:58.551Z,1000.42
2022-11-21T00:32:58.483Z,1000.41
2022-11-21T00:33:58.403Z,1000.38
2022-11-21T00:34:58.329Z,1000.39
2022-11-21T00:35:58.268Z,1000.42
2022-11-21T00:36:58.194Z,1000.40
2022-11-21T00:37:58.115Z,1000.38
2022-11-21T00:38:58.049Z,1000.37
2022-11-21T00:39:57.974Z,1000.34
2022-11-21T00:40:57.900Z,1000.36
2022-11-21T00:41:57.832Z,1000.31
2022-11-21T00:42:57.756Z,1000.33
2022-11-21T00:43:57.686Z,1000.31
2022-11-21T00:44:57.621Z,1000.30
2022-11-21T00:45:57.547Z,1000.29
2022-11-21T00:46:57.477Z,1000.30
2022-11-21T00:47:57.407Z,1000.29
2022-11-21T00:48:57.342Z,1000.33
2022-11-21T00:49:57.257Z,1000.32
2022-11-21T00:50:57.191Z,1000.29
2022-11-21T00:51:57.130Z,1000.28
2022-11-21T00:52:57.042Z,1000.29
2022-11-21T00:53:56.970Z,1000.24
2022-11-21T00:54:56.913Z,1000.26
2022-11-21T00:55:56.826Z,1000.23
2022-11-21T00:56:56.756Z,1000.23
2022-11-21T00:57:56.684Z,1000.23
2022-11-21T00:58:56.620Z,1000.18
2022-11-21T00:59:56.539Z,1000.19
2022-11-21T01:00:56.516Z,1000.16
2022-11-21T01:01:56.400Z,1000.18
2022-11-21T01:02:56.335Z,1000.17
2022-11-21T01:03:56.253Z,1000.15
2022-11-21T01:04:56.197Z,1000.15
2022-11-21T01:05:56.122Z,1000.16
2022-11-21T01:06:56.044Z,1000.15
2022-11-21T01:07:55.967Z,1000.11
2022-11-21T01:08:55.909Z,1000.12
2022-11-21T01:09:55.832Z,1000.08
2022-11-21T01:10:55.759Z,1000.12
2022-11-21T01:11:55.682Z,1000.11
2022-11-21T01:12:55.629Z,1000.10
2022-11-21T01:13:55.538Z,1000.12
2022-11-21T01:14:55.468Z,1000.11
2022-11-21T01:15:55.402Z,1000.10
2022-11-21T01:16:55.325Z,1000.07
2022-11-21T01:17:55.254Z,1000.05
2022-11-21T01:18:55.184Z,1000.07
2022-11-21T01:19:55.111Z,1000.07
2022-11-21T01:20:55.047Z,1000.04
2022-11-21T01:21:54.976Z,1000.02
2022-11-21T01:22:54.907Z,1000.02
2022-11-21T01:23:54.825Z,1000.03
2022-11-21T01:24:54.765Z,1000.00
2022-11-21T01:25:54.682Z,999.98
2022-11-21T01:26:54.614Z,1000.01
2022-11-21T01:27:54.541Z,999.99
2022-11-21T01:28:54.485Z,999.98
2022-11-21T01:29:54.394Z,1000.00
2022-11-21T01:30:54.330Z,999.98
2022-11-21T01:31:54.263Z,1000.00
2022-11-21T01:32:54.196Z,999.96
2022-11-21T01:33:54.122Z,999.96
2022-11-21T01:34:54.054Z,999.91
2022-11-21T01:35:53.969Z,999.96
2022-11-21T01:36:53.901Z,999.99
2022-11-21T01:37:53.822Z,999.99
2022-11-21T01:38:53.764Z,999.96
2022-11-21T01:39:53.701Z,1000.00
2022-11-21T01:40:53.614Z,999.96
2022-11-21T01:41:53.537Z,999.97
2022-11-21T01:42:53.468Z,999.93
2022-11-21T01:43:53.402Z,999.90
2022-11-21T01:44:53.328Z,999.91
2022-11-21T01:45:53.260Z,999.90
2022-11-21T01:46:53.180Z,999.89
2022-11-21T01:47:53.114Z,999.83
2022-11-21T01:48:53.047Z,999.84
2022-11-21T01:49:52.965Z,999.89
2022-11-21T01:50:52.897Z,999.85
2022-11-21T01:51:52.829Z,999.85
2022-11-21T01:52:52.752Z,999.84
2022-11-21T01:53:52.681Z,999.86
2022-11-21T01:54:52.610Z,999.85
2022-11-21T01:55:52.550Z,999.84
2022-11-21T01:56:52.468Z,999.86
2022-11-21T01:57:52.394Z,999.88
2022-11-21T01:58:52.340Z,999.88
2022-11-21T01:59:52.253Z,999.86
2022-11-21T02:00:52.331Z,999.86
2022-11-21T02:01:52.114Z,999.89
2022-11-21T02:02:52.042Z,999.84
2022-11-21T02:03:51.965Z,999.87
2022-11-21T02:04:51.901Z,999.80
2022-11-21T02:05:51.824Z,999.83
2022-11-21T02:06:51.755Z,999.83
2022-11-21T02:07:51.679Z,999.83
2022-11-21T02:08:51.622Z,999.84
2022-11-21T02:09:51.540Z,999.84
2022-11-21T02:10:51.470Z,999.81
2022-11-21T02:11:51.409Z,999.87
2022-11-21T02:12:51.331Z,999.84
2022-11-21T02:13:51.254Z,999.83
2022-11-21T02:14:51.183Z,999.85
2022-11-21T02:15:51.114Z,999.81
2022-11-21T02:16:51.045Z,999.78
2022-11-21T02:17:50.972Z,999.77
2022-11-21T02:18:50.902Z,999.76
2022-11-21T02:19:50.823Z,999.78
2022-11-21T02:20:50.754Z,999.80
2022-11-21T02:21:50.690Z,999.81
2022-11-21T02:22:50.611Z,999.81
2022-11-21T02:23:50.539Z,999.75
2022-11-21T02:24:50.471Z,999.83
2022-11-21T02:25:50.444Z,999.82
2022-11-21T02:26:50.326Z,999.81
2022-11-21T02:27:50.254Z,999.83
2022-11-21T02:28:50.189Z,999.79
2022-11-21T02:29:50.115Z,999.79
2022-11-21T02:30:50.044Z,999.74
2022-11-21T02:31:49.972Z,999.73
2022-11-21T02:32:49.909Z,999.73
2022-11-21T02:33:49.826Z,999.75
2022-11-21T02:34:49.756Z,999.73
2022-11-21T02:35:49.682Z,999.68
2022-11-21T02:36:49.616Z,999.69
2022-11-21T02:37:49.542Z,999.69
2022-11-21T02:38:49.473Z,999.70
2022-11-21T02:39:49.397Z,999.66
2022-11-21T02:40:49.329Z,999.64
2022-11-21T02:41:49.259Z,999.67
2022-11-21T02:42:52.722Z,999.65
2022-11-21T02:43:49.131Z,999.59
2022-11-21T02:44:49.048Z,999.58
2022-11-21T02:45:48.972Z,999.56
2022-11-21T02:46:48.899Z,999.53
2022-11-21T02:47:48.833Z,999.51
2022-11-21T02:48:48.762Z,999.48
2022-11-21T02:49:48.683Z,999.51
2022-11-21T02:50:48.617Z,999.41
2022-11-21T02:51:48.545Z,999.42
2022-11-21T02:52:48.471Z,999.42
2022-11-21T02:53:48.398Z,999.42
2022-11-21T02:54:48.333Z,999.43
2022-11-21T02:55:48.264Z,999.43
2022-11-21T02:56:48.188Z,999.43
2022-11-21T02:57:48.113Z,999.41
2022-11-21T02:58:48.042Z,999.43
2022-11-21T02:59:47.988Z,999.45
2022-11-21T03:00:47.981Z,999.44
2022-11-21T03:01:47.836Z,999.41
2022-11-21T03:02:47.773Z,999.44
2022-11-21T03:03:47.687Z,999.43
2022-11-21T03:04:47.616Z,999.42
2022-11-21T03:05:47.549Z,999.44
2022-11-21T03:06:47.474Z,999.41
2022-11-21T03:07:47.399Z,999.41
2022-11-21T03:08:47.331Z,999.39
2022-11-21T03:09:47.259Z,999.43
2022-11-21T03:10:47.188Z,999.42
2022-11-21T03:11:47.113Z,999.39
2022-11-21T03:12:47.064Z,999.39
2022-11-21T03:13:46.976Z,999.35
2022-11-21T03:14:46.908Z,999.33
2022-11-21T03:15:46.829Z,999.37
2022-11-21T03:16:46.762Z,999.35
2022-11-21T03:17:46.685Z,999.39
2022-11-21T03:18:46.619Z,999.36
2022-11-21T03:19:46.552Z,999.33
2022-11-21T03:20:46.475Z,999.30
2022-11-21T03:21:46.423Z,999.32
2022-11-21T03:22:46.340Z,999.32
2022-11-21T03:23:46.257Z,999.30
2022-11-21T03:24:46.186Z,999.27
2022-11-21T03:25:46.122Z,999.28
2022-11-21T03:26:46.047Z,999.28
2022-11-21T03:27:45.974Z,999.26
2022-11-21T03:28:45.914Z,999.28
2022-11-21T03:29:45.848Z,999.33
2022-11-21T03:30:45.759Z,999.34
2022-11-21T03:31:45.686Z,999.31
2022-11-21T03:32:45.688Z,999.29
2022-11-21T03:33:45.541Z,999.28
2022-11-21T03:34:45.503Z,999.30
2022-11-21T03:35:45.416Z,999.29
2022-11-21T03:36:45.330Z,999.36
2022-11-21T03:37:45.256Z,999.34
2022-11-21T03:38:45.192Z,999.38
2022-11-21T03:39:45.128Z,999.33
2022-11-21T03:40:45.043Z,999.34
2022-11-21T03:41:44.972Z,999.33
2022-11-21T03:42:44.914Z,999.33
2022-11-21T03:43:44.830Z,999.31
2022-11-21T03:44:44.756Z,999.35
2022-11-21T03:45:44.686Z,999.38
2022-11-21T03:46:44.619Z,999.36
2022-11-21T03:47:44.540Z,999.38
2022-11-21T03:48:44.475Z,999.40
2022-11-21T03:49:44.400Z,999.38
2022-11-21T03:50:44.337Z,999.38
2022-11-21T03:51:44.259Z,999.37
2022-11-21T03:52:44.212Z,999.39
2022-11-21T03:53:44.111Z,999.40
2022-11-21T03:54:44.042Z,999.42
2022-11-21T03:55:43.967Z,999.36
2022-11-21T03:56:43.897Z,999.36
2022-11-21T03:57:43.826Z,999.37
2022-11-21T03:58:43.755Z,999.45
2022-11-21T03:59:43.690Z,999.43
2022-11-21T04:00:43.613Z,999.45
2022-11-21T04:01:43.588Z,999.44
2022-11-21T04:02:43.479Z,999.47
2022-11-21T04:03:43.394Z,999.47
2022-11-21T04:04:43.326Z,999.46
2022-11-21T04:05:43.253Z,999.48
2022-11-21T04:06:43.182Z,999.45
2022-11-21T04:07:43.192Z,999.48
2022-11-21T04:08:43.058Z,999.52
2022-11-21T04:09:42.968Z,999.52
2022-11-21T04:10:42.897Z,999.53
2022-11-21T04:11:42.822Z,999.54
2022-11-21T04:12:42.751Z,999.54
2022-11-21T04:13:42.681Z,999.58
2022-11-21T04:14:42.610Z,999.54
2022-11-21T04:15:42.536Z,999.57
2022-11-21T04:16:42.468Z,999.62
2022-11-21T04:17:42.393Z,999.56
2022-11-21T04:18:42.322Z,999.57
2022-11-21T04:19:42.247Z,999.59
2022-11-21T04:20:42.178Z,999.58
2022-11-21T04:21:42.113Z,999.59
2022-11-21T04:22:42.043Z,999.59
2022-11-21T04:23:41.961Z,999.58
2022-11-21T04:24:41.899Z,999.59
2022-11-21T04:25:41.837Z,999.59
2022-11-21T04:26:41.755Z,999.56
2022-11-21T04:27:41.681Z,999.57
2022-11-21T04:28:41.616Z,999.59
2022-11-21T04:29:41.533Z,999.56
2022-11-21T04:30:41.469Z,999.57
2022-11-21T04:31:41.404Z,999.57
2022-11-21T04:32:41.317Z,999.59
2022-11-21T04:33:41.247Z,999.60
2022-11-21T04:34:41.183Z,999.56
2022-11-21T04:35:41.105Z,999.54
2022-11-21T04:36:41.083Z,999.60
2022-11-21T04:37:40.959Z,999.60
2022-11-21T04:38:40.909Z,999.59
2022-11-21T04:39:40.815Z,999.63
2022-11-21T04:40:40.749Z,999.65
2022-11-21T04:41:40.689Z,999.64
2022-11-21T04:42:40.601Z,999.63
2022-11-21T04:43:40.541Z,999.63
2022-11-21T04:44:40.461Z,999.65
2022-11-21T04:45:40.383Z,999.62
2022-11-21T04:46:40.314Z,999.60
2022-11-21T04:47:40.300Z,999.63
2022-11-21T04:48:40.170Z,999.61
2022-11-21T04:49:40.098Z,999.65
2022-11-21T04:50:40.035Z,999.62
2022-11-21T04:51:39.956Z,999.61
2022-11-21T04:52:39.886Z,999.67
2022-11-21T04:53:42.875Z,999.61
2022-11-21T04:54:39.740Z,999.61
2022-11-21T04:55:39.668Z,999.62
2022-11-21T04:56:39.606Z,999.60
2022-11-21T04:57:39.535Z,999.61
2022-11-21T04:58:39.470Z,999.60
2022-11-21T04:59:39.379Z,999.63
2022-11-21T05:00:39.320Z,999.61
2022-11-21T05:01:39.300Z,999.61
2022-11-21T05:02:39.173Z,999.58
2022-11-21T05:03:39.092Z,999.56
2022-11-21T05:04:39.025Z,999.59
2022-11-21T05:05:38.948Z,999.54
2022-11-21T05:06:38.881Z,999.57
2022-11-21T05:07:38.870Z,999.58
2022-11-21T05:08:38.736Z,999.55
2022-11-21T05:09:38.665Z,999.56
2022-11-21T05:10:38.592Z,999.60
2022-11-21T05:11:38.528Z,999.63
2022-11-21T05:12:38.449Z,999.62
2022-11-21T05:13:38.376Z,999.62
2022-11-21T05:14:38.305Z,999.62
2022-11-21T05:15:38.240Z,999.59
2022-11-21T05:16:38.169Z,999.60
2022-11-21T05:17:38.088Z,999.63
2022-11-21T05:18:38.125Z,999.63
2022-11-21T05:19:37.948Z,999.63
2022-11-21T05:20:37.874Z,999.66
2022-11-21T05:21:37.804Z,999.67
2022-11-21T05:22:37.742Z,999.71
2022-11-21T05:23:37.664Z,999.67
2022-11-21T05:24:37.587Z,999.69
2022-11-21T05:25:37.518Z,999.72
2022-11-21T05:26:37.455Z,999.72
2022-11-21T05:27:37.371Z,999.75
2022-11-21T05:28:37.300Z,999.69
2022-11-21T05:29:37.242Z,999.74
2022-11-21T05:30:37.157Z,999.77
2022-11-21T05:31:37.104Z,999.74
2022-11-21T05:32:37.017Z,999.77
2022-11-21T05:33:36.942Z,999.73
2022-11-21T05:34:36.869Z,999.73
2022-11-21T05:35:42.713Z,999.72
2022-11-21T05:36:36.727Z,999.75
2022-11-21T05:37:36.660Z,999.72
2022-11-21T05:38:36.584Z,999.77
2022-11-21T05:39:36.511Z,999.72
2022-11-21T05:40:36.446Z,999.79
2022-11-21T05:41:36.371Z,999.77
2022-11-21T05:42:36.297Z,999.80
2022-11-21T05:43:36.228Z,999.75
2022-11-21T05:44:36.157Z,999.77
2022-11-21T05:45:36.101Z,999.78
2022-11-21T05:46:36.007Z,999.75
2022-11-21T05:47:35.935Z,999.71
2022-11-21T05:48:35.871Z,999.73
2022-11-21T05:49:35.795Z,999.70
2022-11-21T05:50:35.722Z,999.71
2022-11-21T05:51:35.657Z,999.64
2022-11-21T05:52:35.577Z,999.64
2022-11-21T05:53:35.507Z,999.65
2022-11-21T05:54:35.439Z,999.64
2022-11-21T05:55:35.368Z,999.58
2022-11-21T05:56:35.289Z,999.64
2022-11-21T05:57:35.227Z,999.66
2022-11-21T05:58:35.153Z,999.63
2022-11-21T05:59:35.075Z,999.64
2022-11-21T06:00:35.042Z,999.62
2022-11-21T06:01:34.941Z,999.65
2022-11-21T06:02:34.934Z,999.67
2022-11-21T06:03:34.792Z,999.70
2022-11-21T06:04:34.717Z,999.68
2022-11-21T06:05:34.670Z,999.72
2022-11-21T06:06:34.599Z,999.70
2022-11-21T06:07:34.563Z,999.70
2022-11-21T06:08:34.462Z,999.68
2022-11-21T06:09:34.381Z,999.74
2022-11-21T06:10:34.302Z,999.73
2022-11-21T06:11:34.254Z,999.70
2022-11-21T06:12:34.149Z,999.70
2022-11-21T06:13:34.073Z,999.70
2022-11-21T06:14:34.034Z,999.71
2022-11-21T06:15:33.925Z,999.73
2022-11-21T06:16:33.858Z,999.78
2022-11-21T06:17:33.785Z,999.74
2022-11-21T06:18:33.710Z,999.79
2022-11-21T06:19:33.637Z,999.75
2022-11-21T06:20:33.568Z,999.76
2022-11-21T06:21:33.496Z,999.76
2022-11-21T06:22:33.423Z,999.73
2022-11-21T06:23:33.354Z,999.74
2022-11-21T06:24:33.281Z,999.75
2022-11-21T06:25:33.213Z,999.73
2022-11-21T06:26:33.136Z,999.69
2022-11-21T06:27:33.062Z,999.67
2022-11-21T06:28:32.995Z,999.69
2022-11-21T06:29:32.924Z,999.71
2022-11-21T06:30:32.849Z,999.72
2022-11-21T06:31:32.813Z,999.66
2022-11-21T06:32:32.785Z,999.70
2022-11-21T06:33:32.642Z,999.70
2022-11-21T06:34:32.569Z,999.71
2022-11-21T06:35:32.490Z,999.71
2022-11-21T06:36:32.425Z,999.72
2022-11-21T06:37:32.347Z,999.70
2022-11-21T06:38:32.281Z,999.72
2022-11-21T06:39:32.203Z,999.71
2022-11-21T06:40:32.129Z,999.70
2022-11-21T06:41:32.090Z,999.70
2022-11-21T06:42:31.998Z,999.69
2022-11-21T06:43:32.014Z,999.72
2022-11-21T06:44:31.846Z,999.71
2022-11-21T06:45:31.772Z,999.69
2022-11-21T06:46:31.703Z,999.72
2022-11-21T06:47:31.628Z,999.72
2022-11-21T06:48:31.582Z,999.77
2022-11-21T06:49:31.508Z,999.75
2022-11-21T06:50:31.485Z,999.74
2022-11-21T06:51:31.353Z,999.74
2022-11-21T06:52:31.276Z,999.77
2022-11-21T06:53:31.217Z,999.79
2022-11-21T06:54:31.497Z,999.78
2022-11-21T06:55:31.057Z,999.82
2022-11-21T06:56:30.993Z,999.88
2022-11-21T06:57:30.918Z,999.87
2022-11-21T06:58:30.851Z,999.96
2022-11-21T06:59:30.777Z,999.94
2022-11-21T07:00:30.758Z,999.97
2022-11-21T07:01:30.691Z,1000.00
2022-11-21T07:02:30.560Z,1000.03
2022-11-21T07:03:30.484Z,1000.01
2022-11-21T07:04:30.645Z,999.99
2022-11-21T07:05:30.335Z,1000.02
2022-11-21T07:06:30.266Z,1000.01
2022-11-21T07:07:30.236Z,999.98
2022-11-21T07:08:30.134Z,1000.01
2022-11-21T07:09:34.139Z,1000.00
2022-11-21T07:10:30.127Z,999.99
2022-11-21T07:11:29.933Z,1000.04
2022-11-21T07:12:29.835Z,1000.08
2022-11-21T07:13:29.760Z,1000.05
2022-11-21T07:14:29.691Z,1000.10
2022-11-21T07:15:29.627Z,1000.12
2022-11-21T07:16:29.546Z,1000.11
2022-11-21T07:17:29.485Z,1000.14
2022-11-21T07:18:29.400Z,1000.19
2022-11-21T07:19:29.610Z,1000.14
2022-11-21T07:20:29.369Z,1000.19
2022-11-21T07:21:29.194Z,1000.16
2022-11-21T07:22:29.115Z,1000.20
2022-11-21T07:23:29.042Z,1000.19
2022-11-21T07:24:28.970Z,1000.20
2022-11-21T07:25:33.811Z,1000.24
2022-11-21T07:26:28.823Z,1000.25
2022-11-21T07:27:28.773Z,1000.26
2022-11-21T07:28:28.698Z,1000.28
2022-11-21T07:29:29.048Z,1000.27
2022-11-21T07:30:28.661Z,1000.28
2022-11-21T07:31:28.475Z,1000.28
2022-11-21T07:32:28.388Z,1000.28
2022-11-21T07:33:28.337Z,1000.24
2022-11-21T07:34:28.273Z,1000.25
2022-11-21T07:35:28.175Z,1000.28
2022-11-21T07:36:30.637Z,1000.30
2022-11-21T07:37:28.043Z,1000.26
2022-11-21T07:38:27.963Z,1000.26
2022-11-21T07:39:28.170Z,1000.25
2022-11-21T07:40:27.957Z,1000.28
2022-11-21T07:41:27.752Z,1000.24
2022-11-21T07:42:27.671Z,1000.33
2022-11-21T07:43:27.614Z,1000.36
2022-11-21T07:44:27.611Z,1000.38
2022-11-21T07:45:27.466Z,1000.40
2022-11-21T07:46:27.389Z,1000.38
2022-11-21T07:47:27.323Z,1000.39
2022-11-21T07:48:27.243Z,1000.39
2022-11-21T07:49:27.394Z,1000.38
2022-11-21T07:50:27.158Z,1000.39
2022-11-21T07:51:27.033Z,1000.42
2022-11-21T07:52:26.960Z,1000.45
2022-11-21T07:53:26.888Z,1000.50
2022-11-21T07:54:26.814Z,1000.50
2022-11-21T07:55:26.741Z,1000.49
2022-11-21T07:56:26.762Z,1000.48
2022-11-21T07:57:26.607Z,1000.53
2022-11-21T07:58:26.587Z,1000.43
2022-11-21T07:59:26.864Z,1000.46
2022-11-21T08:00:26.387Z,1000.49
2022-11-21T08:01:26.357Z,1000.46
2022-11-21T08:02:26.239Z,1000.48
2022-11-21T08:03:26.186Z,1000.54
2022-11-21T08:04:26.100Z,1000.50
2022-11-21T08:05:26.029Z,1000.54
2022-11-21T08:06:25.957Z,1000.59
2022-11-21T08:07:25.930Z,1000.56
2022-11-21T08:08:25.813Z,1000.54
2022-11-21T08:09:26.181Z,1000.58
2022-11-21T08:10:25.678Z,1000.54
2022-11-21T08:11:25.618Z,1000.57
2022-11-21T08:12:25.525Z,1000.61
2022-11-21T08:13:25.460Z,1000.63
2022-11-21T08:14:25.384Z,1000.58
2022-11-21T08:15:25.314Z,1000.58
2022-11-21T08:16:25.246Z,1000.63
2022-11-21T08:17:25.177Z,1000.62
2022-11-21T08:18:25.104Z,1000.60
2022-11-21T08:19:25.276Z,1000.58
2022-11-21T08:20:24.952Z,1000.58
2022-11-21T08:21:24.884Z,1000.56
2022-11-21T08:22:24.809Z,1000.54
2022-11-21T08:23:24.749Z,1000.53
2022-11-21T08:24:24.668Z,1000.55
2022-11-21T08:25:24.599Z,1000.49
2022-11-21T08:26:24.537Z,1000.53
2022-11-21T08:27:24.473Z,1000.52
2022-11-21T08:28:24.382Z,1000.58
2022-11-21T08:29:24.316Z,1000.54
2022-11-21T08:30:24.246Z,1000.58
2022-11-21T08:31:24.171Z,1000.59
2022-11-21T08:32:24.096Z,1000.64
2022-11-21T08:33:24.036Z,1000.66
2022-11-21T08:34:23.957Z,1000.64
2022-11-21T08:35:23.888Z,1000.66
2022-11-21T08:36:23.816Z,1000.65
2022-11-21T08:37:23.743Z,1000.72
2022-11-21T08:38:23.668Z,1000.69
2022-11-21T08:39:23.598Z,1000.70
2022-11-21T08:40:23.532Z,1000.74
2022-11-21T08:41:23.458Z,1000.74
2022-11-21T08:42:23.387Z,1000.81
2022-11-21T08:43:23.329Z,1000.81
2022-11-21T08:44:23.240Z,1000.83
2022-11-21T08:45:23.176Z,1000.78
2022-11-21T08:46:23.105Z,1000.81
2022-11-21T08:47:23.026Z,1000.86
2022-11-21T08:48:22.966Z,1000.87
2022-11-21T08:49:22.885Z,1000.88
2022-11-21T08:50:22.827Z,1000.87
2022-11-21T08:51:22.768Z,1000.88
2022-11-21T08:52:22.670Z,1000.89
2022-11-21T08:53:22.607Z,1000.90
2022-11-21T08:54:22.532Z,1000.91
2022-11-21T08:55:22.459Z,1000.92
2022-11-21T08:56:22.403Z,1000.94
2022-11-21T08:57:22.342Z,1000.96
2022-11-21T08:58:22.247Z,1000.94
2022-11-21T08:59:22.172Z,1000.97
2022-11-21T09:00:22.113Z,1000.93
2022-11-21T09:01:22.068Z,1000.96
2022-11-21T09:02:21.961Z,1000.97
2022-11-21T09:03:24.558Z,1000.96
2022-11-21T09:04:21.809Z,1000.98
2022-11-21T09:05:21.746Z,1000.95
2022-11-21T09:06:21.676Z,1000.97
2022-11-21T09:07:21.619Z,1000.98
2022-11-21T09:08:21.530Z,1000.97
2022-11-21T09:09:25.283Z,1000.99
2022-11-21T09:10:21.386Z,1001.00
2022-11-21T09:11:21.319Z,1000.94
2022-11-21T09:12:21.272Z,1000.97
2022-11-21T09:13:21.171Z,1001.00
2022-11-21T09:14:21.098Z,1001.02
2022-11-21T09:15:21.034Z,1000.99
2022-11-21T09:16:20.976Z,1000.99
2022-11-21T09:17:20.884Z,1000.98
2022-11-21T09:18:20.815Z,1001.00
2022-11-21T09:19:20.739Z,1001.00
2022-11-21T09:20:20.694Z,1001.01
2022-11-21T09:21:20.638Z,1001.01
2022-11-21T09:22:20.523Z,1001.01
2022-11-21T09:23:20.458Z,1001.02
2022-11-21T09:24:20.380Z,1000.99
2022-11-21T09:25:20.318Z,1000.98
2022-11-21T09:26:20.250Z,1001.01
2022-11-21T09:27:20.167Z,1000.98
2022-11-21T09:28:20.140Z,1001.01
2022-11-21T09:29:20.033Z,1001.03
2022-11-21T09:30:19.953Z,1001.04
2022-11-21T09:31:19.882Z,1001.01
2022-11-21T09:32:19.924Z,1001.06
2022-11-21T09:33:19.745Z,1000.99
2022-11-21T09:34:19.689Z,1001.06
2022-11-21T09:35:19.595Z,1001.07
2022-11-21T09:36:19.525Z,1001.13
2022-11-21T09:37:19.453Z,1001.13
2022-11-21T09:38:23.827Z,1001.11
2022-11-21T09:39:19.358Z,1001.11
2022-11-21T09:40:19.237Z,1001.12
2022-11-21T09:41:19.207Z,1001.10
2022-11-21T09:42:19.123Z,1001.12
2022-11-21T09:43:19.021Z,1001.12
2022-11-21T09:44:18.954Z,1001.14
2022-11-21T09:45:18.881Z,1001.13
2022-11-21T09:46:18.816Z,1001.15
2022-11-21T09:47:18.737Z,1001.15
2022-11-21T09:48:18.665Z,1001.18
2022-11-21T09:49:18.593Z,1001.16
2022-11-21T09:50:18.521Z,1001.19
2022-11-21T09:51:18.456Z,1001.13
2022-11-21T09:52:18.507Z,1001.13
2022-11-21T09:53:18.324Z,1001.14
2022-11-21T09:54:18.339Z,1001.13
2022-11-21T09:55:18.205Z,1001.16
2022-11-21T09:56:18.207Z,1001.16
2022-11-21T09:57:18.051Z,1001.15
2022-11-21T09:58:17.952Z,1001.22
2022-11-21T09:59:17.916Z,1001.23
2022-11-21T10:00:17.826Z,1001.22
2022-11-21T10:01:17.913Z,1001.23
2022-11-21T10:02:17.675Z,1001.25
2022-11-21T10:03:22.123Z,1001.23
2022-11-21T10:04:17.530Z,1001.29
2022-11-21T10:05:17.467Z,1001.32
2022-11-21T10:06:17.381Z,1001.30
2022-11-21T10:07:17.358Z,1001.38
2022-11-21T10:08:17.253Z,1001.40
2022-11-21T10:09:17.166Z,1001.43
2022-11-21T10:10:17.140Z,1001.43
2022-11-21T10:11:20.028Z,1001.43
2022-11-21T10:12:16.961Z,1001.47
2022-11-21T10:13:16.887Z,1001.46
2022-11-21T10:14:16.820Z,1001.47
2022-11-21T10:15:16.791Z,1001.45
2022-11-21T10:16:16.684Z,1001.48
2022-11-21T10:17:16.596Z,1001.49
2022-11-21T10:18:16.535Z,1001.49
2022-11-21T10:19:16.490Z,1001.54
2022-11-21T10:20:16.398Z,1001.51
2022-11-21T10:21:16.365Z,1001.53
2022-11-21T10:22:16.240Z,1001.51
2022-11-21T10:23:16.172Z,1001.50
2022-11-21T10:24:16.193Z,1001.50
2022-11-21T10:25:16.038Z,1001.50
2022-11-21T10:26:16.033Z,1001.48
2022-11-21T10:27:15.899Z,1001.43
2022-11-21T10:28:15.810Z,1001.48
2022-11-21T10:29:15.740Z,1001.50
2022-11-21T10:30:15.667Z,1001.54
2022-11-21T10:31:15.597Z,1001.53
2022-11-21T10:32:15.529Z,1001.53
2022-11-21T10:33:15.496Z,1001.54
2022-11-21T10:34:15.509Z,1001.57
2022-11-21T10:35:15.344Z,1001.61
2022-11-21T10:36:15.247Z,1001.62
2022-11-21T10:37:15.168Z,1001.70
2022-11-21T10:38:15.154Z,1001.69
2022-11-21T10:39:15.140Z,1001.75
2022-11-21T10:40:14.980Z,1001.77
2022-11-21T10:41:14.901Z,1001.76
2022-11-21T10:42:14.852Z,1001.78
2022-11-21T10:43:14.764Z,1001.81
2022-11-21T10:44:14.755Z,1001.75
2022-11-21T10:45:14.598Z,1001.75
2022-11-21T10:46:14.531Z,1001.78
2022-11-21T10:47:14.509Z,1001.75
2022-11-21T10:48:14.530Z,1001.79
2022-11-21T10:49:14.314Z,1001.76
2022-11-21T10:50:14.264Z,1001.77
2022-11-21T10:51:14.223Z,1001.77
2022-11-21T10:52:14.107Z,1001.75
2022-11-21T10:53:14.089Z,1001.80
2022-11-21T10:54:13.957Z,1001.77
2022-11-21T10:55:13.912Z,1001.74
2022-11-21T10:56:13.818Z,1001.76
2022-11-21T10:57:13.759Z,1001.72
2022-11-21T10:58:13.676Z,1001.69
2022-11-21T10:59:13.614Z,1001.69
2022-11-21T11:00:13.556Z,1001.63
2022-11-21T11:01:13.542Z,1001.63
2022-11-21T11:02:13.390Z,1001.60
2022-11-21T11:03:13.326Z,1001.62
2022-11-21T11:04:27.337Z,1001.60
2022-11-21T11:05:13.172Z,1001.62
2022-11-21T11:06:13.513Z,1001.61
2022-11-21T11:07:13.083Z,1001.61
2022-11-21T11:08:12.978Z,1001.59
2022-11-21T11:09:12.894Z,1001.58
2022-11-21T11:10:12.822Z,1001.58
2022-11-21T11:11:12.770Z,1001.62
2022-11-21T11:12:12.684Z,1001.60
2022-11-21T11:13:38.859Z,1001.63
2022-11-21T11:14:12.562Z,1001.64
2022-11-21T11:15:12.461Z,1001.62
2022-11-21T11:16:12.410Z,1001.62
2022-11-21T11:17:12.328Z,1001.68
2022-11-21T11:18:12.247Z,1001.62
2022-11-21T11:19:12.179Z,1001.60
2022-11-21T11:20:12.136Z,1001.58
2022-11-21T11:21:12.053Z,1001.56
2022-11-21T11:22:11.992Z,1001.51
2022-11-21T11:23:11.890Z,1001.59
2022-11-21T11:24:11.844Z,1001.61
2022-11-21T11:25:11.789Z,1001.60
2022-11-21T11:26:11.687Z,1001.57
2022-11-21T11:27:11.607Z,1001.63
2022-11-21T11:28:11.556Z,1001.62
2022-11-21T11:29:11.462Z,1001.60
2022-11-21T11:30:11.403Z,1001.61
2022-11-21T11:31:11.376Z,1001.64
2022-11-21T11:32:13.299Z,1001.61
2022-11-21T11:33:11.188Z,1001.61
2022-11-21T11:34:11.113Z,1001.60
2022-11-21T11:35:11.065Z,1001.59
2022-11-21T11:36:11.272Z,1001.63
2022-11-21T11:37:10.905Z,1001.66
2022-11-21T11:38:10.844Z,1001.68
2022-11-21T11:39:10.760Z,1001.65
2022-11-21T11:40:10.689Z,1001.70
2022-11-21T11:41:10.619Z,1001.69
2022-11-21T11:42:16.381Z,1001.67
2022-11-21T11:43:10.527Z,1001.74
2022-11-21T11:44:10.603Z,1001.75
2022-11-21T11:45:10.371Z,1001.74
2022-11-21T11:46:10.274Z,1001.73
2022-11-21T11:47:10.195Z,1001.66
2022-11-21T11:48:10.123Z,1001.66
2022-11-21T11:49:20.911Z,1001.69
2022-11-21T11:50:09.981Z,1001.67
2022-11-21T11:51:09.910Z,1001.66
2022-11-21T11:52:09.856Z,1001.64
2022-11-21T11:53:09.762Z,1001.66
2022-11-21T11:54:09.724Z,1001.66
2022-11-21T11:55:09.639Z,1001.68
2022-11-21T11:56:09.598Z,1001.66
2022-11-21T11:57:09.482Z,1001.65
2022-11-21T11:58:09.417Z,1001.66
2022-11-21T11:59:09.351Z,1001.67
2022-11-21T12:00:09.293Z,1001.64
2022-11-21T12:01:09.220Z,1001.64
2022-11-21T12:02:12.012Z,1001.70
2022-11-21T12:03:09.083Z,1001.68
2022-11-21T12:04:08.989Z,1001.70
2022-11-21T12:05:08.917Z,1001.69
2022-11-21T12:06:09.679Z,1001.72
2022-11-21T12:09:08.705Z,1001.63
2022-11-21T12:10:08.579Z,1001.63
2022-11-21T12:11:08.509Z,1001.68
2022-11-21T12:12:08.429Z,1001.66
2022-11-21T12:13:08.358Z,1001.69
2022-11-21T12:14:08.323Z,1001.67
2022-11-21T12:15:08.229Z,1001.68
2022-11-21T12:16:13.103Z,1001.69