createdAt,value
2017-06-29T00:05:13.249Z,2.90
2017-06-29T00:07:55.160Z,3.20
2017-06-29T00:10:41.897Z,3.50
2017-06-29T00:13:16.728Z,3.63
2017-06-29T00:15:49.692Z,2.97
2017-06-29T00:18:43.269Z,2.90
2017-06-29T00:21:11.316Z,5.47
2017-06-29T00:23:43.541Z,6.60
2017-06-29T00:26:15.208Z,3.50
2017-06-29T00:28:47.057Z,7.63
2017-06-29T00:31:38.753Z,3.40
2017-06-29T00:34:15.020Z,3.77
2017-06-29T00:37:02.836Z,4.00
2017-06-29T00:39:47.984Z,5.17
2017-06-29T00:48:02.928Z,6.43
2017-06-29T00:50:32.792Z,11.13
2017-06-29T00:53:06.168Z,7.20
2017-06-29T00:55:59.888Z,5.80
2017-06-29T00:58:32.620Z,4.40
2017-06-29T01:01:02.624Z,5.83
2017-06-29T01:03:30.632Z,4.23
2017-06-29T01:05:59.432Z,5.23
2017-06-29T01:08:44.688Z,4.83
2017-06-29T01:11:20.516Z,4.90
2017-06-29T01:16:57.568Z,3.50
2017-06-29T01:19:45.608Z,3.20
2017-06-29T01:22:17.292Z,4.30
2017-06-29T01:25:00.267Z,3.97
2017-06-29T01:33:20.992Z,2.50
2017-06-29T01:36:03.100Z,2.13
2017-06-29T01:38:31.143Z,2.90
2017-06-29T01:50:01.583Z,3.30
2017-06-29T01:52:59.972Z,3.30
2017-06-29T01:55:57.719Z,3.50
2017-06-29T02:07:09.155Z,5.17
2017-06-29T02:10:00.770Z,3.83
2017-06-29T02:12:36.995Z,4.23
2017-06-29T02:27:24.274Z,2.70
2017-06-29T02:30:00.659Z,2.93
2017-06-29T02:44:18.255Z,2.20
2017-06-29T02:46:56.187Z,2.73
2017-06-29T02:49:33.610Z,2.67
2017-06-29T02:52:12.567Z,3.10
2017-06-29T02:57:33.931Z,3.47
2017-06-29T03:00:02.703Z,3.90
2017-06-29T03:02:30.711Z,3.10
2017-06-29T03:04:58.751Z,3.10
2017-06-29T03:07:28.430Z,2.80
2017-06-29T03:10:00.198Z,2.53
2017-06-29T03:12:34.687Z,5.93
2017-06-29T03:15:20.035Z,1.93
2017-06-29T03:17:58.070Z,1.40
2017-06-29T03:20:29.062Z,1.67
2017-06-29T03:22:58.838Z,4.70
2017-06-29T03:25:27.230Z,1.30
2017-06-29T03:27:56.138Z,2.33
2017-06-29T03:30:27.962Z,1.60
2017-06-29T03:32:55.983Z,1.17
2017-06-29T03:35:24.758Z,1.40
2017-06-29T03:37:53.530Z,1.10
2017-06-29T03:40:21.566Z,0.60
2017-06-29T03:42:49.570Z,0.63
2017-06-29T03:45:22.054Z,0.83
2017-06-29T03:47:51.014Z,0.73
2017-06-29T03:50:22.710Z,0.90
2017-06-29T03:53:06.450Z,1.43
2017-06-29T03:55:36.454Z,1.00
2017-06-29T03:58:07.158Z,0.80
2017-06-29T04:00:36.190Z,0.80
2017-06-29T04:03:06.882Z,1.13
2017-06-29T04:05:34.890Z,0.73
2017-06-29T04:08:04.675Z,0.60
2017-06-29T04:10:32.694Z,1.07
2017-06-29T04:13:00.701Z,0.80
2017-06-29T04:15:28.741Z,1.53
2017-06-29T04:17:56.746Z,1.03
2017-06-29T04:20:24.754Z,0.93
2017-06-29T04:22:53.566Z,0.80
2017-06-29T04:25:21.582Z,0.97
2017-06-29T04:27:49.590Z,1.40
2017-06-29T04:30:17.665Z,0.70
2017-06-29T04:32:46.409Z,0.90
2017-06-29T04:35:14.421Z,1.43
2017-06-29T04:37:43.386Z,1.20
2017-06-29T04:40:11.410Z,1.43
2017-06-29T04:42:39.409Z,2.73
2017-06-29T04:45:07.441Z,1.60
2017-06-29T04:47:35.478Z,1.33
2017-06-29T04:50:05.170Z,3.40
2017-06-29T04:52:33.202Z,1.43
2017-06-29T04:55:01.629Z,1.37
2017-06-29T04:57:30.409Z,1.10
2017-06-29T04:59:59.403Z,1.30
2017-06-29T05:02:28.173Z,1.57
2017-06-29T05:04:56.238Z,1.73
2017-06-29T05:07:24.265Z,1.57
2017-06-29T05:09:52.275Z,1.70
2017-06-29T05:12:20.281Z,1.50
2017-06-29T05:14:50.073Z,1.57
2017-06-29T05:17:18.081Z,1.40
2017-06-29T05:19:46.093Z,1.30
2017-06-29T05:22:14.133Z,1.77
2017-06-29T05:24:42.141Z,1.33
2017-06-29T05:27:10.149Z,1.27
2017-06-29T05:29:38.225Z,1.57
2017-06-29T05:32:06.645Z,1.30
2017-06-29T05:34:35.129Z,2.73
2017-06-29T05:37:03.365Z,1.93
2017-06-29T05:39:31.378Z,1.37
2017-06-29T05:41:59.573Z,2.03
2017-06-29T05:44:28.769Z,0.80
2017-06-29T05:46:57.546Z,0.80
2017-06-29T05:49:25.558Z,0.70
2017-06-29T05:51:53.605Z,2.60
2017-06-29T05:54:22.394Z,1.00
2017-06-29T05:56:51.173Z,0.93
2017-06-29T05:59:19.653Z,1.00
2017-06-29T06:01:48.441Z,0.90
2017-06-29T06:04:17.413Z,1.70
2017-06-29T06:06:45.480Z,1.13
2017-06-29T06:09:13.501Z,0.90
2017-06-29T06:11:41.573Z,1.63
2017-06-29T06:14:09.564Z,0.50
2017-06-29T06:16:37.749Z,0.80
2017-06-29T06:19:06.196Z,0.63
2017-06-29T06:21:34.237Z,0.40
2017-06-29T06:24:02.254Z,0.70
2017-06-29T06:26:30.257Z,0.60
2017-06-29T06:28:58.268Z,0.60
2017-06-29T06:31:26.281Z,0.70
2017-06-29T06:33:54.657Z,0.80
2017-06-29T06:36:22.692Z,0.50
2017-06-29T06:38:51.617Z,0.90
2017-06-29T06:41:19.633Z,0.40
2017-06-29T06:43:48.620Z,0.50
2017-06-29T06:46:17.572Z,0.67
2017-06-29T06:48:45.582Z,0.60
2017-06-29T06:51:14.564Z,0.40
2017-06-29T06:53:43.345Z,0.60
2017-06-29T06:56:11.360Z,0.40
2017-06-29T06:58:39.409Z,0.80
2017-06-29T07:01:08.368Z,0.80
2017-06-29T07:03:36.380Z,0.70
2017-06-29T07:06:07.603Z,0.70
2017-06-29T07:08:35.648Z,1.63
2017-06-29T07:11:03.669Z,0.40
2017-06-29T07:13:31.692Z,0.40
2017-06-29T07:15:59.708Z,0.50
2017-06-29T07:18:27.725Z,0.50
2017-06-29T07:20:55.904Z,0.50
2017-06-29T07:23:23.919Z,0.40
2017-06-29T07:25:51.932Z,1.13
2017-06-29T07:28:24.990Z,1.47
2017-06-29T07:30:52.999Z,0.60
2017-06-29T07:33:21.012Z,0.40
2017-06-29T07:35:49.065Z,0.90
2017-06-29T07:38:17.079Z,0.50
2017-06-29T07:40:45.099Z,1.13
2017-06-29T07:43:13.143Z,0.90
2017-06-29T07:45:41.167Z,0.50
2017-06-29T07:48:09.180Z,0.80
2017-06-29T07:50:37.228Z,0.90
2017-06-29T07:53:05.247Z,0.50
2017-06-29T07:55:33.264Z,1.07
2017-06-29T07:58:01.311Z,0.57
2017-06-29T08:00:29.331Z,4.53
2017-06-29T08:02:57.351Z,0.50
2017-06-29T08:05:25.395Z,0.60
2017-06-29T08:07:53.408Z,0.80
2017-06-29T08:10:21.423Z,0.80
2017-06-29T08:12:49.463Z,0.80
2017-06-29T08:15:17.476Z,0.77
2017-06-29T08:17:45.487Z,1.00
2017-06-29T08:20:13.523Z,0.73
2017-06-29T08:22:42.303Z,0.97
2017-06-29T08:25:10.321Z,1.00
2017-06-29T08:27:38.363Z,1.30
2017-06-29T08:30:06.391Z,0.87
2017-06-29T08:32:34.408Z,0.70
2017-06-29T08:35:02.455Z,1.00
2017-06-29T08:37:31.227Z,1.10
2017-06-29T08:39:59.247Z,1.00
2017-06-29T08:42:27.291Z,1.43
2017-06-29T08:44:55.319Z,0.80
2017-06-29T08:47:23.331Z,0.83
2017-06-29T08:49:51.371Z,1.07
2017-06-29T08:52:19.391Z,0.90
2017-06-29T08:54:48.315Z,1.80
2017-06-29T08:57:16.363Z,1.20
2017-06-29T08:59:44.375Z,1.00
2017-06-29T09:02:12.391Z,1.23
2017-06-29T09:04:40.438Z,1.00
2017-06-29T09:07:09.219Z,1.43
2017-06-29T09:09:38.179Z,1.00
2017-06-29T09:12:06.215Z,2.20
2017-06-29T09:14:34.218Z,1.10
2017-06-29T09:17:02.235Z,1.00
2017-06-29T09:19:30.250Z,1.30
2017-06-29T09:21:59.162Z,1.10
2017-06-29T09:24:30.510Z,2.20
2017-06-29T09:26:58.522Z,1.30
2017-06-29T09:29:26.531Z,1.03
2017-06-29T09:31:54.572Z,2.20
2017-06-29T09:34:24.514Z,0.80
2017-06-29T09:36:53.510Z,4.30
2017-06-29T09:39:21.553Z,1.43
2017-06-29T09:41:49.566Z,1.00
2017-06-29T09:44:17.582Z,1.53
2017-06-29T09:46:45.622Z,1.77
2017-06-29T09:49:13.630Z,1.50
2017-06-29T09:51:42.642Z,1.20
2017-06-29T09:54:12.602Z,1.10
2017-06-29T09:56:41.387Z,1.27
2017-06-29T09:59:10.167Z,1.47
2017-06-29T10:01:39.098Z,1.50
2017-06-29T10:04:07.106Z,1.47
2017-06-29T10:06:35.114Z,1.00
2017-06-29T10:09:03.167Z,1.20
2017-06-29T10:11:31.182Z,1.93
2017-06-29T10:13:59.195Z,1.43
2017-06-29T10:16:27.230Z,1.37
2017-06-29T10:18:56.238Z,1.50
2017-06-29T10:21:24.250Z,1.63
2017-06-29T10:23:52.278Z,1.43
2017-06-29T10:26:20.290Z,1.80
2017-06-29T10:28:49.957Z,2.10
2017-06-29T10:31:17.998Z,2.07
2017-06-29T10:33:46.008Z,1.70
2017-06-29T10:36:14.022Z,1.20
2017-06-29T10:38:42.058Z,3.37
2017-06-29T10:41:10.070Z,1.93
2017-06-29T10:43:38.077Z,2.20
2017-06-29T10:46:06.109Z,1.80
2017-06-29T10:48:35.089Z,1.80
2017-06-29T10:51:03.053Z,1.93
2017-06-29T10:53:31.101Z,1.80
2017-06-29T10:55:59.114Z,1.80
2017-06-29T10:58:28.033Z,1.70
2017-06-29T11:00:56.066Z,2.00
2017-06-29T11:03:24.074Z,1.67
2017-06-29T11:05:52.086Z,1.67
2017-06-29T11:08:21.857Z,2.37
2017-06-29T11:10:50.841Z,2.10
2017-06-29T11:13:18.853Z,1.90
2017-06-29T11:15:47.633Z,2.60
2017-06-29T11:18:16.533Z,2.80
2017-06-29T11:20:46.209Z,2.40
2017-06-29T11:23:14.242Z,3.07
2017-06-29T11:25:43.165Z,3.20
2017-06-29T11:28:12.157Z,4.23
2017-06-29T11:30:41.093Z,3.47
2017-06-29T11:33:09.122Z,4.10
2017-06-29T11:35:37.133Z,3.77
2017-06-29T11:38:05.173Z,4.63
2017-06-29T11:40:34.057Z,3.73
2017-06-29T11:43:02.069Z,4.87
2017-06-29T11:45:30.105Z,4.07
2017-06-29T11:47:58.118Z,3.43
2017-06-29T11:50:26.125Z,3.47
2017-06-29T11:52:54.145Z,3.23
2017-06-29T11:55:22.161Z,4.47
2017-06-29T11:57:50.169Z,3.50
2017-06-29T12:00:18.972Z,3.40
2017-06-29T12:02:46.977Z,3.90
2017-06-29T12:05:14.988Z,4.03
2017-06-29T12:07:44.993Z,7.43
2017-06-29T12:10:13.004Z,4.63
2017-06-29T12:12:41.012Z,3.77
2017-06-29T12:15:10.049Z,5.43
2017-06-29T12:17:39.812Z,4.63
2017-06-29T12:20:07.825Z,5.30
2017-06-29T12:22:36.629Z,5.00
2017-06-29T12:25:04.648Z,6.00
2017-06-29T12:27:32.653Z,5.57
2017-06-29T12:30:01.448Z,5.57
2017-06-29T12:32:30.397Z,6.33
2017-06-29T12:34:58.401Z,7.00
2017-06-29T12:37:27.205Z,5.10
2017-06-29T12:39:55.226Z,4.93
2017-06-29T12:42:23.236Z,5.83
2017-06-29T12:44:51.269Z,4.90
2017-06-29T12:47:19.276Z,6.23
2017-06-29T12:49:47.296Z,7.30
2017-06-29T12:52:15.324Z,5.87
2017-06-29T12:54:43.340Z,6.20
2017-06-29T12:57:11.344Z,7.90
2017-06-29T12:59:40.140Z,5.90
2017-06-29T13:02:08.156Z,5.73
2017-06-29T13:04:36.168Z,5.83
2017-06-29T13:07:05.876Z,6.70
2017-06-29T13:09:34.652Z,7.03
2017-06-29T13:12:02.668Z,6.87
2017-06-29T13:14:30.699Z,5.83
2017-06-29T13:17:02.225Z,7.13
2017-06-29T13:19:31.164Z,6.30
2017-06-29T13:21:59.173Z,5.80
2017-06-29T13:24:27.189Z,6.93
2017-06-29T13:26:55.228Z,5.20
2017-06-29T13:29:23.244Z,4.87
2017-06-29T13:31:51.264Z,7.60
2017-06-29T13:34:19.300Z,4.40
2017-06-29T13:36:47.320Z,8.10
2017-06-29T13:39:15.327Z,6.40
2017-06-29T13:41:43.372Z,3.73
2017-06-29T13:44:12.148Z,4.83
2017-06-29T13:46:40.156Z,6.40
2017-06-29T13:49:08.195Z,3.83
2017-06-29T13:51:37.975Z,4.33
2017-06-29T13:54:05.984Z,3.63
2017-06-29T13:56:34.789Z,2.83
2017-06-29T13:59:02.800Z,4.27
2017-06-29T14:01:31.711Z,5.50
2017-06-29T14:03:59.747Z,7.50
2017-06-29T14:06:28.756Z,2.93
2017-06-29T14:08:56.763Z,3.63
2017-06-29T14:11:25.563Z,2.13
2017-06-29T14:13:53.579Z,3.00
2017-06-29T14:16:21.612Z,3.93
2017-06-29T14:18:49.648Z,4.73
2017-06-29T14:21:17.660Z,4.40
2017-06-29T14:23:46.596Z,4.70
2017-06-29T14:26:14.656Z,3.03
2017-06-29T14:28:42.675Z,4.63
2017-06-29T14:31:10.691Z,3.03
2017-06-29T14:33:38.735Z,2.03
2017-06-29T14:36:06.743Z,3.03
2017-06-29T14:38:34.755Z,4.40
2017-06-29T14:41:03.727Z,2.10
2017-06-29T14:56:22.278Z,2.30
2017-06-29T14:58:50.287Z,2.63
2017-06-29T15:01:18.294Z,4.43
2017-06-29T15:03:47.102Z,4.60
2017-06-29T15:06:15.123Z,2.07
2017-06-29T15:08:43.130Z,6.67
2017-06-29T15:11:11.927Z,1.53
2017-06-29T15:13:39.947Z,1.80
2017-06-29T15:16:07.954Z,2.10
2017-06-29T15:18:36.761Z,5.40
2017-06-29T15:21:04.767Z,2.60
2017-06-29T15:23:32.774Z,2.80
2017-06-29T15:26:01.578Z,1.77
2017-06-29T15:28:30.351Z,2.10
2017-06-29T15:30:58.355Z,4.10
2017-06-29T15:33:26.370Z,3.10
2017-06-29T15:35:55.354Z,2.97
2017-06-29T15:38:23.362Z,1.37
2017-06-29T15:40:52.162Z,1.80
2017-06-29T15:43:20.174Z,2.47
2017-06-29T15:45:48.185Z,4.00
2017-06-29T15:48:16.990Z,3.00
2017-06-29T15:50:44.998Z,2.53
2017-06-29T15:53:13.006Z,2.10
2017-06-29T15:55:41.026Z,3.57
2017-06-29T15:58:09.338Z,1.67
2017-06-29T16:00:37.334Z,4.40
2017-06-29T16:03:05.370Z,7.47
2017-06-29T16:05:33.378Z,2.60
2017-06-29T16:08:01.390Z,1.63
2017-06-29T16:10:29.422Z,2.90
2017-06-29T16:12:58.325Z,1.40
2017-06-29T16:15:26.330Z,4.00
2017-06-29T16:17:54.365Z,2.37
2017-06-29T16:20:23.245Z,2.97
2017-06-29T16:22:51.253Z,2.10
2017-06-29T16:25:22.622Z,1.20
2017-06-29T16:27:50.630Z,1.63
2017-06-29T16:30:18.642Z,2.00
2017-06-29T16:32:47.658Z,1.80
2017-06-29T16:35:17.561Z,3.03
2017-06-29T16:37:45.570Z,2.37
2017-06-29T16:40:18.426Z,1.03
2017-06-29T16:42:52.665Z,2.50
2017-06-29T16:45:21.589Z,3.90
2017-06-29T16:47:49.601Z,1.90
2017-06-29T16:50:18.373Z,2.53
2017-06-29T16:52:47.285Z,2.13
2017-06-29T16:55:21.389Z,3.60
2017-06-29T16:57:51.317Z,2.50
2017-06-29T17:00:23.001Z,1.80
2017-06-29T17:02:54.849Z,1.23
2017-06-29T17:05:26.657Z,1.23
2017-06-29T17:07:55.597Z,0.97
2017-06-29T17:10:23.601Z,1.20
2017-06-29T17:12:51.609Z,1.10
2017-06-29T17:15:20.405Z,0.70
2017-06-29T17:17:49.181Z,1.33
2017-06-29T17:20:19.940Z,1.87
2017-06-29T17:22:47.957Z,2.40
2017-06-29T17:25:16.854Z,0.73
2017-06-29T17:27:44.890Z,1.33
2017-06-29T17:30:13.797Z,1.00
2017-06-29T17:32:41.809Z,1.03
2017-06-29T17:35:11.509Z,1.80
2017-06-29T17:37:39.517Z,0.90
2017-06-29T17:40:07.529Z,0.87
2017-06-29T17:42:38.973Z,1.17
2017-06-29T17:45:08.993Z,1.03
2017-06-29T17:47:37.017Z,1.23
2017-06-29T17:50:08.329Z,1.40
2017-06-29T17:52:38.328Z,0.97
2017-06-29T17:55:13.348Z,0.83
2017-06-29T17:57:43.272Z,0.77
2017-06-29T18:00:12.261Z,1.43
2017-06-29T18:02:41.265Z,2.10
2017-06-29T18:05:09.281Z,1.03
2017-06-29T18:07:37.300Z,1.00
2017-06-29T18:10:09.269Z,4.20
2017-06-29T18:12:37.280Z,2.03
2017-06-29T18:15:05.292Z,1.00
2017-06-29T18:17:34.312Z,1.43
2017-06-29T18:20:07.993Z,0.93
2017-06-29T18:22:36.039Z,2.27
2017-06-29T18:25:04.956Z,0.87
2017-06-29T18:27:37.396Z,0.80
2017-06-29T18:30:07.345Z,2.20
2017-06-29T18:32:36.348Z,0.70
2017-06-29T18:35:04.369Z,3.47
2017-06-29T18:37:32.378Z,1.20
2017-06-29T18:40:00.388Z,0.63
2017-06-29T18:42:28.432Z,4.60
2017-06-29T18:44:56.452Z,1.60
2017-06-29T18:47:24.464Z,1.73
2017-06-29T18:49:52.480Z,2.50
2017-06-29T18:52:21.420Z,1.07
2017-06-29T18:54:50.336Z,1.90
2017-06-29T18:57:19.341Z,2.10
2017-06-29T18:59:47.356Z,1.33
2017-06-29T19:02:17.388Z,1.40
2017-06-29T19:04:45.416Z,1.83
2017-06-29T19:07:14.348Z,1.27
2017-06-29T19:09:43.332Z,1.17
2017-06-29T19:12:11.468Z,3.90
2017-06-29T19:14:39.484Z,1.03
2017-06-29T19:17:07.499Z,0.77
2017-06-29T19:19:37.399Z,2.00
2017-06-29T19:22:05.416Z,1.40
2017-06-29T19:24:33.432Z,1.30
2017-06-29T19:27:01.472Z,1.17
2017-06-29T19:29:29.492Z,1.80
2017-06-29T19:31:57.504Z,0.73
2017-06-29T19:34:27.559Z,0.60
2017-06-29T19:36:56.343Z,1.30
2017-06-29T19:39:27.683Z,5.80
2017-06-29T19:41:56.467Z,1.00
2017-06-29T19:44:25.452Z,0.60
2017-06-29T19:46:53.483Z,0.93
2017-06-29T19:49:23.403Z,2.83
2017-06-29T19:51:55.035Z,1.27
2017-06-29T19:54:23.731Z,1.43
2017-06-29T19:56:51.748Z,2.43
2017-06-29T19:59:19.779Z,0.70
2017-06-29T20:01:50.899Z,0.67
2017-06-29T20:04:38.683Z,1.13
2017-06-29T20:07:06.687Z,1.57
2017-06-29T20:09:34.713Z,1.80
2017-06-29T20:12:05.879Z,0.87
2017-06-29T20:14:33.894Z,1.33
2017-06-29T20:17:01.903Z,2.10
2017-06-29T20:19:29.947Z,0.83
2017-06-29T20:21:57.963Z,0.93
2017-06-29T20:24:39.195Z,0.80
2017-06-29T20:27:07.208Z,0.80
2017-06-29T20:29:44.875Z,1.43
2017-06-29T20:32:12.895Z,1.73
2017-06-29T20:34:44.531Z,4.17
2017-06-29T20:37:17.283Z,2.80
2017-06-29T20:39:55.879Z,1.00
2017-06-29T20:42:26.851Z,0.90
2017-06-29T20:44:56.763Z,1.77
2017-06-29T20:47:31.899Z,1.87
2017-06-29T20:50:03.867Z,1.87
2017-06-29T20:52:40.227Z,2.47
2017-06-29T20:55:13.319Z,3.80
2017-06-29T20:57:41.363Z,1.50
2017-06-29T21:00:17.622Z,2.53
2017-06-29T21:02:52.371Z,6.60
2017-06-29T21:05:26.167Z,0.70
2017-06-29T21:07:54.194Z,3.60
2017-06-29T21:10:22.210Z,0.70
2017-06-29T21:12:55.939Z,1.27
2017-06-29T21:15:34.402Z,2.03
2017-06-29T21:18:03.354Z,1.10
2017-06-29T21:20:39.862Z,1.00
2017-06-29T21:23:15.745Z,1.00
2017-06-29T21:25:47.915Z,2.80
2017-06-29T21:28:36.630Z,1.43
2017-06-29T21:36:58.938Z,3.07
2017-06-29T21:42:34.911Z,1.80
2017-06-29T21:45:24.358Z,0.60
2017-06-29T21:50:57.412Z,2.00
2017-06-29T21:56:22.046Z,1.47
2017-06-29T21:58:52.854Z,1.10
2017-06-29T22:01:41.474Z,1.20
2017-06-29T22:04:31.306Z,1.20
2017-06-29T22:07:02.947Z,1.20
2017-06-29T22:09:39.238Z,2.30
2017-06-29T22:12:09.234Z,6.13
2017-06-29T22:14:44.226Z,2.77
2017-06-29T22:17:13.159Z,3.37
2017-06-29T22:19:54.382Z,7.80
2017-06-29T22:22:23.298Z,2.57
2017-06-29T22:24:56.594Z,1.90
2017-06-29T22:27:24.634Z,1.40
2017-06-29T22:30:11.539Z,3.33
2017-06-29T22:32:48.766Z,2.80
2017-06-29T22:35:46.486Z,4.00
2017-06-29T22:38:15.434Z,0.87
2017-06-29T22:40:55.554Z,1.23
2017-06-29T22:43:25.498Z,1.10
2017-06-29T22:45:57.554Z,1.13
2017-06-29T22:48:38.106Z,3.13
2017-06-29T22:54:14.569Z,1.70
2017-06-29T22:56:43.499Z,6.27
2017-06-29T22:59:28.002Z,2.03
2017-06-29T23:01:56.934Z,1.90
2017-06-29T23:07:33.054Z,3.20
2017-06-29T23:10:12.334Z,1.07
2017-06-29T23:12:43.285Z,2.80
2017-06-29T23:15:19.601Z,2.00
2017-06-29T23:17:48.545Z,1.50
2017-06-29T23:20:23.185Z,5.40
2017-06-29T23:22:58.989Z,3.53
2017-06-29T23:25:34.913Z,2.90
2017-06-29T23:28:17.109Z,2.60
2017-06-29T23:30:55.065Z,0.90
2017-06-29T23:33:34.689Z,1.30
2017-06-29T23:36:03.933Z,2.73
2017-06-29T23:38:55.505Z,2.63
2017-06-29T23:41:38.629Z,2.00
2017-06-29T23:44:14.593Z,1.50
2017-06-29T23:46:42.637Z,5.20
2017-06-29T23:49:14.349Z,1.53
2017-06-29T23:51:43.276Z,4.40
2017-06-29T23:54:11.288Z,2.47
2017-06-29T23:56:43.485Z,5.03
2017-06-29T23:59:26.449Z,1.57
