createdAt,value
2022-09-09T00:01:09.340Z,1.4
2022-09-09T00:07:01.922Z,1.3
2022-09-09T00:12:53.431Z,1.3
2022-09-09T00:18:44.982Z,1.4
2022-09-09T00:24:36.552Z,1.6
2022-09-09T00:30:27.716Z,1.5
2022-09-09T00:36:20.598Z,1.7
2022-09-09T00:42:11.747Z,1.5
2022-09-09T00:48:03.113Z,1.4
2022-09-09T00:53:53.648Z,1.5
2022-09-09T00:59:45.368Z,2.1
2022-09-09T01:05:36.052Z,1.7
2022-09-09T01:11:27.229Z,1.7
2022-09-09T01:17:18.525Z,1.5
2022-09-09T01:23:10.608Z,1.8
2022-09-09T01:29:03.399Z,1.6
2022-09-09T01:34:54.763Z,1.5
2022-09-09T01:40:47.225Z,1.3
2022-09-09T01:46:39.716Z,1.2
2022-09-09T01:52:32.570Z,1.3
2022-09-09T01:58:23.761Z,1.4
2022-09-09T02:04:16.088Z,1.5
2022-09-09T02:10:08.810Z,1.5
2022-09-09T02:15:58.809Z,1.6
2022-09-09T02:21:50.974Z,1.7
2022-09-09T02:27:42.437Z,1.4
2022-09-09T02:33:33.619Z,1.5
2022-09-09T02:39:23.474Z,1.5
2022-09-09T02:45:15.029Z,1.6
2022-09-09T02:51:06.128Z,1.4
2022-09-09T02:56:58.720Z,1.4
2022-09-09T03:02:50.225Z,1.4
2022-09-09T03:08:50.232Z,1.5
2022-09-09T03:14:39.955Z,1.4
2022-09-09T03:20:31.534Z,1.6
2022-09-09T03:26:22.672Z,1.7
2022-09-09T03:32:14.617Z,1.5
2022-09-09T03:38:05.957Z,1.5
2022-09-09T03:43:57.812Z,1.5
2022-09-09T03:49:50.578Z,1.9
2022-09-09T03:55:41.860Z,1.7
2022-09-09T04:01:32.950Z,1.5
2022-09-09T04:07:25.784Z,1.5
2022-09-09T04:13:16.806Z,1.5
2022-09-09T04:19:07.742Z,1.7
2022-09-09T06:51:33.988Z,1.7
2022-09-09T07:21:01.878Z,1.6
2022-09-09T07:26:59.445Z,1.4
2022-09-09T09:01:03.313Z,1.3
2022-09-09T09:07:01.554Z,1.1
2022-09-09T09:13:06.972Z,1.4
2022-09-09T09:25:07.844Z,1.6
2022-09-09T09:31:00.513Z,1.6
2022-09-09T09:36:51.428Z,1.3
2022-09-09T09:48:44.753Z,1.2
2022-09-09T10:06:38.453Z,1.4
2022-09-09T10:12:46.216Z,1.6
2022-09-09T10:18:39.925Z,1.5
2022-09-09T10:24:29.828Z,1.5
2022-09-09T10:30:49.634Z,1.3
2022-09-09T10:37:00.612Z,1.4
2022-09-09T10:42:50.326Z,1.6
2022-09-09T10:48:57.531Z,1.2
2022-09-09T10:54:52.718Z,1.2
2022-09-09T11:01:04.780Z,1.1
2022-09-09T11:13:12.738Z,1.3
2022-09-09T12:36:04.755Z,1.2
2022-09-09T13:34:59.430Z,1.4
2022-09-09T13:41:06.416Z,1
2022-09-09T13:58:55.444Z,0.8
2022-09-09T14:16:47.557Z,1
2022-09-09T14:22:37.930Z,0.7
2022-09-09T14:35:32.085Z,0.8
2022-09-09T15:30:12.639Z,0.8
2022-09-09T15:36:26.165Z,0.7
2022-09-09T15:54:18.031Z,0.9
2022-09-09T16:06:23.828Z,1.8
2022-09-09T16:19:23.460Z,1
2022-09-09T16:50:26.077Z,1.4
2022-09-09T17:09:36.862Z,1.3
2022-09-09T17:52:36.279Z,1.5
2022-09-09T19:39:02.347Z,2.1
2022-09-09T19:45:24.731Z,2.1
2022-09-09T19:57:40.125Z,2.2
2022-09-09T20:04:00.359Z,2
2022-09-09T20:09:50.503Z,2.6
2022-09-09T20:16:02.449Z,2.1
2022-09-09T20:34:19.224Z,1.8
2022-09-09T20:40:14.668Z,1.8
2022-09-09T20:46:12.587Z,2.3
2022-09-09T20:58:08.399Z,1.9
2022-09-09T21:04:01.351Z,1.7
2022-09-09T21:10:20.953Z,1.7
2022-09-09T21:16:15.610Z,1.9
2022-09-09T21:22:12.551Z,1.5
2022-09-09T21:28:40.672Z,1.7
2022-09-09T21:34:49.458Z,1.9
2022-09-09T21:47:36.977Z,2.5
2022-09-09T21:53:59.099Z,2.6
2022-09-09T21:59:48.617Z,2.2
2022-09-09T22:12:16.808Z,1.8
2022-09-09T22:18:06.959Z,1.8
2022-09-09T22:24:03.645Z,1.8
2022-09-09T22:30:04.788Z,1.4
2022-09-09T22:35:55.675Z,1.5
2022-09-09T22:41:49.987Z,1.8
2022-09-09T22:47:42.744Z,2.1
2022-09-09T22:53:33.570Z,1.5
2022-09-09T22:59:25.070Z,1.6
2022-09-09T23:05:17.459Z,1.5
2022-09-09T23:11:07.306Z,1.7
2022-09-09T23:17:01.022Z,1.8
2022-09-09T23:22:51.630Z,1.6
2022-09-09T23:28:43.378Z,1.8
2022-09-09T23:34:33.646Z,1.9
2022-09-09T23:40:30.656Z,1.7
2022-09-09T23:46:24.454Z,1.8
2022-09-09T23:52:14.799Z,1.8
2022-09-09T23:58:05.807Z,1.8
