createdAt,value
2023-05-15T00:01:30.718Z,9.30
2023-05-15T00:03:57.394Z,9.30
2023-05-15T00:06:24.090Z,9.30
2023-05-15T00:08:50.720Z,9.20
2023-05-15T00:11:17.381Z,9.30
2023-05-15T00:13:43.879Z,6.90
2023-05-15T00:16:10.553Z,9.50
2023-05-15T00:18:37.530Z,9.60
2023-05-15T00:21:04.413Z,9.70
2023-05-15T00:23:31.086Z,9.80
2023-05-15T00:25:57.771Z,9.90
2023-05-15T00:28:24.666Z,10.20
2023-05-15T00:30:52.244Z,10.00
2023-05-15T00:33:18.943Z,10.10
2023-05-15T00:35:46.064Z,10.10
2023-05-15T00:38:13.065Z,10.10
2023-05-15T00:40:42.245Z,10.10
2023-05-15T00:43:09.809Z,10.10
2023-05-15T00:45:40.112Z,10.10
2023-05-15T00:48:09.781Z,10.00
2023-05-15T00:50:36.933Z,9.90
2023-05-15T00:53:03.919Z,9.80
2023-05-15T00:55:32.114Z,9.70
2023-05-15T00:58:00.783Z,9.70
2023-05-15T01:00:28.396Z,9.60
2023-05-15T01:02:55.205Z,9.50
2023-05-15T01:05:22.116Z,9.50
2023-05-15T01:07:54.810Z,9.50
2023-05-15T01:10:21.860Z,9.40
2023-05-15T01:12:53.207Z,9.40
2023-05-15T01:15:20.026Z,9.50
2023-05-15T01:17:47.063Z,9.50
2023-05-15T01:20:18.341Z,9.50
2023-05-15T01:22:52.897Z,9.40
2023-05-15T01:25:59.430Z,9.40
2023-05-15T01:28:30.812Z,9.40
2023-05-15T01:30:59.461Z,11.40
2023-05-15T01:33:36.248Z,9.40
2023-05-15T01:36:30.125Z,7.80
2023-05-15T01:39:01.289Z,9.40
2023-05-15T01:41:31.231Z,9.50
2023-05-15T01:44:04.780Z,9.50
2023-05-15T01:46:33.245Z,9.50
2023-05-15T01:49:03.023Z,9.50
2023-05-15T01:51:31.292Z,9.50
2023-05-15T01:53:59.500Z,9.40
2023-05-15T01:56:27.111Z,9.40
2023-05-15T01:58:55.494Z,9.30
2023-05-15T02:01:23.971Z,9.30
2023-05-15T02:03:51.840Z,9.20
2023-05-15T02:06:18.920Z,9.20
2023-05-15T02:08:46.735Z,9.20
2023-05-15T02:11:14.650Z,9.20
2023-05-15T02:13:43.272Z,9.10
2023-05-15T02:16:09.987Z,9.10
2023-05-15T02:18:37.483Z,9.10
2023-05-15T02:21:04.375Z,9.10
2023-05-15T02:23:31.012Z,9.00
2023-05-15T02:26:17.567Z,9.00
2023-05-15T02:29:20.381Z,9.00
2023-05-15T02:31:47.142Z,8.90
2023-05-15T02:34:26.277Z,9.00
2023-05-15T02:36:54.540Z,9.00
2023-05-15T02:39:23.546Z,9.00
2023-05-15T02:41:52.284Z,8.90
2023-05-15T02:44:20.734Z,8.90
2023-05-15T02:46:48.443Z,8.90
2023-05-15T02:49:15.906Z,8.90
2023-05-15T02:51:42.711Z,8.80
2023-05-15T02:54:09.607Z,8.90
2023-05-15T02:56:36.300Z,10.90
2023-05-15T02:59:03.555Z,8.90
2023-05-15T03:01:30.292Z,8.90
2023-05-15T03:03:57.254Z,8.90
2023-05-15T03:06:24.029Z,9.00
2023-05-15T03:08:50.680Z,8.90
2023-05-15T03:11:19.236Z,9.00
2023-05-15T03:13:45.928Z,9.00
2023-05-15T03:16:12.600Z,9.00
2023-05-15T03:18:39.339Z,9.00
2023-05-15T03:21:06.268Z,9.00
2023-05-15T03:23:33.447Z,8.90
2023-05-15T03:26:00.927Z,8.90
2023-05-15T03:28:27.634Z,8.90
2023-05-15T03:30:54.380Z,8.80
2023-05-15T03:33:21.519Z,8.80
2023-05-15T03:35:48.285Z,8.80
2023-05-15T03:38:15.049Z,8.80
2023-05-15T03:40:41.749Z,8.70
2023-05-15T03:43:08.470Z,8.70
2023-05-15T03:45:37.191Z,8.70
2023-05-15T03:48:04.145Z,8.70
2023-05-15T03:50:30.871Z,8.70
2023-05-15T03:52:57.628Z,8.80
2023-05-15T03:55:24.826Z,8.70
2023-05-15T03:57:51.831Z,8.70
2023-05-15T04:00:19.240Z,8.70
2023-05-15T04:02:46.101Z,8.80
2023-05-15T04:05:13.024Z,8.70
2023-05-15T04:07:39.911Z,8.70
2023-05-15T04:10:07.171Z,8.60
2023-05-15T04:12:35.531Z,8.60
2023-05-15T04:15:23.214Z,8.40
2023-05-15T04:17:51.835Z,8.40
2023-05-15T04:20:21.552Z,8.40
2023-05-15T04:22:48.775Z,8.40
2023-05-15T04:25:16.471Z,8.40
2023-05-15T04:27:44.297Z,8.40
2023-05-15T04:30:12.657Z,8.40
2023-05-15T04:32:40.200Z,8.30
2023-05-15T04:35:10.204Z,8.30
2023-05-15T04:37:37.880Z,8.30
2023-05-15T04:40:06.700Z,8.30
2023-05-15T04:42:33.652Z,8.30
2023-05-15T04:45:00.695Z,8.20
2023-05-15T04:47:27.592Z,8.20
2023-05-15T04:49:54.273Z,8.20
2023-05-15T04:52:20.953Z,8.20
2023-05-15T04:54:49.578Z,8.20
2023-05-15T04:57:17.117Z,8.20
2023-05-15T04:59:43.917Z,8.20
2023-05-15T05:02:10.883Z,8.30
2023-05-15T05:04:37.593Z,8.30
2023-05-15T05:07:05.779Z,8.40
2023-05-15T05:09:32.608Z,8.50
2023-05-15T05:12:00.318Z,8.60
2023-05-15T05:14:27.410Z,8.70
2023-05-15T05:16:54.224Z,8.80
2023-05-15T05:19:20.989Z,8.90
2023-05-15T05:21:47.815Z,9.20
2023-05-15T05:24:14.536Z,9.70
2023-05-15T05:26:44.739Z,9.90
2023-05-15T05:29:11.669Z,10.00
2023-05-15T05:31:38.495Z,10.00
2023-05-15T05:34:05.575Z,10.00
2023-05-15T05:36:32.886Z,10.10
2023-05-15T05:38:59.542Z,10.30
2023-05-15T05:41:26.231Z,10.60
2023-05-15T05:43:52.934Z,10.80
2023-05-15T05:46:19.680Z,11.10
2023-05-15T05:48:46.386Z,11.20
2023-05-15T05:51:13.066Z,11.40
2023-05-15T05:53:39.736Z,11.60
2023-05-15T05:56:06.893Z,11.60
2023-05-15T05:58:33.602Z,11.70
2023-05-15T06:01:00.832Z,11.70
2023-05-15T06:03:27.829Z,11.80
2023-05-15T06:05:54.650Z,11.80
2023-05-15T06:08:21.363Z,11.90
2023-05-15T06:10:48.261Z,11.80
2023-05-15T06:13:15.188Z,11.80
2023-05-15T06:15:42.758Z,11.90
2023-05-15T06:18:09.492Z,11.90
2023-05-15T06:20:36.218Z,12.00
2023-05-15T06:23:02.928Z,12.10
2023-05-15T06:25:29.782Z,12.20
2023-05-15T06:27:56.448Z,12.30
2023-05-15T06:30:23.290Z,12.50
2023-05-15T06:32:50.089Z,12.60
2023-05-15T06:35:16.834Z,12.70
2023-05-15T06:37:43.522Z,12.80
2023-05-15T06:40:10.855Z,13.00
2023-05-15T06:42:37.540Z,13.10
2023-05-15T06:45:04.663Z,13.50
2023-05-15T06:47:31.405Z,13.50
2023-05-15T06:49:58.075Z,13.60
2023-05-15T06:52:24.752Z,13.80
2023-05-15T06:54:52.055Z,14.00
2023-05-15T06:57:19.769Z,12.50
2023-05-15T06:59:46.743Z,14.20
2023-05-15T07:02:13.415Z,17.40
2023-05-15T07:04:40.899Z,14.60
2023-05-15T07:07:08.110Z,14.80
2023-05-15T07:09:35.495Z,15.00
2023-05-15T07:12:02.252Z,15.10
2023-05-15T07:14:28.903Z,15.30
2023-05-15T07:16:55.696Z,15.60
2023-05-15T07:19:22.538Z,15.90
2023-05-15T07:21:49.310Z,16.20
2023-05-15T07:24:15.996Z,16.60
2023-05-15T07:26:54.146Z,16.90
2023-05-15T07:29:24.998Z,17.20
2023-05-15T07:31:51.684Z,17.40
2023-05-15T07:34:18.485Z,17.70
2023-05-15T07:36:45.284Z,17.80
2023-05-15T07:39:12.095Z,17.80
2023-05-15T07:41:38.799Z,17.90
2023-05-15T07:44:06.069Z,17.70
2023-05-15T07:46:33.850Z,17.70
2023-05-15T07:49:00.616Z,17.70
2023-05-15T07:51:27.396Z,17.70
2023-05-15T07:53:54.249Z,17.80
2023-05-15T07:56:21.524Z,18.00
2023-05-15T07:58:48.366Z,17.80
2023-05-15T08:01:15.164Z,17.60
2023-05-15T08:03:42.023Z,17.40
2023-05-15T08:06:08.740Z,17.40
2023-05-15T08:08:35.428Z,17.30
2023-05-15T08:11:02.179Z,17.40
2023-05-15T08:13:28.932Z,17.50
2023-05-15T08:15:55.907Z,17.60
2023-05-15T08:18:22.660Z,17.80
2023-05-15T08:20:49.873Z,17.90
2023-05-15T08:23:16.592Z,18.00
2023-05-15T08:25:43.378Z,18.10
2023-05-15T08:28:10.753Z,18.20
2023-05-15T08:30:37.690Z,18.40
2023-05-15T08:33:04.589Z,18.50
2023-05-15T08:35:31.389Z,18.60
2023-05-15T08:37:58.880Z,18.60
2023-05-15T08:40:38.542Z,18.50
2023-05-15T08:43:15.136Z,18.60
2023-05-15T08:45:42.645Z,19.00
2023-05-15T08:48:13.887Z,19.20
2023-05-15T08:50:43.456Z,19.20
2023-05-15T08:53:12.731Z,19.50
2023-05-15T08:55:40.066Z,19.50
2023-05-15T08:58:08.052Z,19.40
2023-05-15T09:00:35.062Z,19.40
2023-05-15T09:03:02.178Z,19.90
2023-05-15T09:05:29.808Z,20.20
2023-05-15T09:07:58.842Z,20.20
2023-05-15T09:10:25.719Z,20.20
2023-05-15T09:12:53.375Z,20.20
2023-05-15T09:15:25.589Z,20.00
2023-05-15T09:17:53.202Z,19.90
2023-05-15T09:20:31.053Z,20.20
2023-05-15T09:22:59.153Z,20.50
2023-05-15T09:25:46.298Z,20.40
2023-05-15T09:28:31.451Z,21.40
2023-05-15T09:31:03.641Z,21.30
2023-05-15T09:33:36.344Z,22.10
2023-05-15T09:36:04.745Z,22.50
2023-05-15T09:38:39.699Z,22.10
2023-05-15T09:41:08.318Z,21.10
2023-05-15T09:43:37.049Z,20.70
2023-05-15T09:46:04.687Z,21.30
2023-05-15T09:48:32.354Z,22.40
2023-05-15T09:50:59.147Z,23.10
2023-05-15T09:53:29.541Z,23.60
2023-05-15T09:55:56.836Z,24.60
2023-05-15T09:58:23.656Z,25.10
2023-05-15T10:00:50.613Z,25.40
2023-05-15T10:03:21.873Z,25.90
2023-05-15T10:05:48.670Z,26.10
2023-05-15T10:08:16.152Z,25.40
2023-05-15T10:10:43.767Z,24.10
2023-05-15T10:13:11.769Z,23.50
2023-05-15T10:15:39.728Z,24.50
2023-05-15T10:18:07.505Z,25.00
2023-05-15T10:20:35.838Z,23.90
2023-05-15T10:23:05.875Z,23.60
2023-05-15T10:25:42.468Z,24.30
2023-05-15T10:28:11.150Z,25.30
2023-05-15T10:30:38.690Z,25.40
2023-05-15T10:33:06.748Z,26.00
2023-05-15T10:35:35.014Z,27.10
2023-05-15T10:38:05.455Z,27.50
2023-05-15T10:40:33.194Z,26.80
2023-05-15T10:43:01.688Z,25.70
2023-05-15T10:45:32.192Z,24.60
2023-05-15T10:48:00.662Z,23.50
2023-05-15T10:50:27.916Z,22.70
2023-05-15T10:52:55.699Z,22.20
2023-05-15T10:55:23.106Z,22.20
2023-05-15T10:57:49.811Z,23.10
2023-05-15T11:00:24.277Z,25.30
2023-05-15T11:02:53.954Z,27.70
2023-05-15T11:05:20.828Z,29.20
2023-05-15T11:08:27.546Z,29.30
2023-05-15T11:10:54.510Z,30.60
2023-05-15T11:13:21.768Z,31.60
2023-05-15T11:15:48.970Z,31.90
2023-05-15T11:18:16.500Z,32.00
2023-05-15T11:21:03.132Z,31.60
2023-05-15T11:23:38.338Z,30.30
2023-05-15T11:26:05.811Z,29.30
2023-05-15T11:28:42.404Z,29.20
2023-05-15T11:31:09.161Z,30.50
2023-05-15T11:33:39.536Z,31.90
2023-05-15T11:36:07.106Z,33.60
2023-05-15T11:38:40.062Z,35.00
2023-05-15T11:41:18.203Z,36.20
2023-05-15T11:43:45.220Z,37.40
2023-05-15T11:46:13.725Z,38.20
2023-05-15T11:48:47.576Z,38.90
2023-05-15T11:51:18.490Z,39.50
2023-05-15T11:53:46.172Z,38.40
2023-05-15T11:56:18.680Z,37.40
2023-05-15T11:58:49.919Z,37.00
2023-05-15T12:01:16.789Z,36.70
2023-05-15T12:03:44.117Z,35.90
2023-05-15T12:06:11.124Z,35.90
2023-05-15T12:08:38.539Z,35.00
2023-05-15T12:11:05.792Z,32.60
2023-05-15T12:13:33.210Z,31.20
2023-05-15T12:16:01.466Z,30.00
2023-05-15T12:18:28.287Z,28.80
2023-05-15T12:20:55.442Z,27.60
2023-05-15T12:23:25.209Z,26.30
2023-05-15T12:25:58.329Z,25.50
2023-05-15T12:28:26.635Z,26.80
2023-05-15T12:30:54.133Z,29.30
2023-05-15T12:33:21.065Z,31.30
2023-05-15T12:35:55.318Z,33.60
2023-05-15T12:38:24.869Z,34.40
2023-05-15T12:40:53.555Z,33.50
2023-05-15T12:43:23.432Z,32.20
2023-05-15T12:45:53.041Z,31.60
2023-05-15T12:48:20.270Z,31.70
2023-05-15T12:50:47.105Z,31.90
2023-05-15T12:53:15.818Z,31.10
2023-05-15T12:55:45.333Z,30.40
2023-05-15T12:58:12.992Z,31.00
2023-05-15T13:00:42.083Z,31.60
2023-05-15T13:03:10.292Z,32.40
2023-05-15T13:05:38.370Z,33.50
2023-05-15T13:08:07.448Z,34.80
2023-05-15T13:10:37.594Z,35.00
2023-05-15T13:13:04.325Z,33.20
2023-05-15T13:15:37.823Z,33.30
2023-05-15T13:18:08.262Z,33.80
2023-05-15T13:20:38.485Z,33.10
2023-05-15T13:23:05.361Z,32.50
2023-05-15T13:25:32.409Z,31.60
2023-05-15T13:28:00.917Z,31.20
2023-05-15T13:30:28.478Z,31.60
2023-05-15T13:32:55.902Z,31.70
2023-05-15T13:35:23.452Z,32.40
2023-05-15T13:37:50.410Z,32.80
2023-05-15T13:40:17.225Z,32.70
2023-05-15T13:42:44.490Z,32.60
2023-05-15T13:45:13.907Z,33.60
2023-05-15T13:47:40.682Z,33.70
2023-05-15T13:50:08.969Z,32.70
2023-05-15T13:52:36.069Z,32.50
2023-05-15T13:55:04.422Z,33.80
2023-05-15T13:57:32.085Z,33.70
2023-05-15T13:59:59.052Z,34.40
2023-05-15T14:02:27.044Z,35.10
2023-05-15T14:04:53.981Z,35.60
2023-05-15T14:07:23.642Z,35.60
2023-05-15T14:09:51.207Z,35.70
2023-05-15T14:12:18.481Z,35.70
2023-05-15T14:14:46.946Z,35.20
2023-05-15T14:17:15.050Z,34.70
2023-05-15T14:19:42.025Z,32.50
2023-05-15T14:22:09.161Z,30.60
2023-05-15T14:24:35.976Z,29.20
2023-05-15T14:27:02.699Z,28.10
2023-05-15T14:29:29.527Z,28.10
2023-05-15T14:31:56.268Z,27.60
2023-05-15T14:34:23.481Z,27.40
2023-05-15T14:36:50.955Z,27.30
2023-05-15T14:39:18.407Z,27.20
2023-05-15T14:41:45.593Z,27.10
2023-05-15T14:44:12.266Z,27.10
2023-05-15T14:46:40.791Z,27.50
2023-05-15T14:49:07.707Z,28.50
2023-05-15T14:51:34.443Z,29.20
2023-05-15T14:54:01.503Z,29.10
2023-05-15T14:56:28.174Z,29.20
2023-05-15T14:58:54.981Z,30.10
2023-05-15T15:01:21.870Z,30.80
2023-05-15T15:03:48.574Z,30.60
2023-05-15T15:06:15.413Z,30.30
2023-05-15T15:08:42.148Z,30.60
2023-05-15T15:11:08.990Z,31.30
2023-05-15T15:13:35.645Z,32.20
2023-05-15T15:16:02.370Z,32.60
2023-05-15T15:18:29.101Z,32.90
2023-05-15T15:20:55.805Z,32.10
2023-05-15T15:23:22.779Z,31.30
2023-05-15T15:25:49.475Z,30.50
2023-05-15T15:28:16.159Z,29.50
2023-05-15T15:30:42.852Z,28.70
2023-05-15T15:33:09.645Z,28.30
2023-05-15T15:35:36.369Z,28.70
2023-05-15T15:38:03.557Z,28.80
2023-05-15T15:40:30.332Z,29.10
2023-05-15T15:42:57.326Z,29.90
2023-05-15T15:45:24.139Z,31.40
2023-05-15T15:47:51.049Z,31.50
2023-05-15T15:50:17.853Z,29.40
2023-05-15T15:52:44.558Z,27.40
2023-05-15T15:55:11.297Z,24.60
2023-05-15T15:57:38.025Z,24.40
2023-05-15T16:00:06.930Z,23.40
2023-05-15T16:02:34.025Z,22.60
2023-05-15T16:05:00.931Z,21.50
2023-05-15T16:07:27.632Z,21.50
2023-05-15T16:10:04.306Z,21.30
2023-05-15T16:12:40.489Z,21.30
2023-05-15T16:15:21.078Z,22.60
2023-05-15T16:17:52.888Z,22.60
2023-05-15T16:20:20.309Z,22.70
2023-05-15T16:22:46.987Z,22.40
2023-05-15T16:25:13.654Z,21.50
2023-05-15T16:27:40.360Z,21.50
2023-05-15T16:30:07.969Z,21.10
2023-05-15T16:32:35.104Z,20.80
2023-05-15T16:35:01.850Z,20.20
2023-05-15T16:37:28.545Z,20.20
2023-05-15T16:39:55.234Z,19.90
2023-05-15T16:42:21.933Z,19.50
2023-05-15T16:44:48.627Z,19.20
2023-05-15T16:47:15.320Z,18.90
2023-05-15T16:49:44.128Z,18.50
2023-05-15T16:52:11.676Z,18.20
2023-05-15T16:54:41.423Z,17.90
2023-05-15T16:57:08.400Z,17.40
2023-05-15T16:59:35.178Z,16.80
2023-05-15T17:02:01.976Z,16.10
2023-05-15T17:04:32.732Z,15.50
2023-05-15T17:06:59.794Z,15.00
2023-05-15T17:09:26.512Z,14.50
2023-05-15T17:11:53.255Z,14.10
2023-05-15T17:14:20.083Z,13.70
2023-05-15T17:16:46.801Z,13.30
2023-05-15T17:19:14.138Z,13.00
2023-05-15T17:21:40.913Z,12.90
2023-05-15T17:24:07.737Z,12.70
2023-05-15T17:26:34.487Z,12.70
2023-05-15T17:29:01.204Z,12.70
2023-05-15T17:31:29.404Z,12.70
2023-05-15T17:33:56.437Z,12.70
2023-05-15T17:36:23.164Z,12.60
2023-05-15T17:38:49.849Z,12.50
2023-05-15T17:41:16.551Z,12.50
2023-05-15T17:43:43.530Z,12.60
2023-05-15T17:46:10.287Z,12.60
2023-05-15T17:48:36.946Z,12.70
2023-05-15T17:51:03.661Z,12.70
2023-05-15T17:53:30.484Z,12.70
2023-05-15T17:55:57.347Z,12.70
2023-05-15T17:58:24.193Z,12.60
2023-05-15T18:00:52.014Z,12.50
2023-05-15T18:03:18.777Z,12.50
2023-05-15T18:05:46.973Z,12.50
2023-05-15T18:08:14.282Z,12.50
2023-05-15T18:10:40.976Z,12.60
2023-05-15T18:13:08.064Z,12.50
2023-05-15T18:15:37.479Z,12.30
2023-05-15T18:18:04.880Z,12.10
2023-05-15T18:20:31.719Z,12.00
2023-05-15T18:22:58.443Z,12.00
2023-05-15T18:25:25.515Z,12.00
2023-05-15T18:27:52.502Z,11.90
2023-05-15T18:30:19.587Z,11.80
2023-05-15T18:32:46.323Z,11.90
2023-05-15T18:35:13.099Z,11.80
2023-05-15T18:37:39.977Z,11.80
2023-05-15T18:40:07.474Z,12.00
2023-05-15T18:42:34.426Z,11.90
2023-05-15T18:45:02.138Z,12.00
2023-05-15T18:47:29.084Z,11.90
2023-05-15T18:49:55.845Z,12.00
2023-05-15T18:52:22.578Z,11.90
2023-05-15T18:54:49.413Z,11.80
2023-05-15T18:57:16.098Z,11.80
2023-05-15T18:59:42.892Z,11.70
2023-05-15T19:02:09.851Z,11.80
2023-05-15T19:04:36.738Z,11.70
2023-05-15T19:07:03.480Z,10.80
2023-05-15T19:09:30.290Z,11.70
2023-05-15T19:11:59.334Z,11.60
2023-05-15T19:14:26.287Z,11.60
2023-05-15T19:16:53.092Z,11.50
2023-05-15T19:19:20.110Z,11.50
2023-05-15T19:21:47.490Z,11.50
2023-05-15T19:24:14.215Z,11.50
2023-05-15T19:26:40.893Z,11.50
2023-05-15T19:29:07.583Z,11.50
2023-05-15T19:31:34.449Z,11.60
2023-05-15T19:34:01.148Z,11.50
2023-05-15T19:36:27.916Z,11.50
2023-05-15T19:38:54.616Z,11.50
2023-05-15T19:41:22.269Z,11.60
2023-05-15T19:43:50.652Z,11.60
2023-05-15T19:46:18.215Z,11.50
2023-05-15T19:48:45.348Z,11.50
2023-05-15T19:51:12.741Z,11.50
2023-05-15T19:53:39.494Z,11.60
2023-05-15T19:56:06.433Z,11.60
2023-05-15T19:58:33.155Z,11.60
2023-05-15T20:00:59.843Z,11.60
2023-05-15T20:03:32.567Z,11.60
2023-05-15T20:06:01.250Z,11.60
2023-05-15T20:08:28.547Z,11.60
2023-05-15T20:10:55.625Z,11.60
2023-05-15T20:13:22.659Z,11.60
2023-05-15T20:15:58.156Z,11.60
2023-05-15T20:18:25.938Z,11.60
2023-05-15T20:20:53.010Z,11.60
2023-05-15T20:23:20.797Z,11.60
2023-05-15T20:25:48.934Z,11.60
2023-05-15T20:28:15.623Z,11.60
2023-05-15T20:30:42.485Z,11.60
2023-05-15T20:33:09.311Z,11.50
2023-05-15T20:35:37.132Z,11.60
2023-05-15T20:38:04.266Z,11.50
2023-05-15T20:40:30.985Z,11.50
2023-05-15T20:42:57.752Z,11.50
2023-05-15T20:45:24.743Z,11.50
2023-05-15T20:47:51.457Z,11.50
2023-05-15T20:50:18.527Z,11.50
2023-05-15T20:52:45.866Z,11.60
2023-05-15T20:55:16.175Z,11.50
2023-05-15T20:57:46.058Z,11.00
2023-05-15T21:00:15.345Z,11.50
2023-05-15T21:02:42.974Z,11.50
2023-05-15T21:05:09.802Z,10.80
2023-05-15T21:07:37.335Z,11.40
2023-05-15T21:10:04.742Z,11.40
2023-05-15T21:12:32.717Z,11.30
2023-05-15T21:17:26.498Z,11.20
2023-05-15T21:19:53.707Z,11.10
2023-05-15T21:22:20.482Z,11.10
2023-05-15T21:24:47.127Z,11.00
2023-05-15T21:27:13.842Z,10.90
2023-05-15T21:29:40.531Z,10.80
2023-05-15T21:32:07.431Z,10.70
2023-05-15T21:34:34.114Z,10.60
2023-05-15T21:37:00.724Z,10.50
2023-05-15T21:39:27.391Z,10.50
2023-05-15T21:41:54.039Z,10.40
2023-05-15T21:44:21.078Z,10.40
2023-05-15T21:46:47.868Z,10.40
2023-05-15T21:49:14.608Z,10.30
2023-05-15T21:51:41.659Z,10.20
2023-05-15T21:54:08.364Z,10.20
2023-05-15T21:56:35.969Z,10.10
2023-05-15T21:59:02.835Z,10.10
2023-05-15T22:01:29.774Z,10.10
2023-05-15T22:03:56.477Z,10.00
2023-05-15T22:06:23.237Z,10.00
2023-05-15T22:08:49.968Z,10.00
2023-05-15T22:11:17.104Z,9.90
2023-05-15T22:13:43.864Z,9.90
2023-05-15T22:16:10.828Z,9.90
2023-05-15T22:18:37.770Z,9.80
2023-05-15T22:21:04.607Z,9.70
2023-05-15T22:23:32.153Z,9.70
2023-05-15T22:25:58.872Z,9.70
2023-05-15T22:28:25.614Z,9.60
2023-05-15T22:30:52.263Z,9.60
2023-05-15T22:33:23.959Z,9.50
2023-05-15T22:35:53.094Z,9.60
2023-05-15T22:38:20.666Z,9.50
2023-05-15T22:40:51.465Z,9.50
2023-05-15T22:43:18.298Z,9.50
2023-05-15T22:45:45.205Z,9.40
2023-05-15T22:48:12.036Z,9.40
2023-05-15T22:50:38.812Z,9.30
2023-05-15T22:53:05.632Z,9.30
2023-05-15T22:55:32.591Z,9.20
2023-05-15T22:57:59.547Z,9.20
2023-05-15T23:00:26.480Z,8.10
2023-05-15T23:02:55.252Z,9.20
2023-05-15T23:05:22.839Z,9.20
2023-05-15T23:07:50.063Z,9.20
2023-05-15T23:10:16.942Z,9.10
2023-05-15T23:12:43.694Z,9.10
2023-05-15T23:15:10.670Z,9.00
2023-05-15T23:17:37.462Z,9.00
2023-05-15T23:20:06.788Z,9.00
2023-05-15T23:22:33.621Z,8.90
2023-05-15T23:25:00.699Z,8.90
2023-05-15T23:27:27.415Z,8.90
2023-05-15T23:29:54.148Z,8.90
2023-05-15T23:32:20.882Z,8.90
2023-05-15T23:34:47.630Z,8.90
2023-05-15T23:37:14.398Z,8.90
2023-05-15T23:39:41.086Z,8.90
2023-05-15T23:42:09.921Z,8.90
2023-05-15T23:44:36.817Z,8.90
2023-05-15T23:47:04.375Z,8.90
2023-05-15T23:49:32.806Z,8.80
2023-05-15T23:51:59.631Z,8.90
2023-05-15T23:54:26.325Z,8.80
2023-05-15T23:56:53.185Z,8.90
2023-05-15T23:59:19.869Z,9.00
