createdAt,value
2023-03-06T00:01:43.338Z,1.60
2023-03-06T00:04:50.425Z,1.40
2023-03-06T00:07:58.333Z,1.30
2023-03-06T00:11:06.216Z,1.30
2023-03-06T00:14:13.507Z,1.40
2023-03-06T00:17:21.269Z,1.40
2023-03-06T00:20:29.203Z,1.90
2023-03-06T00:23:36.630Z,1.50
2023-03-06T00:26:44.306Z,1.70
2023-03-06T00:29:51.772Z,2.10
2023-03-06T00:32:59.202Z,1.70
2023-03-06T00:36:06.867Z,1.60
2023-03-06T00:39:14.250Z,1.90
2023-03-06T00:42:22.036Z,2.10
2023-03-06T00:45:29.440Z,1.90
2023-03-06T00:48:36.700Z,2.40
2023-03-06T00:51:44.295Z,1.80
2023-03-06T00:54:51.336Z,2.10
2023-03-06T00:57:58.981Z,2.50
2023-03-06T01:01:06.352Z,2.00
2023-03-06T01:04:15.296Z,1.90
2023-03-06T01:07:23.496Z,2.20
2023-03-06T01:10:31.156Z,2.10
2023-03-06T01:13:38.855Z,1.90
2023-03-06T01:16:47.029Z,2.20
2023-03-06T01:19:54.746Z,2.40
2023-03-06T01:23:02.640Z,2.30
2023-03-06T01:26:10.958Z,1.90
2023-03-06T01:29:18.337Z,2.10
2023-03-06T01:32:26.801Z,2.00
2023-03-06T01:35:34.547Z,2.40
2023-03-06T01:38:42.282Z,2.60
2023-03-06T01:41:50.014Z,2.50
2023-03-06T01:44:57.745Z,2.90
2023-03-06T01:48:05.451Z,2.90
2023-03-06T01:51:13.984Z,2.50
2023-03-06T01:54:21.272Z,3.00
2023-03-06T01:57:29.597Z,3.20
2023-03-06T02:00:37.446Z,3.40
2023-03-06T02:03:45.328Z,2.90
2023-03-06T02:06:53.332Z,3.50
2023-03-06T02:10:01.180Z,2.90
2023-03-06T02:13:09.068Z,3.20
2023-03-06T02:16:17.423Z,3.50
2023-03-06T02:19:24.750Z,4.10
2023-03-06T02:22:33.941Z,3.90
2023-03-06T02:25:41.847Z,4.30
2023-03-06T02:28:50.032Z,4.60
2023-03-06T02:31:57.923Z,4.20
2023-03-06T02:35:06.089Z,4.40
2023-03-06T02:38:13.982Z,4.60
2023-03-06T02:41:22.145Z,4.70
2023-03-06T02:44:29.606Z,5.40
2023-03-06T02:47:37.829Z,4.80
2023-03-06T02:50:45.642Z,5.00
2023-03-06T02:53:53.556Z,5.40
2023-03-06T02:57:01.296Z,5.10
2023-03-06T03:00:09.013Z,5.00
2023-03-06T03:03:16.945Z,5.40
2023-03-06T03:06:25.572Z,6.00
2023-03-06T03:09:33.066Z,5.60
2023-03-06T03:12:41.543Z,5.20
2023-03-06T03:15:49.572Z,5.70
2023-03-06T03:18:57.472Z,6.40
2023-03-06T03:22:05.473Z,6.70
2023-03-06T03:25:13.216Z,6.60
2023-03-06T03:28:21.211Z,6.70
2023-03-06T03:31:29.524Z,6.60
2023-03-06T03:34:36.996Z,7.50
2023-03-06T03:37:45.582Z,7.10
2023-03-06T03:40:53.534Z,7.20
2023-03-06T03:44:01.363Z,7.30
2023-03-06T03:47:09.300Z,7.20
2023-03-06T03:50:17.172Z,7.40
2023-03-06T03:53:25.271Z,6.70
2023-03-06T03:56:33.778Z,8.20
2023-03-06T03:59:41.282Z,7.70
2023-03-06T04:02:49.632Z,8.50
2023-03-06T04:05:57.048Z,7.80
2023-03-06T04:09:05.150Z,8.90
2023-03-06T04:12:12.982Z,8.10
2023-03-06T04:15:20.879Z,8.80
2023-03-06T04:18:28.610Z,7.80
2023-03-06T04:21:36.831Z,7.90
2023-03-06T04:24:44.235Z,7.90
2023-03-06T04:27:52.503Z,7.60
2023-03-06T04:30:59.968Z,8.50
2023-03-06T04:34:07.991Z,7.60
2023-03-06T04:37:15.885Z,8.80
2023-03-06T04:40:23.727Z,8.90
2023-03-06T04:43:31.570Z,8.50
2023-03-06T04:46:39.891Z,9.00
2023-03-06T04:49:47.236Z,8.50
2023-03-06T04:52:55.514Z,8.30
2023-03-06T04:56:02.959Z,7.90
2023-03-06T04:59:11.252Z,8.60
2023-03-06T05:02:19.425Z,8.10
2023-03-06T05:05:27.139Z,7.90
2023-03-06T05:08:35.128Z,7.90
2023-03-06T05:11:42.978Z,8.10
2023-03-06T05:14:50.756Z,8.50
2023-03-06T05:17:58.840Z,7.70
2023-03-06T05:21:06.371Z,7.30
2023-03-06T05:24:14.679Z,7.80
2023-03-06T05:27:22.604Z,7.20
2023-03-06T05:30:30.356Z,8.10
2023-03-06T05:33:38.610Z,8.10
2023-03-06T05:36:46.529Z,7.80
2023-03-06T05:39:54.644Z,8.60
2023-03-06T05:43:02.475Z,9.00
2023-03-06T05:46:10.413Z,8.40
2023-03-06T05:49:18.478Z,8.70
2023-03-06T05:52:26.404Z,8.50
2023-03-06T05:55:34.516Z,9.40
2023-03-06T05:58:42.633Z,10.40
2023-03-06T06:01:50.262Z,11.10
2023-03-06T06:04:58.274Z,10.40
2023-03-06T06:08:05.944Z,10.10
2023-03-06T06:11:13.857Z,11.20
2023-03-06T06:14:21.637Z,12.40
2023-03-06T06:17:29.376Z,11.70
2023-03-06T06:20:37.014Z,11.10
2023-03-06T06:23:44.830Z,11.30
2023-03-06T06:26:52.532Z,12.10
2023-03-06T06:30:00.139Z,12.70
2023-03-06T06:33:08.087Z,13.10
2023-03-06T06:36:15.968Z,13.40
2023-03-06T06:39:24.100Z,13.00
2023-03-06T06:42:39.056Z,13.80
2023-03-06T06:45:35.935Z,13.30
2023-03-06T06:48:43.710Z,13.20
2023-03-06T06:51:51.200Z,13.40
2023-03-06T06:54:59.414Z,13.70
2023-03-06T06:58:07.657Z,13.40
2023-03-06T07:01:15.157Z,13.30
2023-03-06T07:04:23.351Z,13.40
2023-03-06T07:07:31.038Z,13.90
2023-03-06T07:10:38.697Z,13.20
2023-03-06T07:13:46.525Z,14.20
2023-03-06T07:16:54.152Z,14.10
2023-03-06T07:20:01.785Z,14.90
2023-03-06T07:23:09.983Z,15.40
2023-03-06T07:26:17.984Z,14.50
2023-03-06T07:29:25.754Z,15.30
2023-03-06T07:32:33.732Z,15.80
2023-03-06T07:35:41.438Z,16.00
2023-03-06T07:38:49.089Z,15.90
2023-03-06T07:41:56.876Z,16.00
2023-03-06T07:45:05.074Z,16.10
2023-03-06T07:48:12.715Z,16.20
2023-03-06T07:51:20.357Z,16.50
2023-03-06T07:54:28.363Z,15.50
2023-03-06T07:57:35.898Z,15.10
2023-03-06T08:00:43.616Z,15.10
2023-03-06T08:03:51.915Z,14.40
2023-03-06T08:06:59.678Z,15.70
2023-03-06T08:10:07.195Z,14.80
2023-03-06T08:13:15.070Z,15.30
2023-03-06T08:16:22.518Z,15.60
2023-03-06T08:19:30.478Z,16.00
2023-03-06T08:22:38.367Z,15.60
2023-03-06T08:25:45.753Z,15.90
2023-03-06T08:28:53.433Z,16.80
2023-03-06T08:32:01.537Z,16.10
2023-03-06T08:35:08.996Z,16.70
2023-03-06T08:38:17.249Z,17.80
2023-03-06T08:41:25.015Z,18.20
2023-03-06T08:44:33.383Z,18.20
2023-03-06T08:47:41.112Z,18.40
2023-03-06T08:50:49.028Z,17.90
2023-03-06T08:53:57.048Z,17.20
2023-03-06T08:57:04.627Z,17.30
2023-03-06T09:00:12.333Z,17.20
2023-03-06T09:03:20.189Z,17.00
2023-03-06T09:06:27.712Z,16.60
2023-03-06T09:09:35.838Z,16.30
2023-03-06T09:12:50.753Z,15.70
2023-03-06T09:15:47.252Z,15.00
2023-03-06T09:18:55.263Z,14.30
2023-03-06T09:22:03.301Z,14.30
2023-03-06T09:25:10.592Z,12.20
2023-03-06T09:28:18.884Z,12.10
2023-03-06T09:31:27.118Z,11.80
2023-03-06T09:34:34.556Z,11.10
2023-03-06T09:37:42.635Z,12.20
2023-03-06T09:40:50.438Z,13.40
2023-03-06T09:43:58.266Z,13.60
2023-03-06T09:47:06.178Z,13.50
2023-03-06T09:50:13.691Z,14.50
2023-03-06T09:53:21.396Z,12.90
2023-03-06T09:56:28.776Z,12.90
2023-03-06T09:59:37.188Z,12.90
2023-03-06T10:02:45.448Z,12.80
2023-03-06T10:05:52.728Z,12.20
2023-03-06T10:09:00.999Z,12.20
2023-03-06T10:12:08.962Z,13.00
2023-03-06T10:15:16.425Z,11.40
2023-03-06T10:18:24.725Z,11.80
2023-03-06T10:21:32.134Z,12.60
2023-03-06T10:24:40.336Z,11.00
2023-03-06T10:27:48.431Z,10.10
2023-03-06T10:30:56.324Z,8.50
2023-03-06T10:34:04.133Z,8.20
2023-03-06T10:37:12.338Z,6.40
2023-03-06T10:40:20.098Z,6.30
2023-03-06T10:43:28.075Z,5.20
2023-03-06T10:46:36.597Z,4.50
2023-03-06T10:49:44.314Z,4.30
2023-03-06T10:52:52.078Z,4.50
2023-03-06T10:56:00.174Z,4.70
2023-03-06T10:59:08.230Z,4.40
2023-03-06T11:02:16.324Z,4.20
2023-03-06T11:05:24.482Z,2.80
2023-03-06T11:08:32.960Z,2.70
2023-03-06T11:11:41.043Z,2.60
2023-03-06T11:14:49.436Z,2.20
2023-03-06T11:17:57.606Z,2.60
2023-03-06T11:21:05.085Z,3.00
2023-03-06T11:24:13.307Z,2.70
2023-03-06T11:27:21.460Z,5.40
2023-03-06T11:30:28.821Z,3.00
2023-03-06T11:33:36.888Z,2.90
2023-03-06T11:36:44.868Z,3.00
2023-03-06T11:39:52.608Z,2.50
2023-03-06T11:43:01.009Z,2.90
2023-03-06T11:46:08.939Z,3.20
2023-03-06T11:49:16.730Z,15.10
2023-03-06T11:52:24.932Z,3.70
2023-03-06T11:55:32.735Z,2.60
2023-03-06T11:58:40.585Z,4.90
2023-03-06T12:01:48.401Z,3.10
2023-03-06T12:04:56.468Z,3.00
2023-03-06T12:08:04.144Z,2.50
2023-03-06T12:11:12.998Z,2.90
2023-03-06T12:14:20.973Z,3.40
2023-03-06T12:17:28.658Z,2.80
2023-03-06T12:20:36.144Z,2.40
2023-03-06T12:23:44.284Z,2.00
2023-03-06T12:26:51.807Z,2.10
2023-03-06T12:29:59.959Z,1.70
2023-03-06T12:33:08.206Z,1.50
2023-03-06T12:36:15.794Z,2.00
2023-03-06T12:39:23.972Z,2.00
2023-03-06T12:42:32.042Z,1.70
2023-03-06T12:45:40.199Z,1.80
2023-03-06T12:48:48.548Z,2.10
2023-03-06T12:51:56.420Z,3.20
2023-03-06T12:55:04.344Z,3.10
2023-03-06T12:58:12.341Z,2.00
2023-03-06T13:01:20.188Z,1.80
2023-03-06T13:04:27.808Z,2.80
2023-03-06T13:07:36.235Z,3.70
2023-03-06T13:10:43.822Z,3.20
2023-03-06T13:13:51.611Z,3.50
2023-03-06T13:16:59.500Z,3.80
2023-03-06T13:20:07.544Z,3.90
2023-03-06T13:23:15.179Z,4.20
2023-03-06T13:26:23.054Z,4.40
2023-03-06T13:29:31.165Z,3.50
2023-03-06T13:32:39.048Z,3.90
2023-03-06T13:35:46.676Z,2.90
2023-03-06T13:38:54.732Z,3.20
2023-03-06T13:42:02.280Z,3.70
2023-03-06T13:45:10.395Z,3.90
2023-03-06T13:48:43.233Z,3.00
2023-03-06T13:51:23.283Z,2.80
2023-03-06T13:54:31.176Z,2.90
2023-03-06T13:57:38.996Z,2.00
2023-03-06T14:00:46.701Z,1.90
2023-03-06T14:03:54.356Z,1.40
2023-03-06T14:07:02.345Z,1.90
2023-03-06T14:10:10.172Z,2.20
2023-03-06T14:13:17.530Z,1.80
2023-03-06T14:16:25.681Z,1.70
2023-03-06T14:19:33.306Z,2.10
2023-03-06T14:22:40.929Z,1.90
2023-03-06T14:25:48.988Z,1.90
2023-03-06T14:28:56.749Z,1.70
2023-03-06T14:32:04.493Z,2.10
2023-03-06T14:35:12.218Z,2.30
2023-03-06T14:38:20.183Z,2.30
2023-03-06T14:41:28.011Z,2.50
2023-03-06T14:44:35.642Z,2.00
2023-03-06T14:47:43.209Z,2.80
2023-03-06T14:50:50.677Z,3.90
2023-03-06T14:53:58.658Z,3.80
2023-03-06T14:57:06.422Z,2.40
2023-03-06T15:00:13.830Z,1.60
2023-03-06T15:03:21.452Z,1.50
2023-03-06T15:06:28.908Z,2.10
2023-03-06T15:09:37.153Z,1.60
2023-03-06T15:12:45.410Z,1.50
2023-03-06T15:15:52.780Z,1.30
2023-03-06T15:19:00.894Z,1.50
2023-03-06T15:22:08.500Z,1.60
2023-03-06T15:25:16.607Z,1.20
2023-03-06T15:28:24.309Z,1.70
2023-03-06T15:31:32.135Z,1.80
2023-03-06T15:34:40.290Z,1.20
2023-03-06T15:37:48.061Z,1.50
2023-03-06T15:40:55.671Z,1.10
2023-03-06T15:44:03.950Z,1.40
2023-03-06T15:47:11.343Z,1.40
2023-03-06T15:50:19.613Z,1.60
2023-03-06T15:53:27.947Z,1.80
2023-03-06T15:56:35.288Z,1.80
2023-03-06T15:59:43.195Z,1.90
2023-03-06T16:02:51.198Z,2.10
2023-03-06T16:05:58.530Z,1.90
2023-03-06T16:09:06.425Z,1.90
2023-03-06T16:12:14.280Z,2.00
2023-03-06T16:15:22.064Z,1.90
2023-03-06T16:18:30.099Z,2.40
2023-03-06T16:21:37.698Z,2.70
2023-03-06T16:24:45.519Z,1.90
2023-03-06T16:27:53.138Z,2.10
2023-03-06T16:31:01.530Z,2.40
2023-03-06T16:34:09.263Z,2.30
2023-03-06T16:37:17.090Z,2.70
2023-03-06T16:40:25.035Z,2.70
2023-03-06T16:43:32.923Z,2.90
2023-03-06T16:46:40.653Z,3.50
2023-03-06T16:49:48.566Z,4.00
2023-03-06T16:52:55.923Z,4.10
2023-03-06T16:56:04.212Z,4.80
2023-03-06T16:59:12.260Z,6.20
2023-03-06T17:02:19.701Z,10.60
2023-03-06T17:05:28.002Z,11.30
2023-03-06T17:08:36.255Z,11.70
2023-03-06T17:11:43.993Z,11.00
2023-03-06T17:14:51.743Z,11.90
2023-03-06T17:17:59.460Z,10.00
2023-03-06T17:21:08.443Z,11.40
2023-03-06T17:24:16.257Z,22.80
2023-03-06T17:27:24.008Z,21.90
2023-03-06T17:30:32.829Z,13.70
2023-03-06T17:33:40.589Z,14.90
2023-03-06T17:36:48.797Z,13.00
2023-03-06T17:39:56.758Z,12.00
2023-03-06T17:43:04.719Z,13.00
2023-03-06T17:46:12.910Z,12.90
2023-03-06T17:49:20.825Z,11.80
2023-03-06T17:52:28.831Z,9.10
2023-03-06T17:55:36.289Z,9.10
2023-03-06T17:58:44.039Z,8.60
2023-03-06T18:01:52.188Z,7.70
2023-03-06T18:04:59.823Z,10.70
2023-03-06T18:08:07.569Z,10.40
2023-03-06T18:11:15.246Z,10.00
2023-03-06T18:14:23.402Z,9.20
2023-03-06T18:17:31.116Z,9.60
2023-03-06T18:20:39.410Z,10.20
2023-03-06T18:23:47.725Z,10.90
2023-03-06T18:26:55.133Z,10.40
2023-03-06T18:30:03.192Z,11.00
2023-03-06T18:33:11.279Z,12.30
2023-03-06T18:36:19.002Z,12.30
2023-03-06T18:39:27.012Z,12.40
2023-03-06T18:42:34.674Z,11.00
2023-03-06T18:45:42.318Z,10.60
2023-03-06T18:48:50.378Z,11.00
2023-03-06T18:51:58.159Z,11.00
2023-03-06T18:55:05.618Z,10.40
2023-03-06T18:58:13.342Z,11.50
2023-03-06T19:01:21.196Z,11.20
2023-03-06T19:04:28.731Z,11.60
2023-03-06T19:07:36.762Z,11.70
2023-03-06T19:10:44.682Z,12.20
2023-03-06T19:13:53.020Z,12.80
2023-03-06T19:17:01.055Z,11.70
2023-03-06T19:20:08.867Z,11.80
2023-03-06T19:23:16.677Z,13.40
2023-03-06T19:26:25.052Z,13.50
2023-03-06T19:29:32.660Z,14.40
2023-03-06T19:32:40.531Z,14.20
2023-03-06T19:35:48.587Z,15.20
2023-03-06T19:38:57.013Z,14.00
2023-03-06T19:42:05.097Z,13.40
2023-03-06T19:45:13.297Z,12.90
2023-03-06T19:48:22.824Z,13.70
2023-03-06T19:51:30.331Z,13.30
2023-03-06T19:54:38.583Z,13.80
2023-03-06T19:57:46.065Z,15.50
2023-03-06T20:00:54.138Z,16.40
2023-03-06T20:04:02.299Z,17.50
2023-03-06T20:07:10.462Z,16.20
2023-03-06T20:10:18.114Z,17.00
2023-03-06T20:13:26.624Z,16.90
2023-03-06T20:16:34.725Z,15.30
2023-03-06T20:19:42.506Z,17.70
2023-03-06T20:22:50.332Z,18.80
2023-03-06T20:25:57.705Z,17.90
2023-03-06T20:29:05.191Z,19.40
2023-03-06T20:32:13.320Z,18.40
2023-03-06T20:35:22.241Z,17.90
2023-03-06T20:38:29.982Z,16.70
2023-03-06T20:41:37.846Z,17.20
2023-03-06T20:44:45.940Z,18.30
2023-03-06T20:47:53.792Z,18.10
2023-03-06T20:51:01.203Z,18.20
2023-03-06T20:54:09.094Z,18.40
2023-03-06T20:57:16.525Z,18.60
2023-03-06T21:00:24.728Z,18.30
2023-03-06T21:03:33.067Z,19.10
2023-03-06T21:06:40.738Z,18.40
2023-03-06T21:09:48.815Z,18.50
2023-03-06T21:12:56.856Z,18.90
2023-03-06T21:16:04.246Z,19.20
2023-03-06T21:19:12.078Z,18.40
2023-03-06T21:22:20.465Z,18.20
2023-03-06T21:25:27.791Z,18.80
2023-03-06T21:28:35.944Z,18.90
2023-03-06T21:31:43.852Z,19.30
2023-03-06T21:34:51.284Z,20.50
2023-03-06T21:37:59.046Z,18.60
2023-03-06T21:41:06.761Z,19.40
2023-03-06T21:44:14.651Z,19.10
2023-03-06T21:47:22.534Z,19.50
2023-03-06T21:50:30.208Z,19.70
2023-03-06T21:53:38.098Z,19.90
2023-03-06T21:56:46.089Z,19.30
2023-03-06T21:59:53.430Z,19.40
2023-03-06T22:03:01.323Z,18.00
2023-03-06T22:06:09.403Z,18.70
2023-03-06T22:09:16.848Z,17.90
2023-03-06T22:12:24.990Z,18.80
2023-03-06T22:15:32.755Z,17.50
2023-03-06T22:18:40.504Z,17.90
2023-03-06T22:21:48.469Z,17.10
2023-03-06T22:24:56.128Z,17.40
2023-03-06T22:28:03.897Z,16.90
2023-03-06T22:31:12.031Z,16.90
2023-03-06T22:34:19.875Z,17.20
2023-03-06T22:37:27.854Z,17.20
2023-03-06T22:40:35.677Z,18.70
2023-03-06T22:43:43.790Z,19.00
2023-03-06T22:46:51.433Z,19.60
2023-03-06T22:49:59.104Z,19.70
2023-03-06T22:53:07.169Z,19.80
2023-03-06T22:56:15.106Z,21.50
2023-03-06T22:59:22.425Z,20.60
2023-03-06T23:02:30.597Z,22.80
2023-03-06T23:05:38.607Z,22.70
2023-03-06T23:08:46.348Z,23.30
2023-03-06T23:11:54.549Z,22.90
2023-03-06T23:15:02.005Z,23.20
2023-03-06T23:18:09.928Z,22.80
2023-03-06T23:21:17.903Z,23.20
2023-03-06T23:24:25.446Z,23.40
2023-03-06T23:27:33.298Z,23.00
2023-03-06T23:30:40.781Z,24.20
2023-03-06T23:33:48.634Z,23.80
2023-03-06T23:36:56.216Z,22.90
2023-03-06T23:40:04.109Z,22.90
2023-03-06T23:43:11.718Z,22.20
2023-03-06T23:46:19.433Z,21.40
2023-03-06T23:49:27.057Z,22.40
2023-03-06T23:52:35.006Z,21.50
2023-03-06T23:55:42.317Z,20.50
2023-03-06T23:58:50.002Z,21.40
