createdAt,value
2022-07-30T00:01:37.378Z,57.23
2022-07-30T00:04:05.496Z,58.14
2022-07-30T00:06:33.404Z,58.31
2022-07-30T00:09:06.267Z,58.07
2022-07-30T00:11:34.989Z,58.78
2022-07-30T00:14:04.952Z,61.22
2022-07-30T00:16:35.002Z,60.60
2022-07-30T00:19:04.403Z,59.24
2022-07-30T00:21:38.486Z,60.23
2022-07-30T00:24:08.852Z,61.05
2022-07-30T00:26:36.878Z,59.88
2022-07-30T00:29:05.646Z,61.05
2022-07-30T00:31:33.452Z,60.44
2022-07-30T00:34:01.071Z,59.67
2022-07-30T00:36:31.871Z,58.84
2022-07-30T00:39:01.032Z,59.83
2022-07-30T00:41:30.889Z,59.57
2022-07-30T00:44:00.614Z,59.94
2022-07-30T00:46:28.323Z,59.99
2022-07-30T00:48:56.392Z,59.01
2022-07-30T00:51:25.107Z,60.63
2022-07-30T00:53:55.289Z,59.10
2022-07-30T00:56:22.725Z,59.34
2022-07-30T00:58:50.126Z,60.09
2022-07-30T01:01:17.933Z,58.37
2022-07-30T01:03:45.516Z,59.26
2022-07-30T01:06:14.229Z,58.34
2022-07-30T01:08:43.477Z,59.61
2022-07-30T01:11:11.963Z,60.14
2022-07-30T01:13:39.487Z,60.31
2022-07-30T01:16:09.448Z,58.20
2022-07-30T01:18:56.993Z,57.81
2022-07-30T01:21:34.955Z,58.37
2022-07-30T01:24:25.760Z,60.08
2022-07-30T01:26:54.539Z,60.22
2022-07-30T01:29:24.355Z,58.85
2022-07-30T01:32:00.144Z,58.61
2022-07-30T01:34:30.076Z,59.16
2022-07-30T01:36:59.648Z,58.96
2022-07-30T01:39:28.211Z,60.30
2022-07-30T01:41:56.859Z,60.02
2022-07-30T01:44:27.730Z,60.46
2022-07-30T01:46:56.953Z,61.75
2022-07-30T01:49:28.667Z,61.01
2022-07-30T01:51:58.566Z,61.44
2022-07-30T01:54:28.201Z,60.17
2022-07-30T01:56:57.835Z,61.84
2022-07-30T01:59:28.499Z,60.48
2022-07-30T02:01:56.847Z,60.38
2022-07-30T02:04:24.601Z,62.36
2022-07-30T02:07:04.390Z,61.55
2022-07-30T02:09:38.120Z,61.05
2022-07-30T02:12:29.607Z,61.11
2022-07-30T02:15:24.997Z,60.21
2022-07-30T02:18:31.176Z,62.35
2022-07-30T02:21:11.543Z,61.04
2022-07-30T02:23:44.575Z,60.70
2022-07-30T02:26:21.724Z,63.58
2022-07-30T02:28:54.242Z,61.83
2022-07-30T02:31:25.187Z,62.66
2022-07-30T02:33:56.701Z,61.99
2022-07-30T02:36:29.929Z,61.66
2022-07-30T02:39:02.114Z,61.95
2022-07-30T02:41:33.050Z,62.72
2022-07-30T02:44:03.047Z,61.88
2022-07-30T02:46:32.560Z,61.13
2022-07-30T02:49:01.303Z,61.00
2022-07-30T02:51:30.831Z,61.00
2022-07-30T02:53:59.893Z,60.78
2022-07-30T02:56:29.383Z,60.92
2022-07-30T02:58:59.638Z,62.52
2022-07-30T03:01:30.631Z,60.57
2022-07-30T03:03:59.354Z,61.59
2022-07-30T03:06:31.971Z,62.27
2022-07-30T03:09:01.363Z,61.97
2022-07-30T03:11:31.927Z,62.03
2022-07-30T03:13:59.617Z,61.73
2022-07-30T03:16:28.641Z,61.86
2022-07-30T03:19:02.575Z,61.38
2022-07-30T03:21:38.104Z,62.09
2022-07-30T03:24:07.516Z,62.57
2022-07-30T03:26:40.422Z,62.34
2022-07-30T03:29:09.742Z,62.11
2022-07-30T03:31:40.764Z,61.71
2022-07-30T03:34:09.329Z,62.89
2022-07-30T03:36:43.413Z,63.77
2022-07-30T03:39:18.552Z,62.17
2022-07-30T03:41:49.020Z,62.72
2022-07-30T03:44:17.281Z,62.51
2022-07-30T03:46:45.740Z,64.01
2022-07-30T03:49:15.080Z,62.87
2022-07-30T03:51:43.338Z,62.92
2022-07-30T03:54:13.872Z,62.35
2022-07-30T03:56:42.806Z,63.20
2022-07-30T03:59:14.488Z,62.11
2022-07-30T04:01:42.959Z,62.04
2022-07-30T04:04:13.586Z,60.98
2022-07-30T04:06:41.108Z,61.02
2022-07-30T04:09:11.246Z,61.44
2022-07-30T04:11:41.412Z,60.99
2022-07-30T04:14:12.721Z,60.11
2022-07-30T04:16:57.166Z,61.03
2022-07-30T04:19:35.893Z,59.79
2022-07-30T04:22:06.395Z,61.97
2022-07-30T04:24:36.254Z,60.41
2022-07-30T04:27:04.971Z,60.78
2022-07-30T04:29:32.710Z,61.56
2022-07-30T04:32:01.055Z,62.38
2022-07-30T04:34:28.809Z,61.26
2022-07-30T04:36:56.330Z,61.54
2022-07-30T04:39:23.814Z,60.43
2022-07-30T04:41:51.332Z,60.42
2022-07-30T04:44:19.949Z,61.46
2022-07-30T04:46:47.841Z,60.63
2022-07-30T04:49:20.445Z,60.06
2022-07-30T04:51:49.436Z,60.21
2022-07-30T04:54:21.385Z,59.44
2022-07-30T04:57:00.907Z,58.91
2022-07-30T04:59:30.381Z,58.43
2022-07-30T05:02:00.174Z,58.50
2022-07-30T05:04:31.982Z,57.82
2022-07-30T05:07:01.619Z,57.35
2022-07-30T05:09:33.284Z,57.85
2022-07-30T05:12:03.564Z,57.04
2022-07-30T05:14:31.030Z,56.99
2022-07-30T05:17:00.228Z,56.53
2022-07-30T05:19:33.716Z,55.42
2022-07-30T05:22:06.388Z,55.78
2022-07-30T05:24:35.018Z,54.92
2022-07-30T05:27:03.947Z,55.17
2022-07-30T05:29:32.110Z,53.59
2022-07-30T05:32:03.510Z,54.00
2022-07-30T05:34:32.215Z,52.53
2022-07-30T05:37:00.121Z,52.92
2022-07-30T05:39:27.728Z,52.78
2022-07-30T05:41:55.496Z,52.30
2022-07-30T05:44:24.579Z,51.98
2022-07-30T05:46:52.705Z,51.84
2022-07-30T05:49:24.154Z,51.52
2022-07-30T05:51:51.706Z,51.52
2022-07-30T05:54:19.308Z,51.58
2022-07-30T05:56:46.767Z,51.45
2022-07-30T05:59:14.288Z,51.05
2022-07-30T06:01:42.077Z,50.88
2022-07-30T06:04:10.093Z,49.48
2022-07-30T06:06:45.701Z,48.69
2022-07-30T06:09:13.607Z,48.80
2022-07-30T06:11:41.283Z,48.38
2022-07-30T06:36:20.565Z,44.74
2022-07-30T06:38:48.257Z,44.11
2022-07-30T06:41:15.971Z,44.42
2022-07-30T06:43:43.416Z,43.73
2022-07-30T06:46:10.970Z,43.34
2022-07-30T06:48:38.787Z,42.71
2022-07-30T06:51:08.708Z,42.27
2022-07-30T06:53:42.733Z,41.46
2022-07-30T06:56:10.566Z,41.60
2022-07-30T06:58:38.614Z,41.85
2022-07-30T07:01:10.732Z,41.46
2022-07-30T07:03:39.370Z,41.66
2022-07-30T07:06:11.038Z,41.67
2022-07-30T07:08:39.532Z,41.27
2022-07-30T07:11:07.144Z,41.18
2022-07-30T07:13:39.413Z,40.76
2022-07-30T07:16:06.993Z,40.97
2022-07-30T07:18:35.304Z,40.83
2022-07-30T07:21:06.411Z,40.50
2022-07-30T07:23:41.593Z,40.13
2022-07-30T07:26:11.167Z,40.14
2022-07-30T07:28:40.269Z,39.74
2022-07-30T07:31:11.400Z,39.60
2022-07-30T07:33:58.810Z,40.10
2022-07-30T07:36:26.959Z,39.88
2022-07-30T07:38:54.716Z,39.61
2022-07-30T07:41:26.354Z,38.91
2022-07-30T07:43:53.772Z,38.34
2022-07-30T07:46:33.489Z,37.77
2022-07-30T07:49:03.405Z,38.01
2022-07-30T07:51:47.862Z,38.04
2022-07-30T07:54:22.045Z,37.67
2022-07-30T07:56:57.638Z,37.41
2022-07-30T07:59:36.024Z,37.84
2022-07-30T08:02:10.963Z,36.54
2022-07-30T08:04:38.718Z,36.63
2022-07-30T08:07:06.473Z,36.18
2022-07-30T08:09:42.028Z,35.09
2022-07-30T08:12:13.413Z,35.19
2022-07-30T08:14:41.216Z,34.41
2022-07-30T08:17:11.289Z,33.86
2022-07-30T08:19:38.792Z,34.08
2022-07-30T08:22:10.231Z,33.90
2022-07-30T08:24:44.606Z,33.42
2022-07-30T08:27:12.072Z,34.76
2022-07-30T08:29:39.868Z,33.43
2022-07-30T08:32:07.364Z,33.00
2022-07-30T08:34:34.909Z,33.75
2022-07-30T08:37:03.094Z,32.15
2022-07-30T08:39:31.027Z,32.32
2022-07-30T08:42:00.076Z,32.57
2022-07-30T08:44:30.010Z,32.23
2022-07-30T08:47:00.144Z,31.88
2022-07-30T08:49:32.786Z,32.35
2022-07-30T08:52:01.355Z,32.02
2022-07-30T08:54:31.766Z,30.78
2022-07-30T08:56:59.705Z,31.24
2022-07-30T08:59:59.469Z,31.29
2022-07-30T09:02:16.414Z,31.59
2022-07-30T09:04:55.285Z,31.72
2022-07-30T09:07:23.224Z,31.50
2022-07-30T09:09:51.113Z,31.42
2022-07-30T09:12:38.354Z,30.74
2022-07-30T09:15:14.286Z,30.13
2022-07-30T09:18:01.947Z,30.45
2022-07-30T09:20:36.292Z,30.00
2022-07-30T09:23:06.848Z,29.85
2022-07-30T09:25:42.933Z,30.35
2022-07-30T09:28:16.666Z,28.81
2022-07-30T09:30:47.061Z,29.43
2022-07-30T09:33:15.253Z,29.61
2022-07-30T09:35:44.529Z,29.65
2022-07-30T09:38:13.477Z,29.04
2022-07-30T09:40:51.025Z,28.69
2022-07-30T09:43:28.032Z,28.29
2022-07-30T09:45:59.054Z,28.42
2022-07-30T09:48:28.467Z,28.29
2022-07-30T09:50:57.424Z,28.36
2022-07-30T09:53:27.729Z,28.19
2022-07-30T09:55:59.642Z,27.85
2022-07-30T09:58:40.279Z,27.87
2022-07-30T10:01:13.158Z,27.93
2022-07-30T10:03:44.261Z,28.26
2022-07-30T10:06:15.598Z,27.78
2022-07-30T10:08:52.362Z,28.00
2022-07-30T10:11:25.620Z,26.79
2022-07-30T10:14:01.787Z,26.64
2022-07-30T10:16:35.853Z,26.58
2022-07-30T10:19:04.920Z,26.29
2022-07-30T10:21:35.993Z,26.59
2022-07-30T10:24:06.760Z,26.77
2022-07-30T10:26:37.015Z,26.90
2022-07-30T10:29:05.537Z,26.15
2022-07-30T10:31:48.334Z,25.63
2022-07-30T10:34:23.422Z,25.80
2022-07-30T10:37:04.393Z,26.25
2022-07-30T10:39:40.116Z,26.76
2022-07-30T10:42:41.678Z,26.77
2022-07-30T10:45:23.195Z,25.54
2022-07-30T10:47:53.532Z,25.44
2022-07-30T10:50:27.058Z,25.96
2022-07-30T10:52:57.519Z,26.70
2022-07-30T10:55:32.998Z,25.94
2022-07-30T10:58:11.684Z,25.30
2022-07-30T11:00:52.254Z,25.80
2022-07-30T11:03:41.711Z,25.93
2022-07-30T11:06:25.585Z,25.73
2022-07-30T11:08:57.257Z,26.00
2022-07-30T11:12:04.825Z,26.39
2022-07-30T11:14:17.133Z,26.29
2022-07-30T11:16:51.516Z,26.30
2022-07-30T11:19:53.121Z,25.88
2022-07-30T11:22:32.918Z,26.53
2022-07-30T11:25:07.858Z,26.36
2022-07-30T11:27:51.190Z,25.78
2022-07-30T11:30:20.308Z,26.37
2022-07-30T11:32:51.677Z,26.25
2022-07-30T11:35:35.297Z,26.79
2022-07-30T11:38:22.366Z,25.97
2022-07-30T11:40:50.307Z,25.56
2022-07-30T11:43:35.838Z,24.81
2022-07-30T11:46:10.361Z,24.83
2022-07-30T11:48:42.167Z,24.69
2022-07-30T11:51:09.932Z,24.61
2022-07-30T11:53:37.789Z,23.71
2022-07-30T11:56:07.099Z,23.61
2022-07-30T11:58:37.464Z,23.75
2022-07-30T12:01:14.550Z,23.75
2022-07-30T12:03:44.365Z,23.01
2022-07-30T12:06:18.317Z,23.34
2022-07-30T12:08:48.624Z,22.82
2022-07-30T12:11:18.333Z,22.18
2022-07-30T12:13:57.166Z,23.07
2022-07-30T12:16:24.759Z,23.00
2022-07-30T12:18:55.555Z,23.14
2022-07-30T12:21:25.153Z,22.65
2022-07-30T12:24:00.702Z,21.51
2022-07-30T12:26:34.343Z,21.83
2022-07-30T12:29:14.116Z,22.25
2022-07-30T12:31:46.333Z,22.18
2022-07-30T12:34:24.595Z,22.25
2022-07-30T12:36:52.136Z,22.42
2022-07-30T12:39:25.392Z,22.42
2022-07-30T12:41:56.294Z,22.21
2022-07-30T12:44:41.787Z,21.53
2022-07-30T12:47:38.835Z,21.47
2022-07-30T12:50:17.835Z,22.02
2022-07-30T12:52:51.585Z,21.96
2022-07-30T12:55:29.928Z,22.01
2022-07-30T12:58:07.073Z,21.86
2022-07-30T13:00:52.988Z,21.67
2022-07-30T13:03:26.231Z,22.04
2022-07-30T13:05:57.384Z,21.67
2022-07-30T13:08:50.942Z,21.56
2022-07-30T13:11:23.230Z,21.84
2022-07-30T13:14:00.512Z,21.29
2022-07-30T13:16:33.176Z,20.98
2022-07-30T13:19:04.366Z,21.38
2022-07-30T13:21:31.825Z,20.89
2022-07-30T13:24:04.600Z,21.72
2022-07-30T13:26:33.282Z,21.65
2022-07-30T13:29:02.436Z,21.78
2022-07-30T13:31:42.218Z,20.52
2022-07-30T13:34:12.296Z,21.14
2022-07-30T13:36:41.996Z,20.32
2022-07-30T13:39:12.141Z,19.84
2022-07-30T13:41:42.162Z,20.22
2022-07-30T13:44:10.239Z,20.10
2022-07-30T13:46:39.750Z,20.06
2022-07-30T13:49:10.904Z,19.92
2022-07-30T13:51:38.627Z,19.60
2022-07-30T13:54:07.507Z,20.21
2022-07-30T13:56:40.537Z,20.24
2022-07-30T13:59:09.259Z,19.56
2022-07-30T14:01:36.868Z,20.01
2022-07-30T14:04:06.088Z,20.87
2022-07-30T14:06:33.880Z,20.90
2022-07-30T14:09:04.293Z,21.63
2022-07-30T14:11:37.645Z,21.33
2022-07-30T14:14:05.411Z,21.98
2022-07-30T14:16:45.191Z,22.85
2022-07-30T14:19:23.930Z,23.70
2022-07-30T14:21:54.118Z,24.55
2022-07-30T14:24:23.203Z,24.67
2022-07-30T14:26:55.762Z,24.93
2022-07-30T14:29:24.593Z,24.87
2022-07-30T14:31:52.051Z,24.80
2022-07-30T14:34:19.896Z,25.39
2022-07-30T14:36:47.413Z,25.37
2022-07-30T14:39:15.020Z,26.12
2022-07-30T14:41:45.731Z,26.82
2022-07-30T14:44:13.952Z,26.85
2022-07-30T14:46:51.695Z,26.86
2022-07-30T14:49:24.479Z,27.56
2022-07-30T14:51:55.161Z,27.89
2022-07-30T14:54:22.837Z,28.39
2022-07-30T14:56:56.196Z,29.27
2022-07-30T14:59:27.851Z,28.42
2022-07-30T15:01:56.551Z,28.15
2022-07-30T15:04:24.165Z,28.95
2022-07-30T15:06:51.759Z,28.39
2022-07-30T15:09:20.056Z,28.49
2022-07-30T15:12:08.825Z,28.44
2022-07-30T15:14:40.033Z,27.99
2022-07-30T15:17:07.899Z,28.65
2022-07-30T15:19:35.927Z,29.26
2022-07-30T15:22:04.246Z,29.00
2022-07-30T15:24:34.435Z,29.02
2022-07-30T15:27:01.885Z,29.46
2022-07-30T15:29:31.089Z,29.40
2022-07-30T15:32:00.622Z,29.77
2022-07-30T15:34:34.090Z,29.48
2022-07-30T15:37:06.510Z,29.99
2022-07-30T15:39:36.642Z,30.20
2022-07-30T15:42:06.383Z,30.03
2022-07-30T15:44:35.180Z,30.65
2022-07-30T15:47:03.818Z,30.84
2022-07-30T15:49:32.394Z,30.39
2022-07-30T15:52:01.039Z,31.23
2022-07-30T15:54:30.867Z,30.91
2022-07-30T15:57:01.182Z,31.29
2022-07-30T15:59:30.842Z,31.30
2022-07-30T16:02:00.392Z,31.73
2022-07-30T16:04:31.948Z,31.88
2022-07-30T16:07:01.234Z,31.94
2022-07-30T16:09:32.761Z,31.84
2022-07-30T16:12:02.346Z,32.09
2022-07-30T16:14:34.785Z,31.94
2022-07-30T16:17:02.253Z,32.39
2022-07-30T16:19:29.859Z,32.07
2022-07-30T16:21:57.409Z,32.17
2022-07-30T16:24:26.655Z,32.14
2022-07-30T16:26:54.153Z,31.29
2022-07-30T16:29:22.031Z,32.10
2022-07-30T16:31:50.050Z,32.01
2022-07-30T16:34:22.922Z,32.21
2022-07-30T16:36:55.515Z,32.41
2022-07-30T16:39:22.937Z,32.34
2022-07-30T16:41:50.472Z,32.34
2022-07-30T16:44:18.692Z,32.31
2022-07-30T16:46:48.351Z,32.40
2022-07-30T16:49:15.973Z,32.37
2022-07-30T16:51:44.101Z,32.82
2022-07-30T16:54:14.594Z,33.22
2022-07-30T16:56:42.677Z,33.53
2022-07-30T16:59:13.694Z,33.23
2022-07-30T17:01:43.491Z,33.28
2022-07-30T17:04:11.441Z,33.78
2022-07-30T17:06:40.347Z,33.40
2022-07-30T17:09:07.970Z,33.71
2022-07-30T17:11:46.919Z,33.88
2022-07-30T17:14:22.490Z,33.96
2022-07-30T17:16:50.718Z,33.77
2022-07-30T17:19:18.349Z,34.01
2022-07-30T17:21:52.044Z,33.98
2022-07-30T17:24:19.577Z,34.83
2022-07-30T17:26:47.658Z,34.63
2022-07-30T17:29:18.421Z,34.57
2022-07-30T17:31:46.958Z,34.51
2022-07-30T17:34:20.427Z,35.21
2022-07-30T17:36:52.199Z,34.17
2022-07-30T17:40:18.717Z,35.34
2022-07-30T17:42:12.134Z,35.27
2022-07-30T17:44:43.649Z,35.20
2022-07-30T17:47:14.433Z,35.31
2022-07-30T17:49:45.415Z,35.37
2022-07-30T17:52:16.539Z,35.59
2022-07-30T17:54:47.877Z,35.53
2022-07-30T17:57:17.939Z,35.97
2022-07-30T17:59:46.814Z,35.99
2022-07-30T18:02:14.291Z,35.98
2022-07-30T18:04:44.750Z,36.24
2022-07-30T18:07:12.857Z,36.50
2022-07-30T18:09:40.797Z,36.61
2022-07-30T18:12:08.848Z,36.31
2022-07-30T18:14:36.420Z,36.99
2022-07-30T18:17:05.299Z,37.11
2022-07-30T18:19:33.214Z,37.35
2022-07-30T18:22:02.274Z,37.29
2022-07-30T18:24:32.297Z,37.76
2022-07-30T18:27:00.070Z,39.42
2022-07-30T18:29:27.953Z,39.71
2022-07-30T18:31:55.508Z,38.00
2022-07-30T18:34:22.904Z,38.80
2022-07-30T18:36:51.402Z,38.65
2022-07-30T18:39:19.428Z,38.06
2022-07-30T18:41:47.488Z,37.71
2022-07-30T18:44:14.961Z,37.61
2022-07-30T18:46:42.963Z,38.39
2022-07-30T18:49:34.187Z,39.40
2022-07-30T18:52:01.355Z,38.29
2022-07-30T18:54:30.454Z,37.59
2022-07-30T18:56:58.195Z,38.69
2022-07-30T18:59:25.988Z,39.81
2022-07-30T19:11:09.483Z,39.98
2022-07-30T19:13:39.777Z,40.44
2022-07-30T19:16:08.796Z,40.19
2022-07-30T19:18:36.246Z,40.01
2022-07-30T19:21:04.097Z,41.47
2022-07-30T19:23:31.876Z,41.42
2022-07-30T19:25:59.419Z,40.71
2022-07-30T19:28:27.185Z,40.36
2022-07-30T19:30:54.653Z,40.61
2022-07-30T19:33:24.179Z,40.66
2022-07-30T19:35:51.569Z,41.40
2022-07-30T19:38:23.761Z,41.04
2022-07-30T19:40:52.190Z,41.73
2022-07-30T19:43:23.850Z,41.78
2022-07-30T19:45:52.731Z,40.70
2022-07-30T19:48:28.880Z,40.94
2022-07-30T19:51:00.803Z,40.91
2022-07-30T19:53:31.565Z,40.97
2022-07-30T19:56:10.547Z,40.64
2022-07-30T19:58:40.225Z,41.17
2022-07-30T20:01:08.423Z,41.22
2022-07-30T20:03:37.112Z,41.87
2022-07-30T20:06:07.749Z,41.37
2022-07-30T20:08:36.886Z,42.06
2022-07-30T20:11:07.510Z,41.48
2022-07-30T20:13:44.723Z,41.82
2022-07-30T20:16:15.134Z,41.83
2022-07-30T20:18:44.395Z,42.67
2022-07-30T20:21:16.046Z,42.43
2022-07-30T20:23:45.099Z,41.99
2022-07-30T20:26:14.938Z,41.72
2022-07-30T20:28:52.491Z,41.73
2022-07-30T20:31:21.068Z,41.92
2022-07-30T20:33:49.586Z,42.48
2022-07-30T20:36:18.973Z,43.13
2022-07-30T20:38:47.282Z,43.32
2022-07-30T20:41:16.297Z,43.76
2022-07-30T20:43:51.413Z,43.87
2022-07-30T20:46:23.466Z,44.77
2022-07-30T20:48:54.262Z,45.86
2022-07-30T20:51:21.890Z,45.20
2022-07-30T20:54:01.253Z,45.57
2022-07-30T20:56:29.405Z,45.37
2022-07-30T20:58:57.543Z,47.63
2022-07-30T21:01:25.056Z,46.15
2022-07-30T21:03:53.564Z,45.98
2022-07-30T21:06:24.144Z,46.27
2022-07-30T21:08:56.580Z,46.34
2022-07-30T21:11:25.311Z,47.92
2022-07-30T21:16:41.835Z,47.98
2022-07-30T21:19:11.159Z,46.87
2022-07-30T21:21:41.785Z,48.76
2022-07-30T21:24:19.370Z,47.79
2022-07-30T21:26:49.008Z,47.92
2022-07-30T21:29:18.870Z,49.16
2022-07-30T21:31:59.063Z,48.03
2022-07-30T21:34:40.359Z,48.03
2022-07-30T21:37:22.387Z,48.64
2022-07-30T21:39:49.988Z,49.08
2022-07-30T21:42:17.456Z,49.00
2022-07-30T21:44:53.475Z,49.21
2022-07-30T21:47:21.191Z,49.90
2022-07-30T21:49:48.677Z,50.15
2022-07-30T21:52:16.406Z,49.69
2022-07-30T21:54:49.860Z,49.75
2022-07-30T21:57:26.478Z,51.29
2022-07-30T21:59:58.324Z,52.87
2022-07-30T22:02:26.137Z,48.89
2022-07-30T22:04:56.508Z,49.30
2022-07-30T22:07:26.551Z,49.73
2022-07-30T22:09:54.458Z,51.20
2022-07-30T22:12:21.848Z,50.23
2022-07-30T22:14:56.351Z,49.43
2022-07-30T22:17:37.233Z,50.67
2022-07-30T22:20:13.167Z,51.63
2022-07-30T22:22:40.820Z,50.28
2022-07-30T22:25:09.638Z,50.29
2022-07-30T22:27:39.557Z,51.34
2022-07-30T22:30:09.803Z,50.37
2022-07-30T22:32:37.986Z,53.36
2022-07-30T22:35:07.826Z,50.97
2022-07-30T22:37:37.992Z,51.19
2022-07-30T22:40:07.364Z,51.24
2022-07-30T22:42:36.623Z,50.91
2022-07-30T22:45:35.984Z,51.69
2022-07-30T22:48:10.236Z,53.27
2022-07-30T22:50:40.304Z,52.19
2022-07-30T22:53:56.514Z,51.52
2022-07-30T22:55:59.203Z,54.11
2022-07-30T22:58:28.833Z,52.04
2022-07-30T23:00:57.098Z,53.33
2022-07-30T23:03:24.534Z,54.66
2022-07-30T23:08:39.790Z,54.94
2022-07-30T23:11:10.638Z,51.20
2022-07-30T23:12:30.936Z,52.76
2022-07-30T23:12:32.858Z,47.37
2022-07-30T23:13:38.759Z,52.03
2022-07-30T23:16:06.929Z,52.07
2022-07-30T23:18:35.280Z,54.04
2022-07-30T23:21:03.632Z,52.17
2022-07-30T23:23:34.336Z,52.61
2022-07-30T23:26:06.365Z,52.71
2022-07-30T23:28:34.567Z,52.57
2022-07-30T23:31:03.331Z,53.96
2022-07-30T23:33:32.295Z,53.57
2022-07-30T23:36:04.105Z,53.24
2022-07-30T23:38:31.804Z,54.96
2022-07-30T23:41:01.511Z,52.94
2022-07-30T23:43:29.415Z,53.64
2022-07-30T23:45:58.070Z,53.13
2022-07-30T23:48:25.730Z,53.34
2022-07-30T23:50:53.271Z,52.91
2022-07-30T23:53:21.391Z,53.29
2022-07-30T23:55:50.354Z,54.22
2022-07-30T23:58:18.486Z,54.78
