createdAt,value
2022-08-31T00:00:35.377Z,19.46
2022-08-31T00:03:21.146Z,19.47
2022-08-31T00:05:48.448Z,19.48
2022-08-31T00:08:17.721Z,19.42
2022-08-31T00:10:47.296Z,19.36
2022-08-31T00:13:16.111Z,19.32
2022-08-31T00:15:49.234Z,19.32
2022-08-31T00:18:18.543Z,19.35
2022-08-31T00:20:47.744Z,19.39
2022-08-31T00:23:17.818Z,19.36
2022-08-31T00:25:51.062Z,19.32
2022-08-31T00:28:19.962Z,19.28
2022-08-31T00:30:48.703Z,19.34
2022-08-31T00:33:25.698Z,19.26
2022-08-31T00:36:01.256Z,19.25
2022-08-31T00:38:28.878Z,19.30
2022-08-31T00:40:58.977Z,19.23
2022-08-31T00:43:41.845Z,19.25
2022-08-31T00:46:15.008Z,19.20
2022-08-31T00:48:47.762Z,19.25
2022-08-31T00:51:19.519Z,19.21
2022-08-31T00:53:48.874Z,19.14
2022-08-31T00:56:19.636Z,19.05
2022-08-31T00:58:54.291Z,18.97
2022-08-31T01:01:22.781Z,18.91
2022-08-31T01:03:51.306Z,18.76
2022-08-31T01:06:19.466Z,18.72
2022-08-31T01:08:47.991Z,18.67
2022-08-31T01:11:27.893Z,18.70
2022-08-31T01:13:59.285Z,18.72
2022-08-31T01:17:00.769Z,18.75
2022-08-31T01:19:39.973Z,18.69
2022-08-31T01:22:16.633Z,18.59
2022-08-31T01:24:49.033Z,18.63
2022-08-31T01:27:31.340Z,18.59
2022-08-31T01:30:09.495Z,18.49
2022-08-31T01:32:38.330Z,18.43
2022-08-31T01:35:11.336Z,18.50
2022-08-31T01:37:42.392Z,18.48
2022-08-31T01:40:13.887Z,18.53
2022-08-31T01:42:55.008Z,18.49
2022-08-31T01:45:23.357Z,18.46
2022-08-31T01:47:52.409Z,18.48
2022-08-31T01:50:20.815Z,18.44
2022-08-31T01:52:51.506Z,18.38
2022-08-31T01:55:19.361Z,18.41
2022-08-31T01:57:47.533Z,18.27
2022-08-31T02:00:16.637Z,18.33
2022-08-31T02:02:45.107Z,18.29
2022-08-31T02:05:15.124Z,18.28
2022-08-31T02:07:43.684Z,18.24
2022-08-31T02:10:11.953Z,18.22
2022-08-31T02:12:47.802Z,18.27
2022-08-31T02:15:18.100Z,18.35
2022-08-31T02:17:45.641Z,18.31
2022-08-31T02:20:13.438Z,18.20
2022-08-31T02:22:40.787Z,18.22
2022-08-31T02:25:09.423Z,18.17
2022-08-31T02:27:37.531Z,18.11
2022-08-31T02:30:07.643Z,18.02
2022-08-31T02:32:34.704Z,17.97
2022-08-31T02:35:02.148Z,17.97
2022-08-31T02:37:29.779Z,17.98
2022-08-31T02:39:56.892Z,17.98
2022-08-31T02:42:24.302Z,17.99
2022-08-31T02:44:51.660Z,17.98
2022-08-31T02:47:19.360Z,17.93
2022-08-31T02:49:46.325Z,17.89
2022-08-31T02:52:13.571Z,17.82
2022-08-31T02:54:40.779Z,17.83
2022-08-31T02:57:08.447Z,17.84
2022-08-31T02:59:35.645Z,17.84
2022-08-31T03:02:02.973Z,17.88
2022-08-31T03:04:32.832Z,17.93
2022-08-31T03:06:59.907Z,17.83
2022-08-31T03:09:27.098Z,17.78
2022-08-31T03:11:54.510Z,17.75
2022-08-31T03:14:21.868Z,17.73
2022-08-31T03:16:51.802Z,17.70
2022-08-31T03:19:19.601Z,17.67
2022-08-31T03:21:47.762Z,17.68
2022-08-31T03:24:22.332Z,17.63
2022-08-31T03:26:54.995Z,17.69
2022-08-31T03:29:22.701Z,17.71
2022-08-31T03:31:49.728Z,17.70
2022-08-31T03:34:17.419Z,17.64
2022-08-31T03:36:44.526Z,17.64
2022-08-31T03:39:13.035Z,17.61
2022-08-31T03:41:48.769Z,17.58
2022-08-31T03:44:16.552Z,17.54
2022-08-31T03:46:46.008Z,17.53
2022-08-31T03:49:13.012Z,17.48
2022-08-31T03:51:40.338Z,17.51
2022-08-31T03:54:07.479Z,17.56
2022-08-31T03:56:35.119Z,17.61
2022-08-31T03:59:03.084Z,17.64
2022-08-31T04:01:30.333Z,17.67
2022-08-31T04:03:58.019Z,17.70
2022-08-31T04:06:25.126Z,17.75
2022-08-31T04:08:52.771Z,17.75
2022-08-31T04:11:44.448Z,17.69
2022-08-31T04:14:15.418Z,17.74
2022-08-31T04:16:44.242Z,17.73
2022-08-31T04:19:16.741Z,17.70
2022-08-31T04:21:44.947Z,17.66
2022-08-31T04:24:12.984Z,17.76
2022-08-31T04:26:41.251Z,17.85
2022-08-31T04:29:13.764Z,17.83
2022-08-31T04:31:41.176Z,17.87
2022-08-31T04:34:08.688Z,17.93
2022-08-31T04:36:36.420Z,17.94
2022-08-31T04:39:05.710Z,17.88
2022-08-31T04:41:35.982Z,17.90
2022-08-31T04:44:04.796Z,17.98
2022-08-31T04:46:33.791Z,17.97
2022-08-31T04:49:01.491Z,17.89
2022-08-31T04:51:36.314Z,17.94
2022-08-31T04:54:10.116Z,18.03
2022-08-31T04:56:43.723Z,18.11
2022-08-31T04:59:15.338Z,18.20
2022-08-31T05:01:45.915Z,18.31
2022-08-31T05:04:16.502Z,18.47
2022-08-31T05:06:46.179Z,18.52
2022-08-31T05:09:18.873Z,18.65
2022-08-31T05:11:47.627Z,18.82
2022-08-31T05:14:15.276Z,19.03
2022-08-31T05:16:42.486Z,19.22
2022-08-31T05:19:10.081Z,19.40
2022-08-31T05:21:40.213Z,19.63
2022-08-31T05:24:09.848Z,19.84
2022-08-31T05:26:45.036Z,20.04
2022-08-31T05:29:16.625Z,20.30
2022-08-31T05:31:50.267Z,20.51
2022-08-31T05:34:23.111Z,20.66
2022-08-31T05:36:55.633Z,20.88
2022-08-31T05:39:26.852Z,21.09
2022-08-31T05:41:54.882Z,21.28
2022-08-31T05:44:22.874Z,21.54
2022-08-31T05:47:00.905Z,21.68
2022-08-31T05:49:32.569Z,21.85
2022-08-31T05:52:01.196Z,22.07
2022-08-31T05:54:29.050Z,22.25
2022-08-31T05:57:01.230Z,22.29
2022-08-31T05:59:29.902Z,22.44
2022-08-31T06:01:57.704Z,22.62
2022-08-31T06:04:25.007Z,22.81
2022-08-31T06:06:52.685Z,23.00
2022-08-31T06:09:20.350Z,23.20
2022-08-31T06:11:47.977Z,23.29
2022-08-31T06:14:15.102Z,23.44
2022-08-31T06:16:44.378Z,23.62
2022-08-31T06:19:19.059Z,23.70
2022-08-31T06:21:51.334Z,23.82
2022-08-31T06:24:20.284Z,23.89
2022-08-31T06:26:57.373Z,24.09
2022-08-31T06:29:26.383Z,24.23
2022-08-31T06:31:53.813Z,24.38
2022-08-31T06:34:21.357Z,24.62
2022-08-31T06:36:48.682Z,24.71
2022-08-31T06:39:16.612Z,24.94
2022-08-31T06:41:44.238Z,25.09
2022-08-31T06:44:14.164Z,25.16
2022-08-31T06:46:41.987Z,25.30
2022-08-31T06:49:14.780Z,25.52
2022-08-31T06:51:44.591Z,25.63
2022-08-31T06:54:30.605Z,25.89
2022-08-31T06:56:59.452Z,25.95
2022-08-31T06:59:29.339Z,26.07
2022-08-31T07:01:59.044Z,26.21
2022-08-31T07:04:27.538Z,26.41
2022-08-31T07:06:54.629Z,26.60
2022-08-31T07:09:21.901Z,26.74
2022-08-31T07:11:51.574Z,26.93
2022-08-31T07:14:24.888Z,27.04
2022-08-31T07:16:54.515Z,27.20
2022-08-31T07:19:22.310Z,27.36
2022-08-31T07:21:52.855Z,27.59
2022-08-31T07:24:24.179Z,27.60
2022-08-31T07:26:54.665Z,27.75
2022-08-31T07:29:25.536Z,27.87
2022-08-31T07:31:53.200Z,27.96
2022-08-31T07:34:26.007Z,28.22
2022-08-31T07:37:17.752Z,28.39
2022-08-31T07:40:07.459Z,28.70
2022-08-31T07:42:47.031Z,28.82
2022-08-31T07:45:29.171Z,28.96
2022-08-31T07:47:59.965Z,29.07
2022-08-31T07:50:27.691Z,29.04
2022-08-31T07:52:55.861Z,29.01
2022-08-31T07:55:25.027Z,29.05
2022-08-31T07:57:54.048Z,29.12
2022-08-31T08:00:33.290Z,29.25
2022-08-31T08:03:07.919Z,29.30
2022-08-31T08:05:38.959Z,29.49
2022-08-31T08:08:10.669Z,29.62
2022-08-31T08:10:43.959Z,29.85
2022-08-31T08:13:17.365Z,29.93
2022-08-31T08:15:46.962Z,29.93
2022-08-31T08:18:17.444Z,29.85
2022-08-31T08:20:44.933Z,29.81
2022-08-31T08:23:15.194Z,30.00
2022-08-31T08:25:49.503Z,30.01
2022-08-31T08:31:17.137Z,29.59
2022-08-31T08:33:45.720Z,29.44
2022-08-31T08:36:15.374Z,29.19
2022-08-31T08:38:47.502Z,29.13
2022-08-31T08:41:24.632Z,29.63
2022-08-31T08:43:59.354Z,29.73
2022-08-31T08:46:38.999Z,29.52
2022-08-31T08:49:20.645Z,29.28
2022-08-31T08:51:53.181Z,29.04
2022-08-31T08:54:45.913Z,28.75
2022-08-31T08:57:30.514Z,28.76
2022-08-31T09:00:04.682Z,29.03
2022-08-31T09:02:39.663Z,29.07
2022-08-31T09:05:35.403Z,29.30
2022-08-31T09:08:29.307Z,29.39
2022-08-31T09:11:18.956Z,29.39
2022-08-31T09:14:10.901Z,29.32
2022-08-31T09:17:16.821Z,29.58
2022-08-31T09:20:01.868Z,29.42
2022-08-31T09:22:34.875Z,29.63
2022-08-31T09:25:03.839Z,29.82
2022-08-31T09:27:46.974Z,30.18
2022-08-31T09:30:32.783Z,30.59
2022-08-31T09:32:59.944Z,30.92
2022-08-31T09:35:42.942Z,31.26
2022-08-31T09:38:16.611Z,31.34
2022-08-31T09:40:53.340Z,31.26
2022-08-31T09:43:25.771Z,31.57
2022-08-31T09:46:05.314Z,31.42
2022-08-31T09:48:52.154Z,31.13
2022-08-31T09:51:29.396Z,30.69
2022-08-31T09:54:37.404Z,30.69
2022-08-31T09:57:10.616Z,30.74
2022-08-31T09:59:45.686Z,30.84
2022-08-31T10:02:27.530Z,31.03
2022-08-31T10:04:58.503Z,31.10
2022-08-31T10:07:31.554Z,31.46
2022-08-31T10:10:31.269Z,31.64
2022-08-31T10:13:09.140Z,31.84
2022-08-31T10:15:47.281Z,31.83
2022-08-31T10:18:29.372Z,31.98
2022-08-31T10:21:21.596Z,31.95
2022-08-31T10:23:59.398Z,31.90
2022-08-31T10:26:54.633Z,31.69
2022-08-31T10:29:28.921Z,31.92
2022-08-31T10:31:59.203Z,31.98
2022-08-31T10:34:53.302Z,32.04
2022-08-31T10:37:55.820Z,32.15
2022-08-31T10:40:32.351Z,31.77
2022-08-31T10:43:08.762Z,31.66
2022-08-31T10:45:43.406Z,31.68
2022-08-31T10:48:13.733Z,31.89
2022-08-31T10:51:28.468Z,32.01
2022-08-31T10:54:17.461Z,31.77
2022-08-31T10:57:18.856Z,31.45
2022-08-31T10:59:57.828Z,31.06
2022-08-31T11:02:30.755Z,30.99
2022-08-31T11:05:06.593Z,31.15
2022-08-31T11:07:58.908Z,31.08
2022-08-31T11:10:47.688Z,30.96
2022-08-31T11:13:54.030Z,30.54
2022-08-31T11:16:44.101Z,30.25
2022-08-31T11:19:17.504Z,30.00
2022-08-31T11:22:02.327Z,29.84
2022-08-31T11:25:03.679Z,29.72
2022-08-31T11:27:39.896Z,29.64
2022-08-31T11:30:24.701Z,29.85
2022-08-31T11:33:07.869Z,30.28
2022-08-31T11:35:50.223Z,30.39
2022-08-31T11:38:54.820Z,30.45
2022-08-31T11:41:49.025Z,30.28
2022-08-31T11:44:42.535Z,29.92
2022-08-31T11:47:29.034Z,29.55
2022-08-31T11:49:59.881Z,29.31
2022-08-31T11:52:48.649Z,29.00
2022-08-31T11:55:21.352Z,28.88
2022-08-31T11:58:07.773Z,28.70
2022-08-31T12:00:57.517Z,28.66
2022-08-31T12:03:46.207Z,28.75
2022-08-31T12:06:42.997Z,28.64
2022-08-31T12:09:11.653Z,28.55
2022-08-31T12:11:47.885Z,28.46
2022-08-31T12:14:50.343Z,28.39
2022-08-31T12:17:31.986Z,28.26
2022-08-31T12:20:09.839Z,28.03
2022-08-31T12:23:00.636Z,27.95
2022-08-31T12:25:54.816Z,27.85
2022-08-31T12:28:39.213Z,27.81
2022-08-31T12:31:13.751Z,27.80
2022-08-31T12:34:05.577Z,27.82
2022-08-31T12:36:38.198Z,27.86
2022-08-31T12:39:12.829Z,27.84
2022-08-31T12:41:57.412Z,27.79
2022-08-31T12:44:38.134Z,27.81
2022-08-31T12:47:32.327Z,27.81
2022-08-31T12:50:17.854Z,27.80
2022-08-31T12:53:08.919Z,27.83
2022-08-31T12:56:01.250Z,27.80
2022-08-31T12:58:51.313Z,27.72
2022-08-31T13:01:26.213Z,27.59
2022-08-31T13:03:58.883Z,27.55
2022-08-31T13:06:29.665Z,27.53
2022-08-31T13:08:59.346Z,27.52
2022-08-31T13:11:42.849Z,27.64
2022-08-31T13:14:21.126Z,27.69
2022-08-31T13:16:51.360Z,27.70
2022-08-31T13:19:29.776Z,27.73
2022-08-31T13:22:10.265Z,27.77
2022-08-31T13:24:46.081Z,27.74
2022-08-31T13:27:27.100Z,27.71
2022-08-31T13:30:00.387Z,27.70
2022-08-31T13:32:34.638Z,27.76
2022-08-31T13:35:11.340Z,27.79
2022-08-31T13:37:43.852Z,27.74
2022-08-31T13:40:17.181Z,27.67
2022-08-31T13:42:50.813Z,27.60
2022-08-31T13:45:40.736Z,27.67
2022-08-31T13:48:15.155Z,27.67
2022-08-31T13:50:56.477Z,27.70
2022-08-31T13:53:37.733Z,27.67
2022-08-31T13:56:57.917Z,27.70
2022-08-31T13:59:38.770Z,27.80
2022-08-31T14:02:16.435Z,27.72
2022-08-31T14:04:49.719Z,27.92
2022-08-31T14:07:24.889Z,28.04
2022-08-31T14:10:02.584Z,28.12
2022-08-31T14:12:39.970Z,28.06
2022-08-31T14:15:20.616Z,28.07
2022-08-31T14:21:20.474Z,28.10
2022-08-31T14:24:05.331Z,28.09
2022-08-31T14:26:37.087Z,28.17
2022-08-31T14:29:13.156Z,28.29
2022-08-31T14:31:58.122Z,28.47
2022-08-31T14:34:34.144Z,28.43
2022-08-31T14:37:04.434Z,28.52
2022-08-31T14:39:37.597Z,28.41
2022-08-31T14:42:09.577Z,28.46
2022-08-31T14:44:40.964Z,28.45
2022-08-31T14:47:10.340Z,28.41
2022-08-31T14:49:38.166Z,28.43
2022-08-31T14:52:06.707Z,28.46
2022-08-31T14:54:35.868Z,28.46
2022-08-31T14:57:33.785Z,28.36
2022-08-31T15:00:29.124Z,28.31
2022-08-31T15:02:57.013Z,28.15
2022-08-31T15:05:25.686Z,27.86
2022-08-31T15:07:54.843Z,27.54
2022-08-31T15:10:25.950Z,27.30
2022-08-31T15:12:53.930Z,27.13
2022-08-31T15:15:21.606Z,26.99
2022-08-31T15:17:51.947Z,26.87
2022-08-31T15:20:21.362Z,26.76
2022-08-31T15:22:51.964Z,26.73
2022-08-31T15:25:20.926Z,26.68
2022-08-31T15:27:48.648Z,26.62
2022-08-31T15:30:20.176Z,26.64
2022-08-31T15:32:49.012Z,26.58
2022-08-31T15:35:23.881Z,26.67
2022-08-31T15:37:59.008Z,26.71
2022-08-31T15:40:39.231Z,26.69
2022-08-31T15:43:09.781Z,26.72
2022-08-31T15:45:37.264Z,26.73
2022-08-31T15:48:23.740Z,26.79
2022-08-31T15:50:57.728Z,26.74
2022-08-31T15:53:27.586Z,26.68
2022-08-31T15:55:54.762Z,26.63
2022-08-31T15:58:25.077Z,26.63
2022-08-31T16:00:52.509Z,26.40
2022-08-31T16:03:19.555Z,26.23
2022-08-31T16:05:46.811Z,26.15
2022-08-31T16:08:23.067Z,26.11
2022-08-31T16:10:50.511Z,25.88
2022-08-31T16:13:27.377Z,25.72
2022-08-31T16:15:54.662Z,25.58
2022-08-31T16:18:23.041Z,25.50
2022-08-31T16:20:50.889Z,25.39
2022-08-31T16:23:18.451Z,25.33
2022-08-31T16:25:49.380Z,25.22
2022-08-31T16:28:20.057Z,25.12
2022-08-31T16:30:47.845Z,25.04
2022-08-31T16:33:14.610Z,24.95
2022-08-31T16:35:41.938Z,24.82
2022-08-31T16:38:08.993Z,24.68
2022-08-31T16:40:36.227Z,24.67
2022-08-31T16:43:04.544Z,24.52
2022-08-31T16:45:31.875Z,24.40
2022-08-31T16:48:18.362Z,24.35
2022-08-31T16:50:50.311Z,24.22
2022-08-31T16:53:21.178Z,24.14
2022-08-31T16:55:48.811Z,24.12
2022-08-31T16:58:29.548Z,24.04
2022-08-31T17:01:16.137Z,23.87
2022-08-31T17:04:00.834Z,23.73
2022-08-31T17:06:31.821Z,23.66
2022-08-31T17:09:02.005Z,23.62
2022-08-31T17:11:35.795Z,23.59
2022-08-31T17:14:06.678Z,23.57
2022-08-31T17:16:36.839Z,23.48
2022-08-31T17:19:11.395Z,23.38
2022-08-31T17:22:04.999Z,23.34
2022-08-31T17:24:39.782Z,23.26
2022-08-31T17:27:10.302Z,23.22
2022-08-31T17:29:48.717Z,23.22
2022-08-31T17:32:19.357Z,23.19
2022-08-31T17:34:52.001Z,23.17
2022-08-31T17:37:32.133Z,23.13
2022-08-31T17:40:01.610Z,23.06
2022-08-31T17:42:29.447Z,23.00
2022-08-31T17:44:58.377Z,23.02
2022-08-31T17:47:27.377Z,22.93
2022-08-31T17:49:55.357Z,22.90
2022-08-31T17:52:25.380Z,22.87
2022-08-31T17:54:55.920Z,22.87
2022-08-31T17:57:25.439Z,22.82
2022-08-31T18:00:03.772Z,22.77
2022-08-31T18:02:35.163Z,22.73
2022-08-31T18:05:09.638Z,22.70
2022-08-31T18:07:43.850Z,22.69
2022-08-31T18:10:13.174Z,22.68
2022-08-31T18:12:42.422Z,22.62
2022-08-31T18:15:11.567Z,22.57
2022-08-31T18:17:39.373Z,22.55
2022-08-31T18:20:12.917Z,22.54
2022-08-31T18:22:46.065Z,22.43
2022-08-31T18:25:15.483Z,22.39
2022-08-31T18:27:42.814Z,22.42
2022-08-31T18:30:16.806Z,22.33
2022-08-31T18:32:47.385Z,22.22
2022-08-31T18:35:18.186Z,22.14
2022-08-31T18:37:46.283Z,22.15
2022-08-31T18:40:36.427Z,22.09
2022-08-31T18:43:23.021Z,22.04
2022-08-31T18:45:54.128Z,21.97
2022-08-31T18:48:26.434Z,21.98
2022-08-31T18:50:55.737Z,21.99
2022-08-31T18:53:33.027Z,21.97
2022-08-31T18:56:10.381Z,21.99
2022-08-31T18:58:39.008Z,21.97
2022-08-31T19:01:11.306Z,21.96
2022-08-31T19:03:42.959Z,21.92
2022-08-31T19:06:20.624Z,21.86
2022-08-31T19:08:49.049Z,21.86
2022-08-31T19:11:26.769Z,21.91
2022-08-31T19:13:59.264Z,21.97
2022-08-31T19:16:31.932Z,21.89
2022-08-31T19:19:03.366Z,21.80
2022-08-31T19:21:37.799Z,21.79
2022-08-31T19:24:08.971Z,21.79
2022-08-31T19:26:49.702Z,21.76
2022-08-31T19:29:22.983Z,21.78
2022-08-31T19:31:51.676Z,21.73
2022-08-31T19:34:25.687Z,21.69
2022-08-31T19:36:55.387Z,21.64
2022-08-31T19:39:26.902Z,21.66
2022-08-31T19:42:00.214Z,21.65
2022-08-31T19:44:29.325Z,21.70
2022-08-31T19:47:26.321Z,21.77
2022-08-31T19:49:53.998Z,21.70
2022-08-31T19:52:21.403Z,21.65
2022-08-31T19:54:50.178Z,21.53
2022-08-31T19:57:17.920Z,21.44
2022-08-31T19:59:45.548Z,21.46
2022-08-31T20:02:14.627Z,21.42
2022-08-31T20:04:43.041Z,21.38
2022-08-31T20:07:11.017Z,21.34
2022-08-31T20:09:38.646Z,21.38
2022-08-31T20:12:10.071Z,21.36
2022-08-31T20:14:47.246Z,21.36
2022-08-31T20:17:15.280Z,21.37
2022-08-31T20:19:43.171Z,21.35
2022-08-31T20:22:11.230Z,21.31
2022-08-31T20:24:44.000Z,21.27
2022-08-31T20:27:15.605Z,21.33
2022-08-31T20:29:43.662Z,21.27
2022-08-31T20:32:11.641Z,21.19
2022-08-31T20:34:39.608Z,21.20
2022-08-31T20:37:07.885Z,21.21
2022-08-31T20:39:42.920Z,21.22
2022-08-31T20:42:12.525Z,21.22
2022-08-31T20:44:49.013Z,21.23
2022-08-31T20:47:35.093Z,21.17
2022-08-31T20:50:07.483Z,21.13
2022-08-31T20:52:36.423Z,21.15
2022-08-31T20:55:06.889Z,21.10
2022-08-31T20:57:36.621Z,21.04
2022-08-31T21:00:06.646Z,20.99
2022-08-31T21:02:41.013Z,20.94
2022-08-31T21:05:37.055Z,20.92
2022-08-31T21:08:00.084Z,20.95
2022-08-31T21:10:37.812Z,20.91
2022-08-31T21:13:09.254Z,20.99
2022-08-31T21:15:42.569Z,20.99
2022-08-31T21:18:11.116Z,20.91
2022-08-31T21:20:38.709Z,20.78
2022-08-31T21:23:08.226Z,20.77
2022-08-31T21:25:40.952Z,20.81
2022-08-31T21:28:09.174Z,20.78
2022-08-31T21:30:38.270Z,20.71
2022-08-31T21:33:05.987Z,20.64
2022-08-31T21:35:33.496Z,20.64
2022-08-31T21:38:03.424Z,20.65
2022-08-31T21:40:31.778Z,20.65
2022-08-31T21:42:59.321Z,20.63
2022-08-31T21:45:29.961Z,20.67
2022-08-31T21:47:57.262Z,20.75
2022-08-31T21:50:28.863Z,20.75
2022-08-31T21:53:00.245Z,20.68
2022-08-31T21:55:28.566Z,20.66
2022-08-31T21:57:56.192Z,20.62
2022-08-31T22:00:30.137Z,20.57
2022-08-31T22:03:09.845Z,20.59
2022-08-31T22:05:44.340Z,20.55
2022-08-31T22:08:15.073Z,20.46
2022-08-31T22:10:44.604Z,20.46
2022-08-31T22:13:16.764Z,20.50
2022-08-31T22:15:48.351Z,20.47
2022-08-31T22:21:06.889Z,20.51
2022-08-31T22:23:38.659Z,20.45
2022-08-31T22:26:08.689Z,20.45
2022-08-31T22:28:37.769Z,20.38
2022-08-31T22:31:05.476Z,20.38
2022-08-31T22:33:37.049Z,20.40
2022-08-31T22:36:10.731Z,20.37
2022-08-31T22:38:45.288Z,20.33
2022-08-31T22:41:13.334Z,20.38
2022-08-31T22:43:41.250Z,20.37
2022-08-31T22:46:16.216Z,20.36
2022-08-31T22:48:44.448Z,20.31
2022-08-31T22:51:17.086Z,20.33
2022-08-31T22:53:47.797Z,20.31
2022-08-31T22:56:22.367Z,20.34
2022-08-31T22:58:51.896Z,20.32
2022-08-31T23:01:27.278Z,20.27
2022-08-31T23:03:57.801Z,20.26
2022-08-31T23:06:27.379Z,20.22
2022-08-31T23:08:56.524Z,20.25
2022-08-31T23:11:28.623Z,20.24
2022-08-31T23:13:59.758Z,20.18
2022-08-31T23:16:55.702Z,20.08
2022-08-31T23:19:27.240Z,19.99
2022-08-31T23:21:57.652Z,19.97
2022-08-31T23:24:32.669Z,19.98
2022-08-31T23:27:04.661Z,20.03
2022-08-31T23:29:37.138Z,20.09
2022-08-31T23:32:04.995Z,20.15
2022-08-31T23:34:39.323Z,20.11
2022-08-31T23:37:09.494Z,20.09
2022-08-31T23:39:44.038Z,20.02
2022-08-31T23:42:14.046Z,20.04
2022-08-31T23:44:46.790Z,20.06
2022-08-31T23:47:17.846Z,19.99
2022-08-31T23:49:51.768Z,19.95
2022-08-31T23:52:22.118Z,19.91
2022-08-31T23:54:51.700Z,19.85
2022-08-31T23:57:31.786Z,19.83
