createdAt,value
2019-03-08T00:00:51.201Z,1.40
2019-03-08T00:03:20.842Z,1.37
2019-03-08T00:05:49.691Z,1.35
2019-03-08T00:08:18.568Z,1.17
2019-03-08T00:10:47.469Z,1.10
2019-03-08T00:13:16.317Z,1.37
2019-03-08T00:15:45.173Z,1.30
2019-03-08T00:18:14.769Z,1.40
2019-03-08T00:20:43.614Z,1.67
2019-03-08T00:23:12.486Z,1.30
2019-03-08T00:25:43.506Z,1.50
2019-03-08T00:28:10.547Z,1.37
2019-03-08T00:30:39.403Z,1.40
2019-03-08T00:33:08.288Z,1.40
2019-03-08T00:35:37.139Z,1.40
2019-03-08T00:38:06.035Z,1.20
2019-03-08T00:40:34.905Z,1.23
2019-03-08T00:43:03.777Z,1.20
2019-03-08T00:45:33.368Z,1.40
2019-03-08T00:48:02.246Z,1.30
2019-03-08T00:50:31.186Z,1.50
2019-03-08T00:53:00.076Z,1.23
2019-03-08T00:55:28.913Z,1.20
2019-03-08T00:57:57.773Z,1.40
2019-03-08T01:00:26.624Z,1.20
2019-03-08T01:02:56.231Z,1.00
2019-03-08T01:05:25.847Z,1.10
2019-03-08T01:07:54.700Z,1.00
2019-03-08T01:10:24.307Z,1.27
2019-03-08T01:12:53.167Z,1.40
2019-03-08T01:15:22.022Z,1.37
2019-03-08T01:17:50.889Z,1.50
2019-03-08T01:20:19.765Z,1.27
2019-03-08T01:22:48.611Z,1.13
2019-03-08T01:25:17.467Z,1.10
2019-03-08T01:30:32.470Z,1.20
2019-03-08T01:33:01.345Z,1.40
2019-03-08T01:35:30.942Z,1.13
2019-03-08T01:37:59.794Z,1.17
2019-03-08T01:40:28.648Z,1.20
2019-03-08T01:42:57.500Z,1.37
2019-03-08T01:45:26.367Z,1.20
2019-03-08T01:47:55.242Z,1.20
2019-03-08T01:50:24.140Z,1.17
2019-03-08T01:52:53.010Z,1.30
2019-03-08T01:55:21.890Z,0.90
2019-03-08T01:57:50.738Z,0.90
2019-03-08T02:00:19.617Z,0.90
2019-03-08T02:02:48.474Z,0.90
2019-03-08T02:05:17.326Z,0.90
2019-03-08T02:07:46.929Z,1.07
2019-03-08T02:10:15.803Z,0.77
2019-03-08T02:12:44.664Z,0.80
2019-03-08T02:15:15.032Z,1.00
2019-03-08T02:17:44.028Z,0.90
2019-03-08T02:20:15.642Z,0.90
2019-03-08T02:22:44.488Z,0.80
2019-03-08T02:25:13.345Z,0.70
2019-03-08T02:27:42.319Z,0.90
2019-03-08T02:30:11.913Z,1.10
2019-03-08T02:32:40.779Z,1.00
2019-03-08T02:35:09.642Z,1.03
2019-03-08T02:37:38.508Z,0.93
2019-03-08T02:40:22.193Z,0.70
2019-03-08T02:42:51.060Z,1.17
2019-03-08T02:45:20.640Z,0.70
2019-03-08T02:47:49.516Z,0.87
2019-03-08T02:50:18.376Z,1.20
2019-03-08T02:52:47.234Z,1.10
2019-03-08T02:55:16.840Z,1.00
2019-03-08T02:57:45.704Z,1.00
2019-03-08T03:00:15.380Z,1.03
2019-03-08T03:02:44.212Z,1.07
2019-03-08T03:05:13.071Z,1.20
2019-03-08T03:07:41.916Z,1.07
2019-03-08T03:10:10.781Z,1.00
2019-03-08T03:12:39.668Z,1.30
2019-03-08T03:15:08.515Z,1.00
2019-03-08T03:17:37.354Z,1.20
2019-03-08T03:20:06.216Z,1.30
2019-03-08T03:22:35.824Z,1.43
2019-03-08T03:25:05.654Z,1.27
2019-03-08T03:27:34.526Z,1.42
2019-03-08T03:30:04.403Z,0.90
2019-03-08T03:32:33.261Z,1.30
2019-03-08T03:35:02.159Z,1.30
2019-03-08T03:37:31.041Z,1.50
2019-03-08T03:39:59.914Z,1.20
2019-03-08T03:42:28.828Z,1.30
2019-03-08T03:44:58.424Z,1.40
2019-03-08T03:47:27.379Z,1.50
2019-03-08T03:49:56.230Z,1.60
2019-03-08T03:52:25.086Z,1.50
2019-03-08T03:54:54.004Z,1.50
2019-03-08T03:57:22.851Z,1.30
2019-03-08T03:59:51.739Z,1.40
2019-03-08T04:02:22.142Z,1.53
2019-03-08T04:04:49.503Z,1.80
2019-03-08T04:07:18.386Z,1.50
2019-03-08T04:09:47.254Z,1.40
2019-03-08T04:12:16.134Z,1.50
2019-03-08T04:14:45.022Z,1.47
2019-03-08T04:17:13.872Z,1.50
2019-03-08T04:19:43.474Z,1.27
2019-03-08T04:22:12.364Z,1.50
2019-03-08T04:24:42.000Z,1.30
2019-03-08T04:27:10.912Z,1.48
2019-03-08T04:29:39.793Z,1.13
2019-03-08T04:32:08.682Z,1.20
2019-03-08T04:34:37.548Z,1.50
2019-03-08T04:37:06.474Z,1.37
2019-03-08T04:39:35.303Z,1.60
2019-03-08T04:42:04.168Z,1.30
2019-03-08T04:44:33.042Z,1.40
2019-03-08T04:47:01.904Z,1.40
2019-03-08T04:49:30.765Z,1.70
2019-03-08T04:51:59.642Z,1.70
2019-03-08T04:54:28.511Z,1.57
2019-03-08T04:56:57.382Z,1.40
2019-03-08T04:59:26.241Z,1.37
2019-03-08T05:01:55.199Z,1.58
2019-03-08T05:04:24.087Z,1.43
2019-03-08T05:06:52.890Z,1.47
2019-03-08T05:09:22.557Z,1.40
2019-03-08T05:11:51.442Z,1.30
2019-03-08T05:14:20.308Z,1.60
2019-03-08T05:16:49.213Z,1.37
2019-03-08T05:19:18.094Z,1.63
2019-03-08T05:21:46.948Z,1.43
2019-03-08T05:24:15.837Z,1.57
2019-03-08T05:26:44.711Z,1.70
2019-03-08T05:29:13.581Z,1.62
2019-03-08T05:31:42.454Z,1.60
2019-03-08T05:34:11.356Z,1.83
2019-03-08T05:36:40.223Z,1.70
2019-03-08T05:39:09.990Z,1.40
2019-03-08T05:41:38.880Z,1.70
2019-03-08T05:44:07.744Z,1.47
2019-03-08T05:46:36.656Z,1.50
2019-03-08T05:49:05.525Z,1.73
2019-03-08T05:51:34.388Z,1.60
2019-03-08T05:54:03.253Z,1.53
2019-03-08T05:56:32.151Z,1.93
2019-03-08T05:59:01.038Z,1.57
2019-03-08T06:01:29.936Z,1.47
2019-03-08T06:03:58.810Z,1.70
2019-03-08T06:06:27.679Z,1.40
2019-03-08T06:08:56.636Z,1.90
2019-03-08T06:11:25.493Z,1.75
2019-03-08T06:13:54.356Z,1.57
2019-03-08T06:16:23.269Z,1.50
2019-03-08T06:18:52.237Z,1.90
2019-03-08T06:21:21.880Z,1.70
2019-03-08T06:23:50.761Z,2.00
2019-03-08T06:26:19.719Z,1.83
2019-03-08T06:28:48.597Z,1.85
2019-03-08T06:31:17.915Z,1.98
2019-03-08T06:33:46.792Z,1.50
2019-03-08T06:36:15.676Z,1.53
2019-03-08T06:38:44.564Z,1.60
2019-03-08T06:41:13.476Z,1.40
2019-03-08T06:43:43.044Z,1.70
2019-03-08T06:46:12.103Z,2.03
2019-03-08T06:48:41.601Z,1.60
2019-03-08T06:51:11.229Z,1.60
2019-03-08T06:53:40.220Z,1.60
2019-03-08T06:56:09.179Z,2.07
2019-03-08T06:58:42.116Z,1.50
2019-03-08T07:01:11.241Z,1.70
2019-03-08T07:03:40.161Z,2.00
2019-03-08T07:06:09.259Z,1.87
2019-03-08T07:08:38.181Z,2.03
2019-03-08T07:11:07.774Z,2.10
2019-03-08T07:13:36.688Z,2.03
2019-03-08T07:16:12.748Z,1.80
2019-03-08T07:18:35.662Z,2.10
2019-03-08T07:21:04.676Z,2.33
2019-03-08T07:23:33.796Z,1.90
2019-03-08T07:26:07.775Z,1.73
2019-03-08T07:28:42.410Z,1.90
2019-03-08T07:31:15.176Z,1.97
2019-03-08T07:33:52.965Z,1.83
2019-03-08T07:36:15.692Z,2.10
2019-03-08T07:38:46.350Z,1.67
2019-03-08T07:41:16.206Z,1.90
2019-03-08T07:43:47.138Z,1.83
2019-03-08T07:46:17.300Z,1.90
2019-03-08T07:48:48.730Z,1.70
2019-03-08T07:51:22.570Z,1.63
2019-03-08T07:53:54.321Z,2.17
2019-03-08T07:56:23.196Z,1.80
2019-03-08T07:58:52.789Z,1.70
2019-03-08T08:01:22.627Z,1.90
2019-03-08T08:03:51.518Z,1.80
2019-03-08T08:06:21.193Z,1.53
2019-03-08T08:08:56.003Z,1.70
2019-03-08T08:11:26.031Z,2.00
2019-03-08T08:13:56.772Z,1.47
2019-03-08T08:16:25.674Z,2.00
2019-03-08T08:18:54.750Z,2.00
2019-03-08T08:21:24.455Z,1.80
2019-03-08T08:23:55.451Z,1.60
2019-03-08T08:26:26.081Z,2.00
2019-03-08T08:28:58.959Z,1.80
2019-03-08T08:31:27.843Z,1.70
2019-03-08T08:33:58.247Z,2.00
2019-03-08T08:36:30.158Z,2.00
2019-03-08T08:39:01.739Z,2.00
2019-03-08T08:41:35.895Z,1.67
2019-03-08T08:44:07.646Z,1.40
2019-03-08T08:46:37.312Z,1.83
2019-03-08T08:49:12.155Z,1.70
2019-03-08T08:51:45.981Z,1.40
2019-03-08T08:54:20.482Z,2.00
2019-03-08T08:56:51.254Z,1.67
2019-03-08T08:59:21.090Z,1.70
2019-03-08T09:01:53.628Z,1.60
2019-03-08T09:04:29.113Z,1.98
2019-03-08T09:07:02.246Z,1.63
2019-03-08T09:09:31.122Z,1.37
2019-03-08T09:12:00.014Z,1.80
2019-03-08T09:14:28.977Z,1.60
2019-03-08T09:16:57.864Z,1.80
2019-03-08T09:19:28.337Z,1.77
2019-03-08T09:21:58.010Z,1.50
2019-03-08T09:24:26.888Z,1.60
2019-03-08T09:27:01.273Z,1.77
2019-03-08T09:29:41.056Z,1.70
2019-03-08T09:32:08.756Z,1.67
2019-03-08T09:34:37.682Z,1.33
2019-03-08T09:37:08.142Z,1.70
2019-03-08T09:39:37.002Z,1.53
2019-03-08T09:42:05.925Z,1.37
2019-03-08T09:44:38.562Z,1.50
2019-03-08T09:47:08.371Z,1.50
2019-03-08T09:49:39.068Z,1.73
2019-03-08T09:52:09.880Z,1.50
2019-03-08T09:54:38.738Z,1.50
2019-03-08T09:57:07.662Z,1.77
2019-03-08T09:59:37.250Z,1.70
2019-03-08T10:02:09.705Z,1.50
2019-03-08T10:04:40.100Z,1.73
2019-03-08T10:07:13.088Z,1.50
2019-03-08T10:09:48.017Z,1.63
2019-03-08T10:12:16.996Z,1.93
2019-03-08T10:14:51.514Z,1.90
2019-03-08T10:17:21.146Z,1.90
2019-03-08T10:19:56.076Z,2.10
2019-03-08T10:22:29.968Z,2.40
2019-03-08T10:24:59.017Z,1.85
2019-03-08T10:27:37.899Z,1.63
2019-03-08T10:30:00.862Z,1.52
2019-03-08T10:32:37.238Z,2.50
2019-03-08T10:35:06.115Z,2.33
2019-03-08T10:37:40.969Z,2.30
2019-03-08T10:40:14.773Z,2.77
2019-03-08T10:42:43.738Z,2.17
2019-03-08T10:45:12.646Z,1.90
2019-03-08T10:47:55.761Z,1.67
2019-03-08T10:50:18.443Z,1.70
2019-03-08T10:52:47.475Z,1.57
2019-03-08T10:55:19.072Z,1.50
2019-03-08T10:57:48.034Z,1.30
2019-03-08T11:00:22.444Z,1.40
2019-03-08T11:05:36.632Z,2.13
2019-03-08T11:08:08.980Z,1.20
2019-03-08T11:10:36.920Z,1.40
2019-03-08T11:13:06.129Z,1.30
2019-03-08T11:15:35.282Z,1.60
2019-03-08T11:18:08.919Z,1.10
2019-03-08T11:20:38.572Z,1.50
2019-03-08T11:23:08.442Z,1.20
2019-03-08T11:25:39.227Z,1.40
2019-03-08T11:28:08.906Z,1.10
2019-03-08T11:30:40.010Z,1.30
2019-03-08T11:33:09.983Z,1.20
2019-03-08T11:35:38.895Z,1.30
2019-03-08T11:38:13.786Z,1.05
2019-03-08T11:40:46.695Z,1.20
2019-03-08T11:43:15.716Z,4.13
2019-03-08T11:45:45.500Z,4.53
2019-03-08T11:48:17.353Z,1.10
2019-03-08T11:50:48.084Z,1.00
2019-03-08T11:53:18.559Z,1.00
2019-03-08T11:55:51.112Z,1.10
2019-03-08T11:58:20.915Z,1.00
2019-03-08T12:00:54.006Z,1.10
2019-03-08T12:03:28.412Z,1.20
2019-03-08T12:06:04.366Z,0.90
2019-03-08T12:08:39.769Z,1.20
2019-03-08T12:11:12.428Z,1.30
2019-03-08T12:13:42.332Z,1.50
2019-03-08T12:16:14.841Z,1.60
2019-03-08T12:18:43.987Z,1.73
2019-03-08T12:21:15.566Z,1.90
2019-03-08T12:23:47.373Z,1.57
2019-03-08T12:26:22.264Z,1.60
2019-03-08T12:28:51.107Z,1.87
2019-03-08T12:31:21.978Z,2.70
2019-03-08T12:33:55.786Z,2.70
2019-03-08T12:36:26.635Z,2.20
2019-03-08T12:39:00.363Z,2.20
2019-03-08T12:41:29.799Z,2.40
2019-03-08T12:44:01.407Z,1.90
2019-03-08T12:46:31.355Z,1.70
2019-03-08T12:49:00.438Z,1.90
2019-03-08T12:51:29.404Z,1.40
2019-03-08T12:54:02.461Z,2.07
2019-03-08T12:56:32.173Z,1.80
2019-03-08T12:59:01.849Z,1.50
2019-03-08T13:01:31.641Z,1.90
2019-03-08T13:04:00.628Z,1.43
2019-03-08T13:06:31.852Z,1.50
2019-03-08T13:09:01.482Z,1.80
2019-03-08T13:11:33.471Z,3.60
2019-03-08T13:13:59.979Z,2.90
2019-03-08T13:16:28.999Z,2.30
2019-03-08T13:18:58.807Z,2.93
2019-03-08T13:21:27.705Z,2.33
2019-03-08T13:23:56.632Z,3.23
2019-03-08T13:26:25.503Z,1.50
2019-03-08T13:28:54.392Z,2.87
2019-03-08T13:31:23.299Z,1.70
2019-03-08T13:33:52.247Z,1.67
2019-03-08T13:36:21.413Z,1.80
2019-03-08T13:38:51.356Z,1.80
2019-03-08T13:41:20.256Z,1.60
2019-03-08T13:43:49.189Z,1.67
2019-03-08T13:46:18.023Z,2.00
2019-03-08T13:48:46.981Z,1.47
2019-03-08T13:51:16.187Z,1.30
2019-03-08T13:53:45.846Z,1.20
2019-03-08T13:56:14.703Z,1.25
2019-03-08T13:58:43.605Z,1.47
2019-03-08T14:01:12.458Z,1.20
2019-03-08T14:03:41.338Z,1.23
2019-03-08T14:06:10.191Z,1.50
2019-03-08T14:08:39.091Z,1.50
2019-03-08T14:11:07.913Z,1.67
2019-03-08T14:13:36.827Z,1.23
2019-03-08T14:16:05.706Z,1.53
2019-03-08T14:18:35.341Z,1.23
2019-03-08T14:21:04.223Z,1.40
2019-03-08T14:23:33.281Z,1.10
2019-03-08T14:26:02.490Z,1.40
2019-03-08T14:28:31.404Z,1.40
2019-03-08T14:31:00.317Z,1.30
2019-03-08T14:33:29.233Z,1.30
2019-03-08T14:35:58.154Z,1.40
2019-03-08T14:38:31.138Z,1.20
2019-03-08T14:41:00.658Z,1.50
2019-03-08T14:43:29.510Z,1.30
2019-03-08T14:46:00.236Z,1.33
2019-03-08T14:48:29.123Z,1.50
2019-03-08T14:50:58.033Z,1.53
2019-03-08T14:53:28.307Z,1.30
2019-03-08T14:55:59.120Z,1.57
2019-03-08T14:58:24.777Z,1.80
2019-03-08T15:00:53.640Z,1.73
2019-03-08T15:03:23.750Z,1.80
2019-03-08T15:05:54.778Z,1.67
2019-03-08T15:08:21.036Z,2.03
2019-03-08T15:10:51.378Z,2.30
2019-03-08T15:13:20.123Z,2.47
2019-03-08T15:15:48.553Z,2.40
2019-03-08T15:18:17.404Z,2.50
2019-03-08T15:20:46.384Z,2.40
2019-03-08T15:23:17.092Z,2.10
2019-03-08T15:25:45.184Z,2.23
2019-03-08T15:28:13.008Z,2.40
2019-03-08T15:30:42.007Z,2.30
2019-03-08T15:33:10.860Z,2.67
2019-03-08T15:35:39.757Z,2.20
2019-03-08T15:38:10.051Z,2.10
2019-03-08T15:40:37.507Z,2.40
2019-03-08T15:43:09.754Z,2.37
2019-03-08T15:45:35.996Z,2.13
2019-03-08T15:48:04.881Z,2.72
2019-03-08T15:50:33.977Z,2.20
2019-03-08T15:53:03.639Z,2.33
2019-03-08T15:55:33.602Z,2.20
2019-03-08T15:58:03.237Z,2.17
2019-03-08T16:00:32.155Z,3.00
2019-03-08T16:03:01.097Z,2.47
2019-03-08T16:05:30.163Z,2.47
2019-03-08T16:08:01.828Z,2.57
2019-03-08T16:10:27.712Z,2.27
2019-03-08T16:12:56.583Z,1.97
2019-03-08T16:15:25.450Z,2.10
2019-03-08T16:17:55.069Z,2.27
2019-03-08T16:20:24.029Z,2.20
2019-03-08T16:22:53.471Z,2.40
2019-03-08T16:25:22.388Z,2.13
2019-03-08T16:27:51.238Z,2.20
2019-03-08T16:33:13.491Z,2.12
2019-03-08T16:35:43.274Z,1.90
2019-03-08T16:38:16.043Z,1.43
2019-03-08T16:40:44.950Z,2.00
2019-03-08T16:43:16.395Z,2.80
2019-03-08T16:45:46.034Z,2.03
2019-03-08T16:48:15.840Z,1.70
2019-03-08T16:50:46.555Z,1.67
2019-03-08T16:53:17.332Z,1.50
2019-03-08T16:55:49.622Z,1.67
2019-03-08T16:58:17.417Z,1.63
2019-03-08T17:00:46.363Z,1.33
2019-03-08T17:03:18.089Z,1.80
2019-03-08T17:05:51.874Z,1.87
2019-03-08T17:08:20.774Z,1.30
2019-03-08T17:10:50.545Z,1.50
2019-03-08T17:13:22.381Z,1.10
2019-03-08T17:15:51.634Z,1.30
2019-03-08T17:18:24.095Z,1.30
2019-03-08T17:20:53.005Z,1.60
2019-03-08T17:23:24.785Z,1.50
2019-03-08T17:25:54.454Z,1.37
2019-03-08T17:28:24.132Z,1.47
2019-03-08T17:30:58.278Z,1.60
2019-03-08T17:33:25.747Z,1.50
2019-03-08T17:35:56.188Z,1.40
2019-03-08T17:38:27.071Z,1.73
2019-03-08T17:40:59.729Z,1.90
2019-03-08T17:43:28.599Z,1.57
2019-03-08T17:46:10.108Z,2.00
2019-03-08T17:48:42.823Z,1.80
2019-03-08T17:51:11.680Z,2.10
2019-03-08T17:53:40.560Z,2.28
2019-03-08T17:56:13.307Z,1.73
2019-03-08T17:58:42.215Z,1.90
2019-03-08T18:01:11.154Z,2.00
2019-03-08T18:03:40.951Z,2.20
2019-03-08T18:06:11.698Z,2.27
2019-03-08T18:08:42.290Z,3.03
2019-03-08T18:11:16.847Z,4.30
2019-03-08T18:13:50.317Z,5.53
2019-03-08T18:16:22.192Z,4.80
2019-03-08T18:18:51.103Z,6.00
2019-03-08T18:21:22.835Z,5.60
2019-03-08T18:23:51.810Z,4.83
2019-03-08T18:26:23.983Z,4.03
2019-03-08T18:28:52.880Z,3.70
2019-03-08T18:31:22.777Z,2.83
2019-03-08T18:33:56.623Z,2.80
2019-03-08T18:36:27.233Z,3.10
2019-03-08T18:38:56.963Z,2.77
2019-03-08T18:41:31.298Z,3.20
2019-03-08T18:44:00.162Z,3.13
2019-03-08T18:46:29.765Z,3.90
2019-03-08T18:48:59.394Z,3.53
2019-03-08T18:51:30.985Z,3.80
2019-03-08T18:54:05.435Z,3.37
2019-03-08T18:56:35.068Z,3.37
2019-03-08T18:59:05.789Z,3.20
2019-03-08T19:01:35.574Z,3.23
2019-03-08T19:04:08.353Z,3.30
2019-03-08T19:06:38.200Z,2.87
2019-03-08T19:09:08.929Z,2.60
2019-03-08T19:11:43.660Z,2.33
2019-03-08T19:14:13.248Z,2.90
2019-03-08T19:16:48.064Z,2.80
2019-03-08T19:19:22.573Z,3.07
2019-03-08T19:21:54.273Z,4.03
2019-03-08T19:24:28.062Z,4.60
2019-03-08T19:27:02.862Z,4.80
2019-03-08T19:29:34.505Z,3.83
2019-03-08T19:32:07.184Z,3.78
2019-03-08T19:34:38.796Z,3.10
2019-03-08T19:37:07.685Z,3.30
2019-03-08T19:39:42.058Z,2.80
2019-03-08T19:42:25.578Z,2.40
2019-03-08T19:44:55.170Z,3.00
2019-03-08T19:47:24.004Z,3.12
2019-03-08T19:49:53.101Z,2.60
2019-03-08T19:52:21.788Z,2.20
2019-03-08T19:54:51.407Z,2.37
2019-03-08T19:57:25.729Z,2.13
2019-03-08T19:59:56.295Z,2.57
2019-03-08T20:02:25.143Z,2.60
2019-03-08T20:04:56.001Z,2.30
2019-03-08T20:07:26.514Z,2.47
2019-03-08T20:09:56.225Z,2.57
2019-03-08T20:12:26.840Z,2.60
2019-03-08T20:15:01.162Z,2.97
2019-03-08T20:17:31.792Z,2.70
2019-03-08T20:20:06.203Z,3.80
2019-03-08T20:22:40.649Z,6.23
2019-03-08T20:25:09.483Z,4.30
2019-03-08T20:27:39.240Z,3.77
2019-03-08T20:30:10.457Z,3.63
2019-03-08T20:32:39.330Z,3.20
2019-03-08T20:35:08.206Z,4.00
2019-03-08T20:37:37.070Z,3.53
2019-03-08T20:40:11.546Z,3.67
2019-03-08T20:42:40.394Z,3.50
2019-03-08T20:45:09.255Z,3.23
2019-03-08T20:47:38.857Z,2.60
2019-03-08T20:50:08.727Z,3.70
2019-03-08T20:52:38.340Z,3.67
2019-03-08T20:55:07.217Z,3.13
2019-03-08T20:57:36.096Z,3.37
2019-03-08T21:00:05.953Z,4.00
2019-03-08T21:02:34.834Z,4.20
2019-03-08T21:05:03.709Z,2.97
2019-03-08T21:07:32.574Z,2.70
2019-03-08T21:10:01.479Z,2.30
2019-03-08T21:12:31.046Z,2.30
2019-03-08T21:14:59.958Z,2.23
2019-03-08T21:17:28.795Z,2.60
2019-03-08T21:19:57.659Z,2.80
2019-03-08T21:22:26.507Z,2.23
2019-03-08T21:24:56.100Z,2.33
2019-03-08T21:27:25.012Z,3.10
2019-03-08T21:29:53.808Z,3.50
2019-03-08T21:32:22.924Z,3.70
2019-03-08T21:34:51.796Z,3.97
2019-03-08T21:37:20.669Z,3.73
2019-03-08T21:39:49.641Z,3.17
2019-03-08T21:42:18.528Z,2.93
2019-03-08T21:44:47.418Z,2.80
2019-03-08T21:47:16.906Z,2.50
2019-03-08T21:49:45.792Z,2.80
2019-03-08T21:52:14.649Z,2.33
2019-03-08T21:54:43.507Z,2.33
2019-03-08T21:57:13.235Z,2.17
2019-03-08T21:59:42.112Z,1.70
2019-03-08T22:02:11.008Z,2.20
2019-03-08T22:04:39.848Z,2.00
2019-03-08T22:07:08.708Z,2.23
2019-03-08T22:09:39.464Z,1.90
2019-03-08T22:12:08.315Z,2.07
2019-03-08T22:14:37.186Z,2.20
2019-03-08T22:17:06.846Z,2.20
2019-03-08T22:19:35.724Z,2.27
2019-03-08T22:22:04.591Z,2.13
2019-03-08T22:24:33.462Z,1.80
2019-03-08T22:27:02.343Z,2.27
2019-03-08T22:29:31.273Z,2.13
2019-03-08T22:32:00.119Z,2.20
2019-03-08T22:34:29.011Z,2.17
2019-03-08T22:36:57.830Z,2.10
2019-03-08T22:39:26.702Z,2.10
2019-03-08T22:41:56.304Z,2.00
2019-03-08T22:44:25.178Z,2.13
2019-03-08T22:46:54.049Z,1.80
2019-03-08T22:49:22.920Z,2.00
2019-03-08T22:51:52.096Z,2.13
2019-03-08T22:54:20.971Z,2.03
2019-03-08T22:56:50.589Z,2.20
2019-03-08T22:59:19.433Z,2.28
2019-03-08T23:01:48.345Z,2.20
2019-03-08T23:04:17.224Z,2.13
2019-03-08T23:06:46.121Z,2.50
2019-03-08T23:09:15.024Z,2.60
2019-03-08T23:11:43.942Z,2.60
2019-03-08T23:14:13.521Z,2.57
2019-03-08T23:16:43.176Z,2.62
2019-03-08T23:19:12.089Z,2.75
2019-03-08T23:21:40.959Z,2.00
2019-03-08T23:24:09.817Z,2.23
2019-03-08T23:26:40.532Z,2.40
2019-03-08T23:29:10.266Z,2.17
2019-03-08T23:31:39.904Z,2.40
2019-03-08T23:34:08.762Z,2.40
2019-03-08T23:36:37.641Z,2.20
2019-03-08T23:39:06.532Z,2.70
2019-03-08T23:41:35.451Z,2.33
2019-03-08T23:44:05.013Z,2.47
2019-03-08T23:46:34.088Z,2.40
2019-03-08T23:49:02.947Z,2.45
2019-03-08T23:51:31.814Z,2.30
2019-03-08T23:54:00.690Z,2.13
2019-03-08T23:56:30.357Z,2.33
2019-03-08T23:58:59.227Z,2.20
