createdAt,value
2018-06-08T00:00:38.181Z,10.90
2018-06-08T00:01:38.656Z,10.91
2018-06-08T00:02:39.127Z,10.88
2018-06-08T00:03:39.600Z,10.89
2018-06-08T00:04:40.072Z,10.88
2018-06-08T00:05:40.544Z,10.87
2018-06-08T00:06:41.018Z,10.85
2018-06-08T00:07:41.491Z,10.84
2018-06-08T00:08:41.970Z,10.85
2018-06-08T00:09:42.440Z,10.84
2018-06-08T00:10:42.912Z,10.82
2018-06-08T00:11:43.385Z,10.82
2018-06-08T00:12:43.863Z,10.82
2018-06-08T00:13:44.337Z,10.81
2018-06-08T00:14:44.810Z,10.80
2018-06-08T00:15:45.286Z,10.78
2018-06-08T00:16:45.760Z,10.78
2018-06-08T00:17:46.236Z,10.77
2018-06-08T00:18:46.718Z,10.76
2018-06-08T00:19:47.184Z,10.76
2018-06-08T00:20:47.658Z,10.75
2018-06-08T00:21:48.134Z,10.74
2018-06-08T00:22:48.610Z,10.74
2018-06-08T00:23:49.084Z,10.72
2018-06-08T00:24:49.562Z,10.70
2018-06-08T00:25:50.034Z,10.70
2018-06-08T00:26:50.512Z,10.69
2018-06-08T00:27:50.982Z,10.69
2018-06-08T00:28:51.457Z,10.69
2018-06-08T00:29:51.930Z,10.67
2018-06-08T00:30:52.406Z,10.67
2018-06-08T00:31:52.883Z,10.65
2018-06-08T00:32:53.353Z,10.66
2018-06-08T00:33:53.828Z,10.64
2018-06-08T00:34:54.299Z,10.62
2018-06-08T00:35:54.777Z,10.61
2018-06-08T00:36:55.248Z,10.60
2018-06-08T00:37:55.721Z,10.59
2018-06-08T00:38:56.192Z,10.61
2018-06-08T00:39:56.668Z,10.60
2018-06-08T00:40:57.140Z,10.58
2018-06-08T00:41:57.611Z,10.58
2018-06-08T00:42:58.085Z,10.55
2018-06-08T00:43:58.555Z,10.55
2018-06-08T00:44:59.028Z,10.55
2018-06-08T00:45:59.501Z,10.53
2018-06-08T00:46:59.972Z,10.52
2018-06-08T00:48:00.444Z,10.52
2018-06-08T00:49:00.917Z,10.52
2018-06-08T00:50:01.433Z,10.50
2018-06-08T00:51:01.859Z,10.50
2018-06-08T00:52:02.331Z,10.49
2018-06-08T00:53:02.800Z,10.48
2018-06-08T00:54:03.272Z,10.46
2018-06-08T00:55:03.743Z,10.44
2018-06-08T00:56:04.215Z,10.44
2018-06-08T00:57:04.684Z,10.43
2018-06-08T00:58:05.156Z,10.42
2018-06-08T00:59:05.627Z,10.40
2018-06-08T01:00:06.102Z,10.40
2018-06-08T01:01:06.571Z,10.39
2018-06-08T01:02:07.040Z,10.38
2018-06-08T01:03:07.513Z,10.38
2018-06-08T01:04:07.983Z,10.36
2018-06-08T01:05:08.455Z,10.36
2018-06-08T01:06:08.931Z,10.34
2018-06-08T01:07:09.401Z,10.36
2018-06-08T01:08:09.869Z,10.35
2018-06-08T01:09:10.344Z,10.31
2018-06-08T01:10:10.814Z,10.34
2018-06-08T01:11:11.286Z,10.30
2018-06-08T01:12:11.758Z,10.27
2018-06-08T01:13:12.232Z,10.28
2018-06-08T01:14:12.709Z,10.26
2018-06-08T01:15:13.178Z,10.27
2018-06-08T01:16:13.651Z,10.26
2018-06-08T01:17:14.124Z,10.26
2018-06-08T01:18:14.599Z,10.24
2018-06-08T01:19:15.072Z,10.23
2018-06-08T01:20:15.549Z,10.23
2018-06-08T01:21:16.023Z,10.22
2018-06-08T01:22:16.497Z,10.22
2018-06-08T01:23:16.969Z,10.21
2018-06-08T01:24:17.444Z,10.22
2018-06-08T01:25:17.919Z,10.20
2018-06-08T01:26:18.595Z,10.19
2018-06-08T01:27:18.869Z,10.18
2018-06-08T01:28:19.342Z,10.16
2018-06-08T01:29:19.818Z,10.17
2018-06-08T01:30:20.294Z,10.16
2018-06-08T01:31:20.767Z,10.16
2018-06-08T01:32:21.244Z,10.15
2018-06-08T01:33:21.718Z,10.14
2018-06-08T01:34:22.194Z,10.12
2018-06-08T01:35:22.668Z,10.11
2018-06-08T01:36:23.143Z,10.10
2018-06-08T01:37:23.617Z,10.12
2018-06-08T01:38:24.092Z,10.10
2018-06-08T01:39:24.565Z,10.11
2018-06-08T01:40:25.039Z,10.12
2018-06-08T01:41:25.513Z,10.08
2018-06-08T01:42:25.989Z,10.08
2018-06-08T01:43:26.459Z,10.06
2018-06-08T01:44:26.934Z,10.06
2018-06-08T01:45:27.407Z,10.04
2018-06-08T01:46:27.892Z,10.04
2018-06-08T01:47:28.355Z,10.03
2018-06-08T01:48:28.829Z,10.01
2018-06-08T01:49:29.303Z,10.02
2018-06-08T01:50:29.775Z,10.01
2018-06-08T01:51:30.245Z,10.00
2018-06-08T01:52:30.720Z,9.98
2018-06-08T01:53:31.189Z,9.98
2018-06-08T01:54:31.662Z,9.97
2018-06-08T01:55:32.136Z,9.96
2018-06-08T01:56:32.605Z,9.94
2018-06-08T01:57:33.075Z,9.94
2018-06-08T01:58:33.547Z,9.93
2018-06-08T01:59:34.018Z,9.92
2018-06-08T02:00:34.490Z,9.91
2018-06-08T02:01:34.961Z,9.90
2018-06-08T02:02:35.435Z,9.88
2018-06-08T02:03:35.904Z,9.87
2018-06-08T02:04:36.377Z,9.86
2018-06-08T02:05:36.845Z,9.86
2018-06-08T02:06:37.316Z,9.85
2018-06-08T02:07:37.787Z,9.84
2018-06-08T02:08:38.258Z,9.82
2018-06-08T02:09:38.729Z,9.82
2018-06-08T02:10:39.201Z,9.80
2018-06-08T02:11:39.672Z,9.79
2018-06-08T02:12:40.144Z,9.80
2018-06-08T02:13:40.614Z,9.76
2018-06-08T02:14:41.085Z,9.76
2018-06-08T02:15:41.557Z,9.76
2018-06-08T02:16:42.030Z,9.74
2018-06-08T02:17:42.505Z,9.73
2018-06-08T02:18:42.973Z,9.72
2018-06-08T02:19:43.450Z,9.72
2018-06-08T02:20:43.918Z,9.70
2018-06-08T02:21:44.391Z,9.68
2018-06-08T02:22:44.863Z,9.68
2018-06-08T02:23:45.336Z,9.67
2018-06-08T02:24:45.810Z,9.66
2018-06-08T02:25:46.281Z,9.64
2018-06-08T02:26:46.759Z,9.63
2018-06-08T02:27:47.230Z,9.62
2018-06-08T02:28:47.702Z,9.62
2018-06-08T02:29:48.177Z,9.61
2018-06-08T02:30:48.650Z,9.60
2018-06-08T02:31:49.127Z,9.60
2018-06-08T02:32:49.599Z,9.58
2018-06-08T02:33:50.075Z,9.56
2018-06-08T02:34:50.549Z,9.55
2018-06-08T02:35:51.023Z,9.54
2018-06-08T02:36:51.498Z,9.55
2018-06-08T02:37:51.972Z,9.52
2018-06-08T02:38:52.448Z,9.52
2018-06-08T02:39:52.921Z,9.51
2018-06-08T02:40:53.397Z,9.51
2018-06-08T02:41:53.870Z,9.52
2018-06-08T02:42:54.348Z,9.48
2018-06-08T02:43:54.827Z,9.47
2018-06-08T02:44:55.297Z,9.47
2018-06-08T02:45:55.771Z,9.46
2018-06-08T02:46:56.245Z,9.46
2018-06-08T02:47:56.724Z,9.46
2018-06-08T02:48:57.194Z,9.44
2018-06-08T02:49:57.666Z,9.45
2018-06-08T02:50:58.142Z,9.44
2018-06-08T02:51:58.615Z,9.44
2018-06-08T02:52:59.088Z,9.42
2018-06-08T02:53:59.565Z,9.42
2018-06-08T02:55:00.044Z,9.42
2018-06-08T02:56:00.507Z,9.41
2018-06-08T02:57:00.982Z,9.39
2018-06-08T02:58:01.455Z,9.39
2018-06-08T02:59:01.928Z,9.38
2018-06-08T03:00:02.399Z,9.37
2018-06-08T03:01:02.871Z,9.36
2018-06-08T03:02:03.345Z,9.34
2018-06-08T03:03:03.816Z,9.34
2018-06-08T03:04:04.290Z,9.33
2018-06-08T03:05:04.760Z,9.32
2018-06-08T03:06:05.235Z,9.32
2018-06-08T03:07:05.706Z,9.30
2018-06-08T03:08:06.174Z,9.30
2018-06-08T03:10:07.119Z,9.28
2018-06-08T03:11:07.589Z,9.27
2018-06-08T03:12:08.111Z,9.25
2018-06-08T03:13:08.531Z,9.24
2018-06-08T03:14:09.001Z,9.22
2018-06-08T03:15:09.473Z,9.22
2018-06-08T03:16:09.942Z,9.21
2018-06-08T03:17:10.466Z,9.22
2018-06-08T03:18:10.884Z,9.19
2018-06-08T03:19:11.359Z,9.20
2018-06-08T03:20:11.827Z,9.18
2018-06-08T03:21:12.299Z,9.18
2018-06-08T03:22:12.770Z,9.16
2018-06-08T03:23:13.242Z,9.16
2018-06-08T03:24:13.713Z,9.16
2018-06-08T03:25:14.184Z,9.14
2018-06-08T03:26:14.657Z,9.12
2018-06-08T03:27:15.130Z,9.12
2018-06-08T03:28:15.600Z,9.12
2018-06-08T03:29:16.073Z,9.11
2018-06-08T03:30:16.550Z,9.10
2018-06-08T03:31:17.021Z,9.10
2018-06-08T03:32:17.489Z,9.08
2018-06-08T03:33:17.962Z,9.06
2018-06-08T03:34:18.435Z,9.07
2018-06-08T03:35:18.907Z,9.04
2018-06-08T03:36:19.380Z,9.05
2018-06-08T03:37:19.856Z,9.03
2018-06-08T03:38:20.327Z,9.04
2018-06-08T03:39:20.807Z,9.04
2018-06-08T03:40:21.276Z,9.03
2018-06-08T03:41:21.749Z,9.02
2018-06-08T03:42:22.222Z,9.02
2018-06-08T03:43:22.697Z,9.00
2018-06-08T03:44:23.171Z,9.00
2018-06-08T03:45:23.645Z,9.00
2018-06-08T03:46:24.127Z,8.98
2018-06-08T03:47:24.596Z,8.98
2018-06-08T03:48:25.069Z,8.96
2018-06-08T03:49:25.546Z,8.98
2018-06-08T03:50:26.020Z,8.97
2018-06-08T03:51:26.495Z,8.96
2018-06-08T03:52:26.968Z,8.96
2018-06-08T03:53:27.446Z,8.94
2018-06-08T03:54:27.918Z,8.94
2018-06-08T03:55:28.393Z,8.93
2018-06-08T03:56:28.867Z,8.93
2018-06-08T03:57:29.340Z,8.92
2018-06-08T03:58:29.814Z,8.93
2018-06-08T03:59:30.291Z,8.94
2018-06-08T04:00:30.763Z,8.92
2018-06-08T04:01:31.236Z,8.92
2018-06-08T04:02:31.815Z,8.92
2018-06-08T04:03:32.185Z,8.92
2018-06-08T04:04:32.658Z,8.92
2018-06-08T04:05:33.131Z,8.91
2018-06-08T04:06:33.605Z,8.92
2018-06-08T04:07:34.078Z,8.92
2018-06-08T04:08:34.550Z,8.92
2018-06-08T04:09:35.027Z,8.91
2018-06-08T04:10:35.495Z,8.92
2018-06-08T04:11:35.969Z,8.92
2018-06-08T04:12:36.639Z,8.94
2018-06-08T04:13:36.909Z,8.95
2018-06-08T04:14:37.381Z,8.96
2018-06-08T04:15:37.852Z,8.99
2018-06-08T04:16:38.325Z,8.99
2018-06-08T04:17:38.796Z,9.00
2018-06-08T04:18:39.270Z,9.02
2018-06-08T04:19:39.740Z,9.04
2018-06-08T04:20:40.212Z,9.06
2018-06-08T04:21:40.682Z,9.08
2018-06-08T04:22:41.154Z,9.10
2018-06-08T04:23:41.624Z,9.13
2018-06-08T04:24:42.093Z,9.14
2018-06-08T04:25:42.610Z,9.16
2018-06-08T04:26:43.039Z,9.20
2018-06-08T04:27:43.509Z,9.22
2018-06-08T04:28:43.980Z,9.25
2018-06-08T04:29:44.453Z,9.28
2018-06-08T04:30:44.923Z,9.32
2018-06-08T04:31:45.398Z,9.34
2018-06-08T04:32:45.919Z,9.38
2018-06-08T04:33:46.344Z,9.41
2018-06-08T04:34:46.810Z,9.45
2018-06-08T04:35:47.285Z,9.48
2018-06-08T04:36:47.755Z,9.52
2018-06-08T04:37:48.229Z,9.54
2018-06-08T04:38:48.702Z,9.59
2018-06-08T04:39:49.179Z,9.62
2018-06-08T04:40:49.651Z,9.67
2018-06-08T04:41:50.122Z,9.71
2018-06-08T04:42:50.599Z,9.76
2018-06-08T04:43:51.070Z,9.78
2018-06-08T04:44:51.544Z,9.82
2018-06-08T04:45:52.017Z,9.85
2018-06-08T04:46:52.490Z,9.91
2018-06-08T04:47:52.968Z,9.96
2018-06-08T04:48:53.440Z,9.98
2018-06-08T04:49:53.919Z,10.02
2018-06-08T04:50:54.390Z,10.06
2018-06-08T04:51:54.868Z,10.10
2018-06-08T04:52:55.342Z,10.16
2018-06-08T04:53:55.815Z,10.21
2018-06-08T04:54:56.300Z,10.24
2018-06-08T04:55:56.767Z,10.28
2018-06-08T04:56:57.241Z,10.34
2018-06-08T04:57:57.718Z,10.38
2018-06-08T04:58:58.193Z,10.42
2018-06-08T04:59:58.667Z,10.46
2018-06-08T05:00:59.142Z,10.50
2018-06-08T05:01:59.619Z,10.56
2018-06-08T05:03:00.096Z,10.60
2018-06-08T05:04:00.570Z,10.65
2018-06-08T05:05:01.044Z,10.70
2018-06-08T05:06:01.517Z,10.76
2018-06-08T05:07:01.993Z,10.81
2018-06-08T05:08:02.477Z,10.84
2018-06-08T05:09:02.942Z,10.90
2018-06-08T05:10:03.417Z,10.96
2018-06-08T05:11:03.893Z,11.00
2018-06-08T05:12:04.364Z,11.04
2018-06-08T05:13:04.884Z,11.12
2018-06-08T05:14:05.314Z,11.16
2018-06-08T05:15:05.787Z,11.22
2018-06-08T05:16:06.261Z,11.26
2018-06-08T05:17:06.732Z,11.32
2018-06-08T05:18:07.209Z,11.36
2018-06-08T05:19:07.681Z,11.42
2018-06-08T05:20:08.154Z,11.47
2018-06-08T05:21:08.626Z,11.54
2018-06-08T05:22:09.099Z,11.58
2018-06-08T05:23:09.628Z,11.64
2018-06-08T05:24:10.046Z,11.68
2018-06-08T05:25:10.517Z,11.74
2018-06-08T05:26:10.997Z,11.79
2018-06-08T05:27:11.463Z,11.85
2018-06-08T05:28:11.935Z,11.90
2018-06-08T05:29:12.408Z,11.95
2018-06-08T05:30:12.880Z,12.00
2018-06-08T05:31:13.350Z,12.06
2018-06-08T05:32:13.824Z,12.10
2018-06-08T05:33:14.295Z,12.16
2018-06-08T05:34:14.768Z,12.21
2018-06-08T05:35:15.239Z,12.27
2018-06-08T05:36:15.715Z,12.32
2018-06-08T05:37:16.249Z,12.39
2018-06-08T05:38:16.656Z,12.44
2018-06-08T05:39:17.126Z,12.48
2018-06-08T05:40:17.598Z,12.54
2018-06-08T05:41:18.069Z,12.60
2018-06-08T05:42:18.542Z,12.66
2018-06-08T05:43:19.016Z,12.71
2018-06-08T05:44:19.488Z,12.75
2018-06-08T05:45:19.958Z,12.80
2018-06-08T05:46:20.435Z,12.87
2018-06-08T05:47:20.908Z,12.92
2018-06-08T05:48:21.510Z,12.96
2018-06-08T05:49:21.850Z,13.02
2018-06-08T05:50:22.324Z,13.08
2018-06-08T05:51:22.799Z,13.13
2018-06-08T05:52:23.274Z,13.16
2018-06-08T05:53:23.746Z,13.23
2018-06-08T05:54:24.222Z,13.28
2018-06-08T05:55:24.697Z,13.32
2018-06-08T05:56:25.171Z,13.39
2018-06-08T05:57:25.645Z,13.42
2018-06-08T05:58:26.121Z,13.48
2018-06-08T05:59:26.599Z,13.52
2018-06-08T06:00:27.073Z,13.58
2018-06-08T06:01:27.554Z,13.62
2018-06-08T06:02:28.023Z,13.68
2018-06-08T06:03:28.500Z,13.73
2018-06-08T06:04:28.976Z,13.78
2018-06-08T06:05:29.451Z,13.84
2018-06-08T06:06:29.927Z,13.87
2018-06-08T06:07:30.405Z,13.92
2018-06-08T06:08:30.881Z,13.96
2018-06-08T06:09:31.359Z,14.02
2018-06-08T06:10:31.831Z,14.07
2018-06-08T06:11:32.310Z,14.10
2018-06-08T06:12:32.786Z,14.16
2018-06-08T06:13:33.310Z,14.20
2018-06-08T06:14:33.736Z,14.24
2018-06-08T06:15:34.214Z,14.30
2018-06-08T06:16:34.689Z,14.33
2018-06-08T06:17:35.165Z,14.36
2018-06-08T06:18:35.642Z,14.41
2018-06-08T06:19:36.117Z,14.44
2018-06-08T06:20:36.593Z,14.47
2018-06-08T06:21:37.068Z,14.52
2018-06-08T06:22:37.544Z,14.55
2018-06-08T06:23:38.017Z,14.60
2018-06-08T06:25:38.972Z,14.65
2018-06-08T06:26:39.443Z,14.67
2018-06-08T06:27:39.922Z,14.70
2018-06-08T06:28:40.443Z,14.73
2018-06-08T06:29:40.867Z,14.76
2018-06-08T06:30:41.341Z,14.79
2018-06-08T06:31:41.818Z,14.82
2018-06-08T06:32:42.293Z,14.84
2018-06-08T06:33:42.763Z,14.87
2018-06-08T06:34:43.238Z,14.89
2018-06-08T06:35:43.711Z,14.90
2018-06-08T06:36:44.186Z,14.94
2018-06-08T06:37:44.659Z,14.96
2018-06-08T06:38:45.138Z,14.99
2018-06-08T06:39:45.608Z,15.02
2018-06-08T06:40:46.082Z,15.04
2018-06-08T06:41:46.553Z,15.06
2018-06-08T06:42:47.027Z,15.08
2018-06-08T06:43:47.499Z,15.10
2018-06-08T06:44:48.023Z,15.12
2018-06-08T06:45:48.447Z,15.13
2018-06-08T06:46:48.919Z,15.15
2018-06-08T06:47:49.390Z,15.16
2018-06-08T06:48:49.864Z,15.16
2018-06-08T06:49:50.335Z,15.20
2018-06-08T06:50:50.808Z,15.21
2018-06-08T06:51:51.283Z,15.22
2018-06-08T06:52:51.753Z,15.23
2018-06-08T06:53:52.225Z,15.26
2018-06-08T06:54:52.699Z,15.27
2018-06-08T06:55:53.170Z,15.28
2018-06-08T06:56:53.642Z,15.28
2018-06-08T06:57:54.121Z,15.30
2018-06-08T06:58:54.624Z,15.31
2018-06-08T06:59:55.063Z,15.33
2018-06-08T07:00:55.529Z,15.34
2018-06-08T07:01:56.000Z,15.35
2018-06-08T07:02:56.472Z,15.35
2018-06-08T07:03:56.945Z,15.36
2018-06-08T07:04:57.420Z,15.38
2018-06-08T07:05:57.888Z,15.38
2018-06-08T07:06:58.361Z,15.40
2018-06-08T07:07:58.832Z,15.41
2018-06-08T07:08:59.304Z,15.42
2018-06-08T07:09:59.777Z,15.42
2018-06-08T07:11:00.251Z,15.43
2018-06-08T07:12:00.722Z,15.43
2018-06-08T07:13:01.195Z,15.46
2018-06-08T07:14:01.668Z,15.48
2018-06-08T07:15:02.144Z,15.47
2018-06-08T07:16:02.616Z,15.48
2018-06-08T07:17:03.087Z,15.50
2018-06-08T07:18:03.561Z,15.50
2018-06-08T07:19:04.033Z,15.53
2018-06-08T07:20:04.508Z,15.54
2018-06-08T07:21:04.983Z,15.54
2018-06-08T07:22:05.456Z,15.58
2018-06-08T07:23:05.934Z,15.57
2018-06-08T07:24:06.410Z,15.58
2018-06-08T07:25:06.883Z,15.60
2018-06-08T07:26:07.356Z,15.62
2018-06-08T07:27:07.832Z,15.64
2018-06-08T07:28:08.309Z,15.65
2018-06-08T07:29:08.786Z,15.67
2018-06-08T07:30:09.260Z,15.69
2018-06-08T07:31:09.736Z,15.71
2018-06-08T07:32:10.217Z,15.73
2018-06-08T07:33:10.688Z,15.76
2018-06-08T07:34:11.215Z,15.77
2018-06-08T07:35:11.642Z,15.78
2018-06-08T07:36:12.118Z,15.80
2018-06-08T07:37:12.593Z,15.82
2018-06-08T07:38:13.069Z,15.84
2018-06-08T07:39:13.546Z,15.87
2018-06-08T07:40:14.042Z,15.88
2018-06-08T07:41:14.532Z,15.90
2018-06-08T07:42:14.975Z,15.91
2018-06-08T07:43:15.451Z,15.93
2018-06-08T07:44:15.927Z,15.96
2018-06-08T07:45:16.406Z,15.97
2018-06-08T07:46:16.879Z,15.98
2018-06-08T07:47:17.355Z,16.00
2018-06-08T07:48:17.831Z,16.02
2018-06-08T07:49:18.308Z,16.04
2018-06-08T07:50:18.782Z,16.04
2018-06-08T07:51:19.257Z,16.06
2018-06-08T07:52:19.733Z,16.08
2018-06-08T07:53:20.210Z,16.09
2018-06-08T07:54:20.683Z,16.11
2018-06-08T07:55:21.158Z,16.12
2018-06-08T07:56:21.636Z,16.12
2018-06-08T07:57:22.108Z,16.14
2018-06-08T07:58:22.581Z,16.14
2018-06-08T07:59:23.182Z,16.16
2018-06-08T08:00:23.533Z,16.16
2018-06-08T08:01:24.006Z,16.18
2018-06-08T08:02:24.482Z,16.18
2018-06-08T08:03:24.956Z,16.19
2018-06-08T08:04:25.429Z,16.18
2018-06-08T08:05:25.905Z,16.18
2018-06-08T08:06:26.379Z,16.20
2018-06-08T08:07:26.852Z,16.20
2018-06-08T08:08:27.327Z,16.22
2018-06-08T08:09:27.809Z,16.24
2018-06-08T08:10:28.301Z,16.23
2018-06-08T08:11:28.746Z,16.24
2018-06-08T08:12:29.220Z,16.24
2018-06-08T08:13:29.697Z,16.24
2018-06-08T08:14:30.218Z,16.25
2018-06-08T08:15:30.640Z,16.26
2018-06-08T08:16:31.114Z,16.28
2018-06-08T08:17:31.588Z,16.28
2018-06-08T08:18:32.060Z,16.29
2018-06-08T08:19:32.585Z,16.29
2018-06-08T08:20:33.007Z,16.32
2018-06-08T08:21:33.482Z,16.32
2018-06-08T08:22:33.951Z,16.33
2018-06-08T08:23:34.424Z,16.34
2018-06-08T08:24:34.897Z,16.34
2018-06-08T08:25:35.371Z,16.36
2018-06-08T08:26:35.844Z,16.35
2018-06-08T08:27:36.315Z,16.38
2018-06-08T08:28:36.790Z,16.38
2018-06-08T08:29:37.259Z,16.40
2018-06-08T08:30:37.737Z,16.39
2018-06-08T08:31:38.205Z,16.40
2018-06-08T08:32:38.676Z,16.42
2018-06-08T08:33:39.149Z,16.42
2018-06-08T08:34:39.621Z,16.44
2018-06-08T08:35:40.094Z,16.45
2018-06-08T08:36:40.567Z,16.46
2018-06-08T08:37:41.037Z,16.49
2018-06-08T08:38:41.509Z,16.50
2018-06-08T08:39:42.003Z,16.50
2018-06-08T08:40:42.455Z,16.53
2018-06-08T08:41:42.927Z,16.56
2018-06-08T08:42:43.398Z,16.56
2018-06-08T08:43:43.869Z,16.58
2018-06-08T08:44:44.342Z,16.60
2018-06-08T08:45:44.856Z,16.62
2018-06-08T08:46:45.284Z,16.63
2018-06-08T08:47:45.757Z,16.65
2018-06-08T08:48:46.230Z,16.66
2018-06-08T08:49:46.701Z,16.68
2018-06-08T08:50:47.172Z,16.70
2018-06-08T08:51:47.700Z,16.72
2018-06-08T08:52:48.118Z,16.74
2018-06-08T08:53:48.590Z,16.76
2018-06-08T08:54:49.059Z,16.80
2018-06-08T08:55:49.532Z,16.80
2018-06-08T08:56:50.029Z,16.82
2018-06-08T08:57:50.479Z,16.85
2018-06-08T08:58:50.949Z,16.88
2018-06-08T08:59:51.429Z,16.90
2018-06-08T09:00:51.898Z,16.92
2018-06-08T09:01:52.369Z,16.97
2018-06-08T09:02:52.848Z,16.97
2018-06-08T09:03:53.326Z,17.00
2018-06-08T09:04:53.793Z,17.04
2018-06-08T09:05:54.268Z,17.08
2018-06-08T09:06:54.742Z,17.11
2018-06-08T09:07:55.217Z,17.14
2018-06-08T09:08:55.690Z,17.16
2018-06-08T09:09:56.168Z,17.22
2018-06-08T09:10:56.644Z,17.24
2018-06-08T09:11:57.119Z,17.29
2018-06-08T09:12:57.597Z,17.32
2018-06-08T09:13:58.074Z,17.36
2018-06-08T09:14:58.548Z,17.41
2018-06-08T09:15:59.025Z,17.44
2018-06-08T09:16:59.502Z,17.48
2018-06-08T09:17:59.977Z,17.52
2018-06-08T09:19:00.459Z,17.56
2018-06-08T09:20:00.932Z,17.59
2018-06-08T09:21:01.409Z,17.62
2018-06-08T09:22:01.887Z,17.66
2018-06-08T09:23:02.362Z,17.71
2018-06-08T09:24:02.839Z,17.74
2018-06-08T09:25:03.317Z,17.78
2018-06-08T09:26:03.793Z,17.82
2018-06-08T09:27:04.271Z,17.85
2018-06-08T09:28:04.747Z,17.91
2018-06-08T09:29:05.227Z,17.94
2018-06-08T09:30:05.704Z,17.99
2018-06-08T09:31:06.179Z,18.02
2018-06-08T09:32:06.655Z,18.07
2018-06-08T09:33:07.180Z,18.12
2018-06-08T09:34:07.610Z,18.16
2018-06-08T09:35:08.086Z,18.20
2018-06-08T09:36:08.563Z,18.22
2018-06-08T09:37:09.039Z,18.28
2018-06-08T09:38:09.518Z,18.33
2018-06-08T09:39:09.992Z,18.34
2018-06-08T09:40:10.521Z,18.38
2018-06-08T09:41:10.947Z,18.42
2018-06-08T09:42:11.424Z,18.44
2018-06-08T09:43:11.898Z,18.50
2018-06-08T09:44:12.376Z,18.52
2018-06-08T09:45:12.853Z,18.56
2018-06-08T09:46:13.390Z,18.59
2018-06-08T09:47:13.804Z,18.62
2018-06-08T09:48:14.279Z,18.62
2018-06-08T09:49:14.756Z,18.65
2018-06-08T09:50:15.233Z,18.68
2018-06-08T09:51:15.707Z,18.69
2018-06-08T09:52:16.182Z,18.73
2018-06-08T09:53:16.661Z,18.74
2018-06-08T09:54:17.137Z,18.75
2018-06-08T09:55:17.611Z,18.78
2018-06-08T09:56:18.087Z,18.79
2018-06-08T09:57:18.561Z,18.80
2018-06-08T09:58:19.041Z,18.82
2018-06-08T09:59:19.512Z,18.83
2018-06-08T10:00:19.988Z,18.86
2018-06-08T10:01:20.465Z,18.86
2018-06-08T10:02:20.940Z,18.90
2018-06-08T10:03:21.414Z,18.90
2018-06-08T10:04:21.890Z,18.92
2018-06-08T10:05:22.418Z,18.94
2018-06-08T10:06:22.842Z,18.97
2018-06-08T10:07:23.314Z,18.99
2018-06-08T10:08:23.791Z,19.02
2018-06-08T10:09:24.266Z,19.04
2018-06-08T10:10:24.743Z,19.06
2018-06-08T10:11:25.223Z,19.08
2018-06-08T10:12:25.690Z,19.10
2018-06-08T10:13:26.166Z,19.12
2018-06-08T10:14:26.640Z,19.15
2018-06-08T10:15:27.164Z,19.17
2018-06-08T10:16:27.589Z,19.20
2018-06-08T10:17:28.068Z,19.21
2018-06-08T10:18:28.541Z,19.24
2018-06-08T10:19:29.015Z,19.26
2018-06-08T10:20:29.488Z,19.28
2018-06-08T10:21:29.965Z,19.30
2018-06-08T10:22:30.440Z,19.32
2018-06-08T10:23:30.913Z,19.33
2018-06-08T10:24:31.387Z,19.35
2018-06-08T10:25:31.862Z,19.38
2018-06-08T10:26:32.343Z,19.38
2018-06-08T10:27:32.813Z,19.40
2018-06-08T10:28:33.287Z,19.41
2018-06-08T10:29:33.762Z,19.43
2018-06-08T10:30:34.293Z,19.45
2018-06-08T10:31:34.709Z,19.47
2018-06-08T10:32:35.186Z,19.48
2018-06-08T10:33:35.661Z,19.50
2018-06-08T10:34:36.136Z,19.50
2018-06-08T10:35:36.609Z,19.52
2018-06-08T10:36:37.084Z,19.55
2018-06-08T10:37:37.559Z,19.56
2018-06-08T10:38:38.033Z,19.56
2018-06-08T10:39:38.507Z,19.58
2018-06-08T10:40:38.982Z,19.60
2018-06-08T10:41:39.456Z,19.61
2018-06-08T10:42:39.932Z,19.61
2018-06-08T10:43:40.406Z,19.62
2018-06-08T10:44:40.880Z,19.64
2018-06-08T10:45:41.355Z,19.64
2018-06-08T10:46:41.888Z,19.66
2018-06-08T10:47:42.302Z,19.66
2018-06-08T10:48:42.779Z,19.66
2018-06-08T10:49:43.252Z,19.66
2018-06-08T10:50:43.724Z,19.65
2018-06-08T10:51:44.198Z,19.65
2018-06-08T10:52:44.674Z,19.64
2018-06-08T10:53:45.148Z,19.62
2018-06-08T10:54:45.622Z,19.64
2018-06-08T10:55:46.095Z,19.62
2018-06-08T10:56:46.571Z,19.62
2018-06-08T10:57:47.046Z,19.62
2018-06-08T10:58:47.521Z,19.60
2018-06-08T10:59:47.994Z,19.59
2018-06-08T11:00:48.469Z,19.58
2018-06-08T11:01:48.941Z,19.58
2018-06-08T11:02:49.418Z,19.57
2018-06-08T11:03:49.890Z,19.57
2018-06-08T11:04:50.363Z,19.56
2018-06-08T11:06:51.311Z,19.58
2018-06-08T11:07:51.785Z,19.58
2018-06-08T11:08:52.262Z,19.58
2018-06-08T11:09:52.740Z,19.58
2018-06-08T11:10:53.260Z,19.57
2018-06-08T11:11:53.681Z,19.59
2018-06-08T11:12:54.155Z,19.60
2018-06-08T11:13:54.628Z,19.60
2018-06-08T11:14:55.103Z,19.62
2018-06-08T11:15:55.628Z,19.62
2018-06-08T11:16:56.054Z,19.63
2018-06-08T11:17:56.525Z,19.63
2018-06-08T11:18:57.001Z,19.64
2018-06-08T11:19:57.546Z,19.64
2018-06-08T11:20:57.948Z,19.66
2018-06-08T11:21:58.425Z,19.66
2018-06-08T11:22:58.898Z,19.66
2018-06-08T11:23:59.374Z,19.67
2018-06-08T11:24:59.844Z,19.66
2018-06-08T11:26:00.320Z,19.65
2018-06-08T11:27:00.826Z,19.65
2018-06-08T11:28:01.268Z,19.66
2018-06-08T11:29:01.741Z,19.67
2018-06-08T11:30:02.217Z,19.68
2018-06-08T11:31:02.689Z,19.66
2018-06-08T11:32:03.164Z,19.67
2018-06-08T11:33:03.637Z,19.66
2018-06-08T11:34:04.109Z,19.66
2018-06-08T11:35:04.584Z,19.66
2018-06-08T11:36:05.058Z,19.65
2018-06-08T11:37:05.532Z,19.64
2018-06-08T11:38:06.007Z,19.65
2018-06-08T11:39:06.485Z,19.64
2018-06-08T11:40:06.955Z,19.64
2018-06-08T11:41:07.427Z,19.64
2018-06-08T11:42:07.903Z,19.63
2018-06-08T11:43:08.378Z,19.61
2018-06-08T11:44:08.850Z,19.62
2018-06-08T11:45:09.324Z,19.62
2018-06-08T11:46:09.798Z,19.61
2018-06-08T11:47:10.273Z,19.63
2018-06-08T11:48:10.745Z,19.62
2018-06-08T11:49:11.219Z,19.62
2018-06-08T11:50:11.693Z,19.62
2018-06-08T11:51:12.168Z,19.63
2018-06-08T11:52:12.640Z,19.64
2018-06-08T11:53:13.162Z,19.62
2018-06-08T11:54:13.593Z,19.60
2018-06-08T11:55:14.064Z,19.60
2018-06-08T11:56:14.535Z,19.60
2018-06-08T11:57:15.010Z,19.60
2018-06-08T11:58:15.484Z,19.60
2018-06-08T11:59:15.957Z,19.59
2018-06-08T12:00:16.455Z,19.60
2018-06-08T12:01:16.906Z,19.59
2018-06-08T12:02:17.382Z,19.60
2018-06-08T12:03:17.856Z,19.59
2018-06-08T12:04:18.327Z,19.59
2018-06-08T12:05:18.799Z,19.58
2018-06-08T12:06:19.273Z,19.60
2018-06-08T12:07:19.748Z,19.59
2018-06-08T12:08:20.224Z,19.59
2018-06-08T12:09:20.898Z,19.58
2018-06-08T12:10:21.173Z,19.58
2018-06-08T12:11:21.644Z,19.57
2018-06-08T12:12:22.115Z,19.57
2018-06-08T12:13:22.590Z,19.54
2018-06-08T12:14:23.065Z,19.55
2018-06-08T12:15:23.540Z,19.56
2018-06-08T12:16:24.012Z,19.55
2018-06-08T12:17:24.488Z,19.54
2018-06-08T12:18:24.964Z,19.55
2018-06-08T12:19:25.636Z,19.55
2018-06-08T12:20:25.911Z,19.55
2018-06-08T12:21:26.381Z,19.54
2018-06-08T12:22:26.854Z,19.55
2018-06-08T12:23:27.329Z,19.54
2018-06-08T12:24:27.805Z,19.54
2018-06-08T12:25:28.277Z,19.54
2018-06-08T12:26:28.757Z,19.54
2018-06-08T12:27:29.223Z,19.55
2018-06-08T12:28:29.697Z,19.54
2018-06-08T12:29:30.176Z,19.54
2018-06-08T12:30:30.645Z,19.54
2018-06-08T12:31:31.119Z,19.54
2018-06-08T12:32:31.593Z,19.55
2018-06-08T12:33:32.068Z,19.56
2018-06-08T12:34:32.543Z,19.54
2018-06-08T12:35:33.015Z,19.54
2018-06-08T12:36:33.489Z,19.55
2018-06-08T12:37:33.962Z,19.54
2018-06-08T12:38:34.437Z,19.55
2018-06-08T12:39:34.909Z,19.54
2018-06-08T12:40:35.383Z,19.54
2018-06-08T12:41:35.860Z,19.54
2018-06-08T12:42:36.334Z,19.52
2018-06-08T12:43:36.860Z,19.54
2018-06-08T12:44:37.279Z,19.53
2018-06-08T12:45:37.753Z,19.52
2018-06-08T12:46:38.225Z,19.52
2018-06-08T12:47:38.699Z,19.52
2018-06-08T12:48:39.176Z,19.52
2018-06-08T12:49:39.650Z,19.51
2018-06-08T12:50:40.124Z,19.50
2018-06-08T12:51:40.596Z,19.49
2018-06-08T12:52:41.072Z,19.49
2018-06-08T12:53:41.544Z,19.48
2018-06-08T12:54:42.017Z,19.49
2018-06-08T12:55:42.544Z,19.48
2018-06-08T12:56:42.966Z,19.48
2018-06-08T12:57:43.442Z,19.47
2018-06-08T12:58:44.113Z,19.46
2018-06-08T12:59:44.386Z,19.46
2018-06-08T13:00:44.859Z,19.47
2018-06-08T13:01:45.333Z,19.45
2018-06-08T13:02:45.807Z,19.45
2018-06-08T13:03:46.281Z,19.43
2018-06-08T13:04:46.753Z,19.42
2018-06-08T13:05:47.228Z,19.40
2018-06-08T13:06:47.702Z,19.38
2018-06-08T13:07:48.177Z,19.36