createdAt,value
2019-01-24T00:01:16.420Z,84.80
2019-01-24T00:03:46.718Z,84.70
2019-01-24T00:06:17.061Z,84.70
2019-01-24T00:08:47.498Z,84.50
2019-01-24T00:11:17.879Z,84.60
2019-01-24T00:13:48.340Z,84.50
2019-01-24T00:16:18.798Z,84.70
2019-01-24T00:18:49.097Z,84.50
2019-01-24T00:21:19.441Z,84.70
2019-01-24T00:23:49.729Z,84.60
2019-01-24T00:26:20.098Z,84.60
2019-01-24T00:28:50.519Z,84.60
2019-01-24T00:31:20.854Z,84.50
2019-01-24T00:33:51.218Z,84.30
2019-01-24T00:36:21.539Z,84.20
2019-01-24T00:38:52.080Z,84.60
2019-01-24T00:41:22.549Z,84.40
2019-01-24T00:43:52.972Z,84.30
2019-01-24T00:46:23.370Z,84.50
2019-01-24T00:48:53.911Z,84.50
2019-01-24T00:51:24.315Z,84.50
2019-01-24T00:53:54.720Z,84.30
2019-01-24T00:56:25.035Z,84.20
2019-01-24T00:58:55.484Z,84.10
2019-01-24T01:01:25.781Z,84.10
2019-01-24T01:03:56.239Z,84.10
2019-01-24T01:06:26.679Z,83.90
2019-01-24T01:08:57.140Z,84.00
2019-01-24T01:11:27.492Z,84.00
2019-01-24T01:13:57.939Z,84.10
2019-01-24T01:16:28.312Z,85.00
2019-01-24T01:18:58.692Z,84.30
2019-01-24T01:21:29.089Z,84.30
2019-01-24T01:24:00.654Z,84.30
2019-01-24T01:26:31.009Z,84.20
2019-01-24T01:29:01.446Z,84.30
2019-01-24T01:31:31.993Z,84.30
2019-01-24T01:34:02.372Z,84.20
2019-01-24T01:36:32.805Z,84.20
2019-01-24T01:39:03.655Z,84.20
2019-01-24T01:41:34.038Z,84.10
2019-01-24T01:44:04.748Z,84.20
2019-01-24T01:46:35.234Z,84.40
2019-01-24T01:49:05.987Z,84.10
2019-01-24T01:51:36.414Z,84.20
2019-01-24T01:54:06.964Z,84.30
2019-01-24T01:56:37.418Z,84.40
2019-01-24T01:59:08.345Z,84.40
2019-01-24T02:01:38.798Z,84.40
2019-01-24T02:04:09.264Z,84.40
2019-01-24T02:06:39.712Z,84.50
2019-01-24T02:09:10.889Z,84.40
2019-01-24T02:11:42.571Z,84.40
2019-01-24T02:14:12.828Z,84.40
2019-01-24T02:16:43.215Z,84.40
2019-01-24T02:19:13.613Z,84.40
2019-01-24T02:21:43.975Z,84.30
2019-01-24T02:24:14.367Z,84.40
2019-01-24T02:26:44.780Z,84.30
2019-01-24T02:29:15.224Z,84.60
2019-01-24T02:31:45.680Z,84.50
2019-01-24T02:34:16.101Z,84.50
2019-01-24T02:36:46.546Z,84.50
2019-01-24T02:39:17.058Z,84.50
2019-01-24T02:41:47.408Z,84.40
2019-01-24T02:44:17.755Z,83.90
2019-01-24T02:46:48.208Z,84.30
2019-01-24T02:49:18.572Z,84.30
2019-01-24T02:51:49.479Z,85.00
2019-01-24T02:54:20.137Z,84.30
2019-01-24T02:56:50.642Z,84.40
2019-01-24T02:59:21.140Z,84.30
2019-01-24T03:01:51.589Z,84.30
2019-01-24T03:04:22.017Z,84.40
2019-01-24T03:06:52.499Z,84.30
2019-01-24T03:09:23.106Z,84.40
2019-01-24T03:11:54.162Z,84.40
2019-01-24T03:14:27.130Z,84.50
2019-01-24T03:16:59.814Z,84.40
2019-01-24T03:19:31.588Z,84.50
2019-01-24T03:22:03.114Z,84.60
2019-01-24T03:24:33.551Z,84.40
2019-01-24T03:27:06.301Z,84.70
2019-01-24T03:29:39.783Z,84.70
2019-01-24T03:32:14.388Z,84.70
2019-01-24T03:34:45.328Z,84.90
2019-01-24T03:37:15.768Z,84.90
2019-01-24T03:39:46.263Z,85.10
2019-01-24T03:42:16.667Z,84.70
2019-01-24T03:44:47.044Z,84.60
2019-01-24T03:47:18.611Z,84.70
2019-01-24T03:49:49.120Z,84.70
2019-01-24T03:52:19.552Z,84.70
2019-01-24T03:54:51.153Z,84.70
2019-01-24T03:57:21.634Z,84.80
2019-01-24T03:59:51.982Z,84.90
2019-01-24T04:02:22.302Z,84.90
2019-01-24T04:04:52.710Z,85.00
2019-01-24T04:07:23.118Z,85.00
2019-01-24T04:09:53.631Z,85.00
2019-01-24T04:12:24.089Z,85.00
2019-01-24T04:14:54.556Z,85.00
2019-01-24T04:17:24.917Z,85.00
2019-01-24T04:19:55.371Z,85.10
2019-01-24T04:22:25.866Z,85.00
2019-01-24T04:24:56.695Z,85.00
2019-01-24T04:27:27.194Z,85.00
2019-01-24T04:29:57.692Z,85.10
2019-01-24T04:32:28.054Z,85.00
2019-01-24T04:34:58.462Z,84.90
2019-01-24T04:37:28.875Z,85.30
2019-01-24T04:39:59.302Z,84.90
2019-01-24T04:42:29.678Z,84.90
2019-01-24T04:45:00.290Z,85.00
2019-01-24T04:47:30.724Z,85.00
2019-01-24T04:50:01.518Z,85.00
2019-01-24T04:52:31.881Z,85.10
2019-01-24T04:55:02.347Z,84.80
2019-01-24T04:57:32.728Z,85.00
2019-01-24T05:00:03.142Z,84.90
2019-01-24T05:02:33.563Z,85.10
2019-01-24T05:05:04.260Z,84.70
2019-01-24T05:07:34.775Z,85.20
2019-01-24T05:10:05.963Z,85.20
2019-01-24T05:12:36.401Z,85.40
2019-01-24T05:15:07.365Z,85.40
2019-01-24T05:17:37.711Z,85.30
2019-01-24T05:20:09.379Z,85.40
2019-01-24T05:22:41.061Z,85.00
2019-01-24T05:25:13.306Z,85.20
2019-01-24T05:27:43.837Z,85.00
2019-01-24T05:30:17.701Z,85.00
2019-01-24T05:32:48.034Z,85.00
2019-01-24T05:35:18.436Z,85.10
2019-01-24T05:37:48.923Z,85.20
2019-01-24T05:40:19.423Z,85.10
2019-01-24T05:42:49.834Z,85.40
2019-01-24T05:45:20.314Z,85.10
2019-01-24T05:47:50.759Z,85.20
2019-01-24T05:50:21.299Z,85.10
2019-01-24T05:52:51.705Z,85.30
2019-01-24T05:55:22.348Z,85.30
2019-01-24T05:57:52.771Z,85.20
2019-01-24T06:00:29.329Z,85.30
2019-01-24T06:02:59.703Z,85.50
2019-01-24T06:05:30.073Z,85.30
2019-01-24T06:08:00.527Z,85.40
2019-01-24T06:10:31.003Z,85.30
2019-01-24T06:13:01.404Z,85.30
2019-01-24T06:15:31.858Z,85.30
2019-01-24T06:18:02.509Z,85.60
2019-01-24T06:20:32.893Z,85.50
2019-01-24T06:23:03.234Z,85.30
2019-01-24T06:25:33.680Z,85.50
2019-01-24T06:28:04.512Z,85.40
2019-01-24T06:30:35.060Z,85.50
2019-01-24T06:33:05.498Z,85.50
2019-01-24T06:35:35.958Z,85.30
2019-01-24T06:38:06.304Z,85.40
2019-01-24T06:40:36.668Z,85.40
2019-01-24T06:43:06.609Z,85.40
2019-01-24T06:45:37.077Z,85.60
2019-01-24T06:48:07.719Z,85.60
2019-01-24T06:50:39.057Z,85.60
2019-01-24T06:53:09.536Z,85.60
2019-01-24T06:55:40.215Z,85.60
2019-01-24T06:58:10.635Z,85.50
2019-01-24T07:00:41.431Z,85.40
2019-01-24T07:03:11.828Z,85.40
2019-01-24T07:05:42.208Z,85.40
2019-01-24T07:08:12.547Z,85.40
2019-01-24T07:10:42.991Z,85.30
2019-01-24T07:13:13.420Z,85.60
2019-01-24T07:15:43.830Z,85.40
2019-01-24T07:18:14.264Z,85.40
2019-01-24T07:20:44.736Z,85.60
2019-01-24T07:23:15.103Z,85.40
2019-01-24T07:25:45.482Z,85.50
2019-01-24T07:28:15.868Z,85.50
2019-01-24T07:30:46.272Z,85.50
2019-01-24T07:33:16.763Z,85.40
2019-01-24T07:35:47.214Z,85.60
2019-01-24T07:38:17.679Z,85.40
2019-01-24T07:40:48.018Z,85.50
2019-01-24T07:43:18.371Z,85.50
2019-01-24T07:45:48.822Z,85.10
2019-01-24T07:48:19.212Z,85.50
2019-01-24T07:50:49.650Z,85.60
2019-01-24T07:53:20.169Z,85.50
2019-01-24T07:55:50.601Z,85.70
2019-01-24T07:58:21.053Z,85.40
2019-01-24T08:00:51.459Z,85.50
2019-01-24T08:03:21.941Z,85.40
2019-01-24T08:05:52.338Z,85.40
2019-01-24T08:08:22.748Z,85.30
2019-01-24T08:10:53.045Z,85.40
2019-01-24T08:13:23.391Z,85.30
2019-01-24T08:15:53.809Z,85.40
2019-01-24T08:18:24.255Z,85.30
2019-01-24T08:20:54.656Z,85.40
2019-01-24T08:23:25.067Z,85.30
2019-01-24T08:25:55.430Z,85.30
2019-01-24T08:28:25.791Z,85.40
2019-01-24T08:30:56.229Z,85.30
2019-01-24T08:33:26.639Z,85.20
2019-01-24T08:35:56.979Z,85.00
2019-01-24T08:38:27.306Z,85.00
2019-01-24T08:40:57.774Z,84.90
2019-01-24T08:43:28.206Z,84.90
2019-01-24T08:45:58.623Z,84.90
2019-01-24T08:48:29.177Z,84.90
2019-01-24T08:50:59.577Z,84.70
2019-01-24T08:53:30.036Z,84.30
2019-01-24T08:56:00.449Z,84.50
2019-01-24T08:58:30.861Z,84.70
2019-01-24T09:01:01.175Z,84.70
2019-01-24T09:03:31.812Z,84.90
2019-01-24T09:06:02.239Z,84.70
2019-01-24T09:08:32.704Z,84.90
2019-01-24T09:11:03.145Z,84.70
2019-01-24T09:13:33.513Z,84.60
2019-01-24T09:16:03.878Z,84.40
2019-01-24T09:18:34.281Z,84.50
2019-01-24T09:21:04.766Z,84.60
2019-01-24T09:23:35.204Z,84.40
2019-01-24T09:26:05.955Z,84.40
2019-01-24T09:28:36.495Z,84.40
2019-01-24T09:31:06.812Z,84.80
2019-01-24T09:33:39.195Z,84.50
2019-01-24T09:36:10.110Z,84.20
2019-01-24T09:38:40.629Z,84.10
2019-01-24T09:41:11.054Z,84.10
2019-01-24T09:43:41.566Z,84.30
2019-01-24T09:46:11.929Z,84.50
2019-01-24T09:48:42.753Z,84.60
2019-01-24T09:51:13.118Z,84.50
2019-01-24T09:53:43.500Z,84.90
2019-01-24T09:56:13.830Z,84.30
2019-01-24T09:58:44.205Z,84.10
2019-01-24T10:01:14.732Z,83.80
2019-01-24T10:03:45.161Z,83.70
2019-01-24T10:06:15.538Z,83.20
2019-01-24T10:08:45.953Z,83.00
2019-01-24T10:11:16.310Z,82.50
2019-01-24T10:13:46.708Z,82.70
2019-01-24T10:16:17.065Z,83.30
2019-01-24T10:18:47.468Z,83.60
2019-01-24T10:21:17.868Z,83.80
2019-01-24T10:23:48.221Z,84.00
2019-01-24T10:26:18.693Z,83.70
2019-01-24T10:28:49.088Z,83.30
2019-01-24T10:31:19.418Z,83.10
2019-01-24T10:33:49.735Z,83.20
2019-01-24T10:36:20.056Z,83.30
2019-01-24T10:38:50.521Z,83.50
2019-01-24T10:41:20.872Z,83.60
2019-01-24T10:43:51.233Z,83.60
2019-01-24T10:46:21.607Z,83.70
2019-01-24T10:48:51.937Z,83.80
2019-01-24T10:51:22.360Z,83.10
2019-01-24T10:53:52.848Z,83.10
2019-01-24T10:56:23.204Z,83.10
2019-01-24T10:58:53.548Z,83.10
2019-01-24T11:01:24.022Z,82.80
2019-01-24T11:03:54.453Z,82.50
2019-01-24T11:06:24.859Z,82.70
2019-01-24T11:08:55.258Z,83.00
2019-01-24T11:11:25.707Z,82.90
2019-01-24T11:13:56.126Z,82.70
2019-01-24T11:16:26.477Z,82.60
2019-01-24T11:18:56.914Z,82.50
2019-01-24T11:21:27.268Z,82.80
2019-01-24T11:23:57.699Z,82.70
2019-01-24T11:26:28.117Z,82.70
2019-01-24T11:28:58.521Z,82.60
2019-01-24T11:31:28.928Z,82.60
2019-01-24T11:33:59.343Z,82.70
2019-01-24T11:36:29.805Z,82.50
2019-01-24T11:39:00.114Z,82.30
2019-01-24T11:41:30.480Z,81.50
2019-01-24T11:44:00.938Z,81.80
2019-01-24T11:46:31.386Z,82.20
2019-01-24T11:49:01.754Z,82.40
2019-01-24T11:51:32.137Z,82.10
2019-01-24T11:54:02.456Z,81.20
2019-01-24T11:56:32.813Z,80.90
2019-01-24T11:59:03.241Z,80.70
2019-01-24T12:01:33.675Z,80.40
2019-01-24T12:04:04.153Z,80.10
2019-01-24T12:06:34.590Z,81.40
2019-01-24T12:09:07.876Z,80.30
2019-01-24T12:11:40.562Z,80.30
2019-01-24T12:14:10.969Z,80.60
2019-01-24T12:16:41.486Z,80.60
2019-01-24T12:19:11.860Z,80.50
2019-01-24T12:21:43.355Z,80.30
2019-01-24T12:24:13.889Z,80.00
2019-01-24T12:26:44.343Z,79.90
2019-01-24T12:29:14.664Z,80.10
2019-01-24T12:31:45.153Z,79.90
2019-01-24T12:34:15.556Z,80.00
2019-01-24T12:36:45.977Z,80.20
2019-01-24T12:39:16.407Z,80.20
2019-01-24T12:41:46.858Z,80.00
2019-01-24T12:44:17.311Z,79.50
2019-01-24T12:46:47.839Z,80.00
2019-01-24T12:49:18.248Z,80.30
2019-01-24T12:51:50.621Z,80.20
2019-01-24T12:54:20.837Z,80.40
2019-01-24T12:56:51.216Z,80.10
2019-01-24T12:59:21.683Z,80.40
2019-01-24T13:01:52.070Z,79.80
2019-01-24T13:04:22.457Z,80.00
2019-01-24T13:06:52.797Z,79.90
2019-01-24T13:09:23.127Z,80.20
2019-01-24T13:11:53.466Z,81.30
2019-01-24T13:14:23.774Z,80.50
2019-01-24T13:16:54.193Z,80.10
2019-01-24T13:19:24.572Z,80.10
2019-01-24T13:21:55.029Z,80.10
2019-01-24T13:24:25.435Z,79.90
2019-01-24T13:26:55.842Z,80.00
2019-01-24T13:29:26.296Z,80.00
2019-01-24T13:31:56.819Z,80.00
2019-01-24T13:34:27.359Z,80.00
2019-01-24T13:36:57.885Z,79.70
2019-01-24T13:39:28.353Z,79.80
2019-01-24T13:41:58.851Z,79.90
2019-01-24T13:44:29.288Z,80.00
2019-01-24T13:46:59.628Z,80.00
2019-01-24T13:49:29.973Z,79.60
2019-01-24T13:52:00.457Z,79.90
2019-01-24T13:54:30.937Z,79.70
2019-01-24T13:57:02.040Z,79.80
2019-01-24T13:59:32.437Z,80.60
2019-01-24T14:02:02.949Z,78.90
2019-01-24T14:04:38.108Z,78.70
2019-01-24T14:07:08.582Z,78.50
2019-01-24T14:09:39.132Z,78.80
2019-01-24T14:12:09.661Z,78.80
2019-01-24T14:14:40.311Z,79.10
2019-01-24T14:17:10.886Z,79.30
2019-01-24T14:19:41.645Z,79.70
2019-01-24T14:22:12.070Z,79.60
2019-01-24T14:24:42.672Z,79.60
2019-01-24T14:27:13.105Z,79.60
2019-01-24T14:29:43.580Z,79.50
2019-01-24T14:32:13.990Z,79.70
2019-01-24T14:34:45.457Z,79.70
2019-01-24T14:37:51.255Z,79.70
2019-01-24T14:40:24.581Z,79.40
2019-01-24T14:42:55.116Z,79.50
2019-01-24T14:45:25.524Z,79.50
2019-01-24T14:47:55.910Z,79.50
2019-01-24T14:50:27.259Z,79.20
2019-01-24T14:53:01.951Z,79.50
2019-01-24T14:55:32.431Z,79.50
2019-01-24T14:58:02.816Z,79.10
2019-01-24T15:00:42.415Z,79.70
2019-01-24T15:03:12.918Z,79.50
2019-01-24T15:05:43.288Z,79.40
2019-01-24T15:08:14.884Z,79.60
2019-01-24T15:10:45.632Z,79.50
2019-01-24T15:13:16.194Z,79.50
2019-01-24T15:15:46.832Z,79.60
2019-01-24T15:18:17.993Z,79.40
2019-01-24T15:20:48.585Z,79.50
2019-01-24T15:23:19.229Z,79.80
2019-01-24T15:25:49.598Z,79.50
2019-01-24T15:28:23.044Z,79.50
2019-01-24T15:30:53.492Z,79.90
2019-01-24T15:33:24.004Z,80.00
2019-01-24T15:35:54.381Z,79.70
2019-01-24T15:38:25.208Z,79.70
2019-01-24T15:40:55.616Z,79.90
2019-01-24T15:43:26.239Z,79.90
2019-01-24T15:45:56.708Z,79.60
2019-01-24T15:48:27.359Z,79.70
2019-01-24T15:50:57.905Z,79.70
2019-01-24T15:53:28.364Z,80.00
2019-01-24T15:55:58.752Z,81.10
2019-01-24T15:58:30.600Z,80.80
2019-01-24T16:01:01.376Z,80.10
2019-01-24T16:03:32.160Z,79.90
2019-01-24T16:06:03.969Z,79.60
2019-01-24T16:08:37.678Z,79.50
2019-01-24T16:11:08.072Z,79.50
2019-01-24T16:13:38.705Z,79.60
2019-01-24T16:16:11.142Z,79.70
2019-01-24T16:18:41.553Z,79.70
2019-01-24T16:21:12.026Z,80.00
2019-01-24T16:23:42.540Z,80.20
2019-01-24T16:26:12.917Z,80.60
2019-01-24T16:28:43.418Z,80.80
2019-01-24T16:31:13.846Z,80.80
2019-01-24T16:33:44.305Z,81.20
2019-01-24T16:36:14.722Z,81.30
2019-01-24T16:38:45.210Z,81.30
2019-01-24T16:41:15.625Z,81.40
2019-01-24T16:43:46.107Z,81.50
2019-01-24T16:46:16.528Z,81.50
2019-01-24T16:48:47.990Z,81.50
2019-01-24T16:51:18.373Z,81.50
2019-01-24T16:53:48.857Z,81.60
2019-01-24T16:56:19.300Z,81.80
2019-01-24T16:58:49.759Z,81.80
2019-01-24T17:01:21.960Z,81.70
2019-01-24T17:03:52.454Z,81.90
2019-01-24T17:06:22.907Z,81.90
2019-01-24T17:08:54.744Z,82.10
2019-01-24T17:11:25.237Z,82.20
2019-01-24T17:13:55.709Z,82.30
2019-01-24T17:16:26.208Z,82.30
2019-01-24T17:18:56.646Z,82.40
2019-01-24T17:21:27.160Z,82.40
2019-01-24T17:23:57.595Z,82.50
2019-01-24T17:26:27.949Z,82.60
2019-01-24T17:28:59.609Z,82.60
2019-01-24T17:31:30.117Z,82.60
2019-01-24T17:34:02.515Z,82.70
2019-01-24T17:36:32.680Z,82.60
2019-01-24T17:39:03.172Z,82.70
2019-01-24T17:41:34.764Z,82.80
2019-01-24T17:44:05.509Z,83.00
2019-01-24T17:46:35.956Z,83.10
2019-01-24T17:49:06.882Z,83.30
2019-01-24T17:51:37.419Z,83.20
2019-01-24T17:54:07.939Z,83.20
2019-01-24T17:56:38.769Z,83.30
2019-01-24T17:59:09.121Z,83.50
2019-01-24T18:01:39.742Z,83.20
2019-01-24T18:04:10.085Z,83.30
2019-01-24T18:06:40.671Z,83.50
2019-01-24T18:09:11.078Z,83.60
2019-01-24T18:11:42.956Z,83.50
2019-01-24T18:14:13.357Z,83.50
2019-01-24T18:16:44.197Z,83.40
2019-01-24T18:19:15.023Z,83.20
2019-01-24T18:21:47.400Z,83.10
2019-01-24T18:24:20.469Z,83.00
2019-01-24T18:26:53.192Z,83.20
2019-01-24T18:29:23.632Z,83.20
2019-01-24T18:31:54.101Z,83.60
2019-01-24T18:34:24.904Z,83.40
2019-01-24T18:36:55.449Z,83.40
2019-01-24T18:39:25.904Z,83.20
2019-01-24T18:41:57.018Z,83.30
2019-01-24T18:44:27.754Z,83.00
2019-01-24T18:47:00.105Z,83.20
2019-01-24T18:49:30.407Z,83.40
2019-01-24T18:52:03.024Z,83.60
2019-01-24T18:54:34.755Z,83.80
2019-01-24T18:57:06.948Z,83.90
2019-01-24T18:59:37.693Z,83.90
2019-01-24T19:02:10.432Z,84.10
2019-01-24T19:04:43.748Z,84.20
2019-01-24T19:07:15.344Z,84.40
2019-01-24T19:09:46.707Z,84.40
2019-01-24T19:12:18.190Z,84.20
2019-01-24T19:14:49.960Z,84.30
2019-01-24T19:17:20.473Z,84.30
2019-01-24T19:19:50.952Z,84.90
2019-01-24T19:22:21.393Z,84.40
2019-01-24T19:24:51.865Z,84.40
2019-01-24T19:27:23.408Z,84.50
2019-01-24T19:29:53.990Z,84.60
2019-01-24T19:32:24.584Z,84.60
2019-01-24T19:34:54.850Z,84.40
2019-01-24T19:37:25.277Z,84.60
2019-01-24T19:39:55.778Z,84.70
2019-01-24T19:42:26.373Z,84.80
2019-01-24T19:44:56.808Z,84.80
2019-01-24T19:47:27.621Z,84.80
2019-01-24T19:49:57.989Z,84.90
2019-01-24T19:52:29.027Z,84.50
2019-01-24T19:55:03.519Z,83.90
2019-01-24T19:57:33.947Z,84.10
2019-01-24T20:00:05.749Z,84.30
2019-01-24T20:02:36.501Z,84.20
2019-01-24T20:05:08.137Z,84.00
2019-01-24T20:10:36.736Z,84.00
2019-01-24T20:13:07.941Z,84.20
2019-01-24T20:15:39.619Z,84.10
2019-01-24T20:18:11.415Z,84.40
2019-01-24T20:20:42.114Z,84.20
2019-01-24T20:23:12.472Z,84.20
2019-01-24T20:25:43.137Z,84.40
2019-01-24T20:28:13.611Z,84.40
2019-01-24T20:30:44.335Z,84.30
2019-01-24T20:33:15.128Z,84.40
2019-01-24T20:35:52.390Z,84.30
2019-01-24T20:38:22.885Z,84.10
2019-01-24T20:40:53.399Z,83.80
2019-01-24T20:47:02.681Z,83.60
2019-01-24T20:51:14.762Z,83.60
2019-01-24T20:53:45.208Z,84.40
2019-01-24T20:56:15.554Z,84.00
2019-01-24T20:58:46.165Z,83.80
2019-01-24T21:01:16.594Z,83.50
2019-01-24T21:03:47.135Z,83.30
2019-01-24T21:06:17.665Z,82.90
2019-01-24T21:08:48.147Z,83.40
2019-01-24T21:11:19.711Z,83.60
2019-01-24T21:13:50.166Z,83.70
2019-01-24T21:16:20.757Z,83.50
2019-01-24T21:18:51.379Z,83.70
2019-01-24T21:21:21.808Z,83.80
2019-01-24T21:23:52.349Z,83.20
2019-01-24T21:26:22.801Z,82.90
2019-01-24T21:28:53.331Z,82.50
2019-01-24T21:31:23.969Z,82.50
2019-01-24T21:33:54.461Z,82.50
2019-01-24T21:36:24.945Z,82.50
2019-01-24T21:38:55.456Z,82.60
2019-01-24T21:41:25.892Z,82.50
2019-01-24T21:43:56.361Z,82.90
2019-01-24T21:46:27.984Z,82.70
2019-01-24T21:48:58.410Z,83.00
2019-01-24T21:51:28.895Z,82.80
2019-01-24T21:53:59.392Z,82.80
2019-01-24T21:56:29.820Z,82.70
2019-01-24T21:59:00.322Z,82.90
2019-01-24T22:01:30.854Z,82.70
2019-01-24T22:04:01.365Z,82.40
2019-01-24T22:06:31.877Z,82.40
2019-01-24T22:09:02.414Z,82.50
2019-01-24T22:11:32.884Z,82.60
2019-01-24T22:14:03.448Z,82.70
2019-01-24T22:16:33.799Z,82.50
2019-01-24T22:19:04.190Z,82.20
2019-01-24T22:21:34.658Z,82.90
2019-01-24T22:24:05.472Z,82.90
2019-01-24T22:26:35.987Z,83.20
2019-01-24T22:29:06.609Z,83.60
2019-01-24T22:31:37.129Z,83.50
2019-01-24T22:34:07.525Z,83.50
2019-01-24T22:36:38.282Z,83.10
2019-01-24T22:39:10.182Z,82.90
2019-01-24T22:41:40.631Z,83.00
2019-01-24T22:44:11.049Z,83.10
2019-01-24T22:46:41.570Z,83.00
2019-01-24T22:49:12.006Z,83.20
2019-01-24T22:51:42.340Z,83.20
2019-01-24T22:54:12.883Z,83.20
2019-01-24T22:56:43.349Z,82.90
2019-01-24T22:59:13.845Z,83.10
2019-01-24T23:02:04.110Z,83.30
2019-01-24T23:04:35.696Z,83.20
2019-01-24T23:07:06.130Z,83.20
2019-01-24T23:09:36.553Z,82.90
2019-01-24T23:12:06.930Z,83.10
2019-01-24T23:14:38.858Z,83.10
2019-01-24T23:17:09.301Z,83.20
2019-01-24T23:19:40.135Z,83.10
2019-01-24T23:22:10.668Z,83.30
2019-01-24T23:24:41.224Z,83.30
2019-01-24T23:27:12.318Z,83.30
2019-01-24T23:29:42.753Z,83.30
2019-01-24T23:32:13.090Z,83.20
2019-01-24T23:34:43.573Z,83.40
2019-01-24T23:37:14.247Z,83.50
2019-01-24T23:39:51.332Z,83.70
2019-01-24T23:42:16.677Z,83.70
2019-01-24T23:44:47.024Z,83.70
2019-01-24T23:47:17.425Z,83.80
2019-01-24T23:49:47.875Z,83.60
2019-01-24T23:52:18.477Z,83.60
2019-01-24T23:54:48.824Z,83.50
2019-01-24T23:57:23.886Z,84.10
2019-01-24T23:59:51.486Z,83.30
