createdAt,value
2023-01-30T00:02:06.510Z,13.77
2023-01-30T00:04:35.259Z,14.63
2023-01-30T00:07:06.623Z,14.53
2023-01-30T00:09:35.072Z,13.67
2023-01-30T00:12:07.979Z,13.07
2023-01-30T00:14:36.290Z,13.20
2023-01-30T00:17:08.005Z,13.50
2023-01-30T00:19:36.474Z,13.80
2023-01-30T00:22:05.436Z,13.13
2023-01-30T00:24:34.066Z,12.97
2023-01-30T00:27:02.451Z,14.63
2023-01-30T00:29:34.595Z,13.70
2023-01-30T00:32:03.882Z,13.83
2023-01-30T00:34:32.986Z,14.27
2023-01-30T00:37:08.207Z,14.60
2023-01-30T00:39:37.018Z,14.03
2023-01-30T00:42:24.601Z,13.60
2023-01-30T00:45:13.153Z,14.57
2023-01-30T00:47:41.630Z,13.60
2023-01-30T00:50:11.070Z,13.57
2023-01-30T00:52:39.435Z,15.00
2023-01-30T00:55:09.160Z,14.47
2023-01-30T00:57:37.673Z,13.53
2023-01-30T01:00:10.414Z,13.57
2023-01-30T01:02:41.835Z,13.70
2023-01-30T01:05:10.637Z,14.00
2023-01-30T01:07:39.783Z,13.47
2023-01-30T01:10:09.175Z,13.53
2023-01-30T01:12:37.564Z,14.67
2023-01-30T01:15:10.832Z,14.40
2023-01-30T01:17:39.680Z,13.67
2023-01-30T01:20:09.537Z,14.00
2023-01-30T01:22:37.905Z,13.73
2023-01-30T01:25:10.005Z,14.07
2023-01-30T01:27:39.286Z,14.77
2023-01-30T01:30:10.659Z,14.00
2023-01-30T01:32:39.176Z,14.90
2023-01-30T01:35:11.388Z,15.03
2023-01-30T01:37:39.976Z,14.70
2023-01-30T01:40:31.584Z,14.27
2023-01-30T01:43:03.531Z,14.00
2023-01-30T01:45:37.276Z,14.07
2023-01-30T01:48:13.284Z,14.80
2023-01-30T01:50:48.563Z,15.37
2023-01-30T01:53:20.456Z,15.03
2023-01-30T01:55:53.302Z,14.13
2023-01-30T01:58:27.501Z,14.63
2023-01-30T02:01:00.147Z,14.63
2023-01-30T02:03:33.857Z,14.13
2023-01-30T02:06:04.347Z,15.30
2023-01-30T02:08:36.363Z,15.20
2023-01-30T02:11:11.993Z,14.77
2023-01-30T02:13:40.697Z,14.20
2023-01-30T02:16:13.577Z,15.60
2023-01-30T02:18:44.511Z,15.43
2023-01-30T02:22:03.334Z,14.50
2023-01-30T02:25:10.898Z,16.20
2023-01-30T02:28:04.565Z,14.40
2023-01-30T02:30:44.741Z,16.07
2023-01-30T02:33:22.915Z,14.33
2023-01-30T02:36:03.237Z,15.43
2023-01-30T02:38:40.240Z,16.20
2023-01-30T02:41:19.062Z,16.13
2023-01-30T02:43:55.809Z,15.20
2023-01-30T02:46:29.648Z,13.83
2023-01-30T02:49:04.211Z,16.00
2023-01-30T02:51:36.053Z,15.40
2023-01-30T02:54:06.371Z,15.80
2023-01-30T02:56:46.535Z,15.67
2023-01-30T02:59:19.620Z,16.00
2023-01-30T03:02:12.092Z,15.83
2023-01-30T03:05:00.721Z,15.83
2023-01-30T03:07:42.900Z,16.30
2023-01-30T03:10:19.981Z,15.40
2023-01-30T03:13:01.573Z,16.40
2023-01-30T03:15:35.035Z,16.47
2023-01-30T03:18:05.927Z,16.90
2023-01-30T03:20:38.703Z,17.33
2023-01-30T03:23:09.992Z,16.93
2023-01-30T03:25:40.984Z,15.90
2023-01-30T03:28:10.516Z,16.20
2023-01-30T03:30:42.748Z,17.33
2023-01-30T03:33:13.708Z,16.30
2023-01-30T03:35:47.981Z,14.60
2023-01-30T03:38:16.471Z,16.83
2023-01-30T03:40:45.363Z,16.60
2023-01-30T03:43:13.839Z,15.30
2023-01-30T03:45:43.149Z,16.20
2023-01-30T03:48:13.011Z,16.00
2023-01-30T03:50:41.591Z,16.17
2023-01-30T03:53:10.360Z,16.40
2023-01-30T03:55:39.254Z,16.10
2023-01-30T03:58:08.362Z,14.87
2023-01-30T04:00:37.070Z,14.80
2023-01-30T04:03:06.081Z,14.90
2023-01-30T04:05:35.819Z,14.33
2023-01-30T04:08:07.392Z,14.40
2023-01-30T04:10:36.431Z,15.27
2023-01-30T04:13:05.499Z,13.90
2023-01-30T04:15:34.581Z,13.97
2023-01-30T04:18:35.537Z,14.47
2023-01-30T04:21:25.695Z,13.03
2023-01-30T04:23:54.218Z,13.80
2023-01-30T04:26:22.593Z,14.07
2023-01-30T04:28:51.582Z,13.77
2023-01-30T04:31:20.251Z,13.70
2023-01-30T04:34:07.754Z,13.13
2023-01-30T04:36:38.047Z,12.97
2023-01-30T04:39:06.447Z,12.83
2023-01-30T04:41:35.543Z,12.87
2023-01-30T04:44:04.610Z,12.13
2023-01-30T04:46:42.410Z,12.23
2023-01-30T04:49:14.458Z,12.73
2023-01-30T04:51:44.765Z,11.40
2023-01-30T04:54:13.522Z,11.60
2023-01-30T04:56:45.682Z,11.53
2023-01-30T04:59:14.705Z,10.63
2023-01-30T05:01:45.630Z,10.67
2023-01-30T05:04:15.904Z,10.53
2023-01-30T05:06:45.709Z,10.17
2023-01-30T05:09:14.035Z,10.07
2023-01-30T05:11:44.722Z,9.13
2023-01-30T05:14:13.249Z,8.43
2023-01-30T05:16:41.609Z,8.93
2023-01-30T05:19:11.897Z,8.70
2023-01-30T05:21:40.449Z,8.57
2023-01-30T05:24:10.406Z,8.43
2023-01-30T05:26:38.777Z,7.80
2023-01-30T05:29:07.132Z,7.50
2023-01-30T05:31:36.234Z,8.20
2023-01-30T05:34:04.608Z,7.30
2023-01-30T05:36:32.957Z,7.37
2023-01-30T05:39:01.363Z,7.20
2023-01-30T05:41:31.231Z,6.77
2023-01-30T05:43:59.822Z,7.03
2023-01-30T05:46:28.219Z,7.47
2023-01-30T05:48:56.500Z,7.67
2023-01-30T05:51:27.072Z,7.70
2023-01-30T05:53:56.283Z,7.50
2023-01-30T05:56:24.751Z,7.30
2023-01-30T05:58:56.398Z,7.90
2023-01-30T06:01:31.419Z,7.80
2023-01-30T06:04:03.048Z,7.63
2023-01-30T06:06:31.822Z,7.80
2023-01-30T06:09:00.296Z,7.30
2023-01-30T06:11:28.968Z,7.57
2023-01-30T06:13:58.743Z,7.47
2023-01-30T06:16:27.799Z,8.00
2023-01-30T06:18:56.353Z,7.20
2023-01-30T06:21:24.846Z,7.03
2023-01-30T06:23:53.216Z,7.70
2023-01-30T06:26:21.640Z,7.70
2023-01-30T06:28:50.025Z,7.63
2023-01-30T06:31:19.961Z,8.50
2023-01-30T06:33:51.086Z,8.30
2023-01-30T06:36:19.585Z,8.87
2023-01-30T06:38:48.694Z,9.20
2023-01-30T06:41:17.274Z,9.97
2023-01-30T06:43:46.797Z,9.70
2023-01-30T22:30:23.239Z,5.60
2023-01-30T22:32:54.912Z,6.50
2023-01-30T22:35:23.344Z,8.40
2023-01-30T22:37:51.725Z,8.20
2023-01-30T22:40:20.243Z,7.00
2023-01-30T22:42:49.791Z,6.97
2023-01-30T22:45:19.058Z,5.17
2023-01-30T22:47:49.498Z,4.13
2023-01-30T22:50:18.546Z,3.53
2023-01-30T22:52:46.913Z,3.30
2023-01-30T22:55:15.479Z,3.63
2023-01-30T22:57:43.945Z,4.90
2023-01-30T23:00:13.121Z,6.20
2023-01-30T23:02:41.489Z,5.97
2023-01-30T23:05:12.025Z,5.70
2023-01-30T23:07:40.428Z,5.70
2023-01-30T23:10:10.216Z,4.57
2023-01-30T23:12:56.160Z,4.70
2023-01-30T23:15:24.564Z,4.60
2023-01-30T23:18:10.387Z,3.90
2023-01-30T23:20:40.321Z,4.00
2023-01-30T23:23:08.948Z,3.97
2023-01-30T23:25:41.600Z,4.53
2023-01-30T23:28:10.188Z,4.47
2023-01-30T23:30:39.092Z,5.00
2023-01-30T23:33:07.687Z,5.90
2023-01-30T23:35:36.653Z,6.33
2023-01-30T23:38:19.189Z,5.87
2023-01-30T23:40:48.730Z,5.10
2023-01-30T23:43:17.733Z,5.50
2023-01-30T23:45:46.273Z,5.37
2023-01-30T23:48:14.763Z,4.90
2023-01-30T23:50:43.342Z,4.80
2023-01-30T23:53:15.295Z,5.07
2023-01-30T23:55:52.307Z,5.67
2023-01-30T23:58:20.803Z,6.47
