createdAt,value
2018-12-24T00:00:56.085Z,2.35
2018-12-24T00:03:37.975Z,2.27
2018-12-24T00:06:08.321Z,2.18
2018-12-24T00:08:38.889Z,2.04
2018-12-24T00:11:20.538Z,1.96
2018-12-24T00:13:50.792Z,1.92
2018-12-24T00:16:21.115Z,1.84
2018-12-24T00:19:10.426Z,1.73
2018-12-24T00:21:40.640Z,1.70
2018-12-24T00:24:10.929Z,1.72
2018-12-24T00:27:01.878Z,1.69
2018-12-24T00:29:33.873Z,1.65
2018-12-24T00:32:04.057Z,1.68
2018-12-24T00:34:53.446Z,1.72
2018-12-24T00:37:35.295Z,1.68
2018-12-24T00:40:05.692Z,1.65
2018-12-24T00:42:41.894Z,1.65
2018-12-24T00:45:12.231Z,1.60
2018-12-24T00:47:42.457Z,1.59
2018-12-24T00:50:12.711Z,1.58
2018-12-24T00:52:42.951Z,1.64
2018-12-24T00:55:15.401Z,1.65
2018-12-24T00:57:57.326Z,1.60
2018-12-24T01:00:39.007Z,1.58
2018-12-24T01:03:09.240Z,1.50
2018-12-24T01:05:39.532Z,1.49
2018-12-24T01:08:09.842Z,1.51
2018-12-24T01:10:41.774Z,1.53
2018-12-24T01:13:12.012Z,1.49
2018-12-24T01:15:42.253Z,1.41
2018-12-24T01:18:12.881Z,1.41
2018-12-24T01:20:43.095Z,1.43
2018-12-24T01:23:13.473Z,1.43
2018-12-24T01:25:44.173Z,1.43
2018-12-24T01:28:14.415Z,1.43
2018-12-24T01:30:44.679Z,1.34
2018-12-24T01:33:15.061Z,1.33
2018-12-24T01:35:45.237Z,1.28
2018-12-24T01:38:15.452Z,1.27
2018-12-24T01:40:45.984Z,1.31
2018-12-24T01:43:16.147Z,1.27
2018-12-24T01:45:46.347Z,1.30
2018-12-24T01:50:58.876Z,1.29
2018-12-24T01:53:31.144Z,1.30
2018-12-24T01:56:01.463Z,1.37
2018-12-24T01:58:33.288Z,1.37
2018-12-24T02:01:03.895Z,1.35
2018-12-24T02:03:34.066Z,1.41
2018-12-24T02:06:04.583Z,1.36
2018-12-24T02:08:35.010Z,1.36
2018-12-24T02:11:06.809Z,1.26
2018-12-24T02:13:37.047Z,1.21
2018-12-24T02:16:07.313Z,1.22
2018-12-24T02:18:37.483Z,1.24
2018-12-24T02:21:07.685Z,1.24
2018-12-24T02:23:38.283Z,1.22
2018-12-24T02:26:08.519Z,1.26
2018-12-24T02:28:38.754Z,1.39
2018-12-24T02:33:51.160Z,1.28
2018-12-24T02:36:23.005Z,1.27
2018-12-24T02:41:42.518Z,1.26
2018-12-24T02:44:12.694Z,1.25
2018-12-24T02:49:32.129Z,1.31
2018-12-24T02:52:02.503Z,1.36
2018-12-24T02:54:32.640Z,1.33
2018-12-24T02:59:44.939Z,1.30
2018-12-24T03:02:15.626Z,1.34
2018-12-24T03:04:57.931Z,1.34
2018-12-24T03:10:10.044Z,1.31
2018-12-24T03:13:02.826Z,1.33
2018-12-24T03:15:40.324Z,1.37
2018-12-24T03:18:10.899Z,1.35
2018-12-24T03:20:53.075Z,1.37
2018-12-24T03:23:23.275Z,1.35
2018-12-24T03:25:53.539Z,1.42
2018-12-24T03:28:35.719Z,1.38
2018-12-24T03:31:05.949Z,1.45
2018-12-24T03:33:36.243Z,1.45
2018-12-24T03:36:06.540Z,1.49
2018-12-24T03:38:36.732Z,1.56
2018-12-24T03:41:06.944Z,1.54
2018-12-24T03:43:56.329Z,1.59
2018-12-24T03:46:38.835Z,1.65
2018-12-24T03:49:09.223Z,1.71
2018-12-24T03:51:58.514Z,1.89
2018-12-24T03:54:40.311Z,1.97
2018-12-24T03:57:10.837Z,2.00
2018-12-24T04:02:43.895Z,2.00
2018-12-24T04:05:15.807Z,2.09
2018-12-24T04:07:46.101Z,2.03
2018-12-24T04:10:16.309Z,2.07
2018-12-24T04:12:48.135Z,2.07
2018-12-24T04:15:18.655Z,2.05
2018-12-24T04:18:00.715Z,2.14
2018-12-24T04:20:31.329Z,2.25
2018-12-24T04:23:01.500Z,2.24
2018-12-24T04:25:31.724Z,2.28
2018-12-24T04:28:02.142Z,2.39
2018-12-24T04:30:32.321Z,2.46
2018-12-24T04:33:02.564Z,2.49
2018-12-24T04:35:33.198Z,2.47
2018-12-24T04:38:03.436Z,2.41
2018-12-24T04:43:34.873Z,2.31
2018-12-24T04:46:11.821Z,2.01
2018-12-24T04:48:42.312Z,1.97
2018-12-24T04:51:12.493Z,1.94
2018-12-24T04:54:01.932Z,1.89
2018-12-24T04:56:32.399Z,1.86
2018-12-24T04:59:02.568Z,1.79
2018-12-24T05:01:33.547Z,1.82
2018-12-24T05:04:03.867Z,1.97
2018-12-24T05:06:34.072Z,2.03
2018-12-24T05:12:07.714Z,2.08
2018-12-24T05:14:39.523Z,2.19
2018-12-24T05:17:09.720Z,2.15
2018-12-24T05:19:40.097Z,2.20
2018-12-24T05:22:10.350Z,2.19
2018-12-24T05:24:40.732Z,2.19
2018-12-24T05:27:30.281Z,2.13
2018-12-24T05:30:00.886Z,2.12
2018-12-24T05:32:31.066Z,2.22
2018-12-24T05:35:20.351Z,2.29
2018-12-24T05:37:50.525Z,2.27
2018-12-24T05:40:20.821Z,2.34
2018-12-24T05:42:51.583Z,2.37
2018-12-24T05:45:21.741Z,2.39
2018-12-24T05:48:11.045Z,2.42
2018-12-24T05:50:53.483Z,2.44
2018-12-24T05:53:23.867Z,2.36
2018-12-24T05:55:54.050Z,2.37
2018-12-24T05:58:24.529Z,2.41
2018-12-24T06:00:54.832Z,2.49
2018-12-24T06:03:25.027Z,2.43
2018-12-24T06:05:55.305Z,2.45
2018-12-24T06:11:10.217Z,2.47
2018-12-24T06:13:40.499Z,2.37
2018-12-24T06:16:10.727Z,2.35
2018-12-24T06:18:41.062Z,2.16
2018-12-24T06:21:12.885Z,2.17
2018-12-24T06:23:43.229Z,2.05
2018-12-24T06:26:13.572Z,2.01
2018-12-24T06:28:44.052Z,2.00
2018-12-24T06:31:14.263Z,2.04
2018-12-24T06:33:44.773Z,2.05
2018-12-24T06:38:57.862Z,1.96
2018-12-24T06:41:28.108Z,1.92
2018-12-24T06:44:06.499Z,1.82
2018-12-24T06:46:39.517Z,1.73
2018-12-24T06:52:12.628Z,1.60
2018-12-24T06:55:03.749Z,1.51
2018-12-24T07:00:15.753Z,1.62
2018-12-24T07:02:45.969Z,1.61
2018-12-24T07:05:16.147Z,1.45
2018-12-24T07:07:46.624Z,1.43
2018-12-24T07:13:01.020Z,1.42
2018-12-24T07:15:31.346Z,1.46
2018-12-24T07:18:15.226Z,1.48
2018-12-24T07:20:45.447Z,1.52
2018-12-24T07:23:15.709Z,1.53
2018-12-24T07:25:46.070Z,1.54
2018-12-24T07:28:16.383Z,1.54
2018-12-24T07:30:48.185Z,1.57
2018-12-24T07:33:19.154Z,1.64
2018-12-24T07:35:49.428Z,1.66
2018-12-24T07:38:19.623Z,1.64
2018-12-24T07:40:49.922Z,1.60
2018-12-24T07:43:22.098Z,1.53
2018-12-24T07:45:52.285Z,1.59
2018-12-24T07:48:22.537Z,1.63
2018-12-24T07:50:52.869Z,1.66
2018-12-24T07:53:23.056Z,1.65
2018-12-24T07:55:53.834Z,1.73
2018-12-24T07:58:24.690Z,1.79
2018-12-24T08:00:55.197Z,1.86
2018-12-24T08:03:25.638Z,1.91
2018-12-24T08:05:55.828Z,1.90
2018-12-24T08:08:26.171Z,1.95
2018-12-24T08:10:56.470Z,2.00
2018-12-24T08:13:39.497Z,2.06
2018-12-24T08:16:07.985Z,2.09
2018-12-24T08:18:38.531Z,2.07
2018-12-24T08:21:27.878Z,2.10
2018-12-24T08:23:58.443Z,2.17
2018-12-24T08:26:28.647Z,2.24
2018-12-24T08:28:58.975Z,2.21
2018-12-24T08:31:29.145Z,2.22
2018-12-24T08:34:20.152Z,2.18
2018-12-24T08:36:50.689Z,2.16
2018-12-24T08:39:20.918Z,2.18
2018-12-24T08:41:51.303Z,2.13
2018-12-24T08:44:41.784Z,2.14
2018-12-24T08:49:48.679Z,2.18
2018-12-24T08:55:02.248Z,2.24
2018-12-24T08:57:32.489Z,2.25
2018-12-24T09:00:02.718Z,2.35
2018-12-24T09:02:33.116Z,2.43
2018-12-24T09:05:03.276Z,2.44
2018-12-24T09:07:33.469Z,2.47
2018-12-24T09:10:03.673Z,2.47
2018-12-24T09:12:34.085Z,2.53
2018-12-24T09:15:04.755Z,2.58
2018-12-24T09:17:35.179Z,2.65
2018-12-24T09:20:16.050Z,2.65
2018-12-24T09:22:46.260Z,2.63
2018-12-24T09:25:16.492Z,2.62
2018-12-24T09:27:46.731Z,2.59
2018-12-24T09:30:19.317Z,2.66
2018-12-24T09:32:49.499Z,2.69
2018-12-24T09:35:20.157Z,2.72
2018-12-24T09:37:50.388Z,2.75
2018-12-24T09:40:20.901Z,2.81
2018-12-24T09:42:51.811Z,2.86
2018-12-24T09:45:28.533Z,2.89
2018-12-24T09:50:40.428Z,3.09
2018-12-24T09:53:12.666Z,3.17
2018-12-24T09:55:54.876Z,3.22
2018-12-24T09:58:25.107Z,3.28
2018-12-24T10:00:55.296Z,3.29
2018-12-24T10:03:37.618Z,3.22
2018-12-24T10:06:11.340Z,3.21
2018-12-24T10:08:41.572Z,3.19
2018-12-24T10:11:11.902Z,3.15
2018-12-24T10:13:43.232Z,3.18
2018-12-24T10:16:13.419Z,3.22
2018-12-24T10:18:45.315Z,3.27
2018-12-24T10:21:15.597Z,3.31
2018-12-24T10:23:45.759Z,3.31
2018-12-24T10:26:15.913Z,3.30
2018-12-24T10:28:46.179Z,3.31
2018-12-24T10:31:16.324Z,3.30
2018-12-24T10:33:46.617Z,3.33
2018-12-24T10:36:16.843Z,3.38
2018-12-24T10:38:53.012Z,3.32
2018-12-24T10:41:25.756Z,3.27
2018-12-24T10:43:56.258Z,3.25
2018-12-24T10:46:26.561Z,3.30
2018-12-24T10:48:57.130Z,3.33
2018-12-24T10:51:46.757Z,3.37
2018-12-24T10:54:28.930Z,3.35
2018-12-24T10:56:59.290Z,3.30
2018-12-24T10:59:29.436Z,3.31
2018-12-24T11:01:59.710Z,3.25
2018-12-24T11:04:30.005Z,3.24
2018-12-24T11:07:00.516Z,3.19
2018-12-24T11:09:31.460Z,3.10
2018-12-24T11:12:05.097Z,3.12
2018-12-24T11:14:35.359Z,3.11
2018-12-24T11:17:05.517Z,3.16
2018-12-24T11:19:35.981Z,3.24
2018-12-24T11:22:06.144Z,3.26
2018-12-24T11:24:36.420Z,3.32
2018-12-24T11:29:51.945Z,3.42
2018-12-24T11:32:41.237Z,3.46
2018-12-24T11:35:11.510Z,3.48
2018-12-24T11:37:43.341Z,3.54
2018-12-24T11:42:56.189Z,3.67
2018-12-24T11:45:45.605Z,3.68
2018-12-24T11:48:17.421Z,3.56
2018-12-24T11:50:47.692Z,3.57
2018-12-24T11:53:18.081Z,3.63
2018-12-24T11:55:48.648Z,3.70
2018-12-24T11:58:18.855Z,3.72
2018-12-24T12:00:49.261Z,3.74
2018-12-24T12:03:21.094Z,3.73
2018-12-24T12:05:51.323Z,3.74
2018-12-24T12:08:21.597Z,3.75
2018-12-24T12:10:51.839Z,3.75
2018-12-24T12:13:22.083Z,3.71
2018-12-24T12:15:52.450Z,3.68
2018-12-24T12:18:22.679Z,3.66
2018-12-24T12:20:52.950Z,3.68
2018-12-24T12:23:23.263Z,3.79
2018-12-24T12:25:53.418Z,3.88
2018-12-24T12:28:25.250Z,3.92
2018-12-24T12:31:14.615Z,3.94
2018-12-24T12:33:44.816Z,3.90
2018-12-24T12:36:15.015Z,3.88
2018-12-24T12:38:45.621Z,3.85
2018-12-24T12:41:16.316Z,3.87
2018-12-24T12:43:46.487Z,3.91
2018-12-24T12:48:59.432Z,3.93
2018-12-24T12:51:29.643Z,3.93
2018-12-24T12:53:59.953Z,3.95
2018-12-24T12:56:30.529Z,4.01
2018-12-24T12:59:00.741Z,4.02
2018-12-24T13:01:30.995Z,3.99
2018-12-24T13:04:01.524Z,4.03
2018-12-24T13:06:33.440Z,4.09
2018-12-24T13:12:13.459Z,4.05
2018-12-24T13:14:43.994Z,4.06
2018-12-24T13:17:14.597Z,4.10
2018-12-24T13:19:44.987Z,4.13
2018-12-24T13:22:15.233Z,4.13
2018-12-24T13:24:45.466Z,4.20
2018-12-24T13:27:34.869Z,4.30
2018-12-24T13:30:06.076Z,4.40
2018-12-24T13:32:36.772Z,4.47
2018-12-24T13:35:07.076Z,4.52
2018-12-24T13:37:37.297Z,4.61
2018-12-24T13:40:07.526Z,4.61
2018-12-24T13:42:38.130Z,4.66
2018-12-24T13:45:08.596Z,4.66
2018-12-24T13:47:38.799Z,4.66
2018-12-24T13:50:09.368Z,4.67
2018-12-24T13:52:39.695Z,4.66
2018-12-24T13:55:10.290Z,4.64
2018-12-24T14:00:41.881Z,4.77
2018-12-24T14:03:12.536Z,4.84
2018-12-24T14:05:42.815Z,4.88
2018-12-24T14:08:13.126Z,4.91
2018-12-24T14:10:43.387Z,4.91
2018-12-24T14:13:13.608Z,4.93
2018-12-24T14:15:43.801Z,4.94
2018-12-24T14:18:33.884Z,4.95
2018-12-24T14:21:04.082Z,4.91
2018-12-24T14:23:53.414Z,4.88
2018-12-24T14:29:27.408Z,4.81
2018-12-24T14:31:57.607Z,4.78
2018-12-24T14:34:47.324Z,4.75
2018-12-24T14:37:18.062Z,4.75
2018-12-24T14:39:48.587Z,4.75
2018-12-24T14:42:37.894Z,4.79
2018-12-24T14:45:20.080Z,4.82
2018-12-24T14:47:50.277Z,4.84
2018-12-24T14:50:20.521Z,4.87
2018-12-24T14:53:03.217Z,4.91
2018-12-24T14:55:33.423Z,4.96
2018-12-24T15:00:45.274Z,5.04
2018-12-24T15:03:17.069Z,5.09
2018-12-24T15:05:47.228Z,5.12
2018-12-24T15:08:36.447Z,5.15
2018-12-24T15:11:06.742Z,5.19
2018-12-24T15:13:47.935Z,5.20
2018-12-24T15:16:18.088Z,5.26
2018-12-24T15:18:48.307Z,5.29
2018-12-24T15:21:18.656Z,5.34
2018-12-24T15:24:07.987Z,5.38
2018-12-24T15:26:50.323Z,5.40
2018-12-24T15:29:39.806Z,5.43
2018-12-24T15:34:52.210Z,5.45
2018-12-24T15:40:23.872Z,5.51
2018-12-24T15:42:54.211Z,5.52
2018-12-24T15:45:24.412Z,5.53
2018-12-24T15:47:54.617Z,5.56
2018-12-24T15:50:24.918Z,5.54
2018-12-24T15:52:55.086Z,5.60
2018-12-24T15:58:13.108Z,5.56
2018-12-24T16:03:24.715Z,5.54
2018-12-24T16:05:56.664Z,5.55
2018-12-24T16:08:26.818Z,5.51
2018-12-24T16:10:56.976Z,5.49
2018-12-24T16:16:28.344Z,5.36
2018-12-24T16:21:40.131Z,5.22
2018-12-24T16:24:10.842Z,5.17
2018-12-24T16:26:41.010Z,5.05
2018-12-24T16:29:31.945Z,4.99
2018-12-24T16:32:02.578Z,4.93
2018-12-24T16:34:32.876Z,4.86
2018-12-24T16:37:03.096Z,4.81
2018-12-24T16:39:45.044Z,4.82
2018-12-24T16:44:57.123Z,4.74
2018-12-24T16:47:27.494Z,4.73
2018-12-24T16:49:57.736Z,4.70
2018-12-24T16:52:28.284Z,4.67
2018-12-24T16:57:41.289Z,4.68
2018-12-24T17:00:21.336Z,4.64
2018-12-24T17:02:52.143Z,4.68
2018-12-24T17:05:34.413Z,4.68
2018-12-24T17:08:04.569Z,4.68
2018-12-24T17:10:34.790Z,4.71
2018-12-24T17:13:05.090Z,4.69
2018-12-24T17:16:00.619Z,4.69
2018-12-24T17:18:49.908Z,4.68
2018-12-24T17:21:20.356Z,4.65
2018-12-24T17:23:50.624Z,4.62
2018-12-24T17:26:21.168Z,4.64
2018-12-24T17:28:51.315Z,4.59
2018-12-24T17:31:21.600Z,4.55
2018-12-24T17:33:51.857Z,4.53
2018-12-24T17:36:22.048Z,4.50
2018-12-24T17:39:12.501Z,4.50
2018-12-24T17:41:54.094Z,4.47
2018-12-24T17:47:07.376Z,4.50
2018-12-24T17:49:56.652Z,4.53
2018-12-24T17:52:27.172Z,4.52
2018-12-24T17:54:57.401Z,4.48
2018-12-24T17:57:27.678Z,4.49
2018-12-24T18:00:09.506Z,4.42
2018-12-24T18:02:39.690Z,4.42
2018-12-24T18:05:11.462Z,4.38
2018-12-24T18:07:42.040Z,4.36
2018-12-24T18:10:31.453Z,4.36
2018-12-24T18:13:01.661Z,4.32
2018-12-24T18:15:31.974Z,4.32
2018-12-24T18:18:02.156Z,4.32
2018-12-24T18:20:32.492Z,4.31
2018-12-24T18:23:02.688Z,4.32
2018-12-24T18:25:33.159Z,4.30
2018-12-24T18:28:03.686Z,4.28
2018-12-24T18:30:33.926Z,4.31
2018-12-24T18:33:04.254Z,4.31
2018-12-24T18:35:34.445Z,4.27
2018-12-24T18:38:11.157Z,4.31
2018-12-24T18:43:30.811Z,4.32
2018-12-24T18:46:01.010Z,4.32
2018-12-24T18:48:31.197Z,4.30
2018-12-24T18:51:01.435Z,4.29
2018-12-24T18:53:31.633Z,4.28
2018-12-24T18:56:01.947Z,4.26
2018-12-24T18:58:56.722Z,4.24
2018-12-24T19:01:28.602Z,4.21
2018-12-24T19:04:18.086Z,4.23
2018-12-24T19:06:48.681Z,4.27
2018-12-24T19:09:18.914Z,4.26
2018-12-24T19:11:49.165Z,4.31
2018-12-24T19:14:19.345Z,4.35
2018-12-24T19:17:03.394Z,4.39
2018-12-24T19:19:33.577Z,4.38
2018-12-24T19:25:05.233Z,4.40
2018-12-24T19:27:35.566Z,4.44
2018-12-24T19:30:06.814Z,4.50
2018-12-24T19:32:37.066Z,4.53
2018-12-24T19:35:07.263Z,4.56
2018-12-24T19:37:37.783Z,4.58
2018-12-24T19:40:07.975Z,4.60
2018-12-24T19:42:38.314Z,4.64
2018-12-24T19:45:08.499Z,4.64
2018-12-24T19:47:40.296Z,4.69
2018-12-24T19:50:10.644Z,4.70
2018-12-24T19:52:41.437Z,4.70
2018-12-24T19:55:11.642Z,4.68
2018-12-24T19:57:42.398Z,4.68
2018-12-24T20:00:24.412Z,4.64
2018-12-24T20:02:56.335Z,4.66
2018-12-24T20:05:26.898Z,4.68
2018-12-24T20:08:16.210Z,4.67
2018-12-24T20:10:48.040Z,4.63
2018-12-24T20:13:18.221Z,4.62
2018-12-24T20:16:07.606Z,4.64
2018-12-24T20:18:37.779Z,4.64
2018-12-24T20:21:07.962Z,4.67
2018-12-24T20:23:57.371Z,4.65
2018-12-24T20:26:27.913Z,4.66
2018-12-24T20:31:58.521Z,4.61
2018-12-24T20:34:40.408Z,4.62
2018-12-24T20:37:10.633Z,4.58
2018-12-24T20:39:41.136Z,4.60
2018-12-24T20:42:11.359Z,4.63
2018-12-24T20:44:41.943Z,4.64
2018-12-24T20:47:12.594Z,4.67
2018-12-24T20:49:43.176Z,4.67
2018-12-24T20:52:13.481Z,4.70
2018-12-24T20:54:43.699Z,4.70
2018-12-24T20:57:14.109Z,4.73
2018-12-24T20:59:44.382Z,4.75
2018-12-24T21:02:14.579Z,4.76
2018-12-24T21:04:45.026Z,4.78
2018-12-24T21:07:15.252Z,4.76
2018-12-24T21:09:45.457Z,4.77
2018-12-24T21:12:15.915Z,4.81
2018-12-24T21:15:05.341Z,4.82
2018-12-24T21:17:35.519Z,4.83
2018-12-24T21:20:25.460Z,4.85
2018-12-24T21:22:55.916Z,4.84
2018-12-24T21:25:26.188Z,4.85
2018-12-24T21:27:56.370Z,4.87
2018-12-24T21:33:31.045Z,4.90
2018-12-24T21:36:01.259Z,4.95
2018-12-24T21:38:31.520Z,4.95
2018-12-24T21:41:01.829Z,4.96
2018-12-24T21:43:32.160Z,4.99
2018-12-24T21:48:44.800Z,5.01
2018-12-24T21:53:58.072Z,5.01
2018-12-24T21:56:28.356Z,5.04
2018-12-24T21:58:58.932Z,5.05
2018-12-24T22:01:29.180Z,5.08
2018-12-24T22:06:41.847Z,5.10
2018-12-24T22:09:12.243Z,5.13
2018-12-24T22:11:42.707Z,5.18
2018-12-24T22:14:12.879Z,5.21
2018-12-24T22:16:43.498Z,5.19
2018-12-24T22:19:13.647Z,5.20
2018-12-24T22:21:43.997Z,5.20
2018-12-24T22:24:33.294Z,5.18
2018-12-24T22:27:05.214Z,5.19
2018-12-24T22:29:35.436Z,5.17
2018-12-24T22:32:05.707Z,5.15
2018-12-24T22:34:36.340Z,5.13
2018-12-24T22:37:06.549Z,5.13
2018-12-24T22:39:55.902Z,5.13
2018-12-24T22:42:26.229Z,5.13
2018-12-24T22:44:56.904Z,5.15
2018-12-24T22:47:27.074Z,5.14
2018-12-24T22:49:57.459Z,5.15
2018-12-24T22:52:28.009Z,5.15
2018-12-24T22:54:58.809Z,5.19
2018-12-24T22:57:29.075Z,5.22
2018-12-24T22:59:59.290Z,5.20
2018-12-24T23:02:29.611Z,5.25
2018-12-24T23:05:00.263Z,5.27
2018-12-24T23:07:30.393Z,5.29
2018-12-24T23:10:20.336Z,5.29
2018-12-24T23:12:52.206Z,5.28
2018-12-24T23:15:24.091Z,5.25
2018-12-24T23:17:54.459Z,5.23
2018-12-24T23:20:24.781Z,5.24
2018-12-24T23:23:01.255Z,5.20
2018-12-24T23:31:18.214Z,5.07
2018-12-24T23:34:07.531Z,5.08
2018-12-24T23:36:39.641Z,5.06
2018-12-24T23:41:59.063Z,5.05
2018-12-24T23:44:48.213Z,5.07
2018-12-24T23:50:00.954Z,5.09
2018-12-24T23:52:43.932Z,5.09
2018-12-24T23:55:33.230Z,5.07
2018-12-24T23:58:03.775Z,5.08
