createdAt,value
2024-05-09T16:28:06.311Z,20.69
2024-05-09T16:30:41.584Z,20.17
2024-05-09T16:33:14.119Z,20.14
2024-05-09T16:35:46.415Z,19.91
2024-05-09T16:38:19.402Z,19.66
2024-05-09T16:40:51.706Z,19.58
2024-05-09T16:43:24.343Z,19.32
2024-05-09T16:45:56.739Z,19.39
2024-05-09T16:48:28.919Z,19.33
2024-05-09T16:51:01.078Z,19.17
2024-05-09T16:53:33.232Z,19.22
2024-05-09T16:56:06.523Z,18.95
2024-05-09T16:58:38.776Z,19.02
2024-05-09T17:01:13.594Z,19.20
2024-05-09T17:03:45.682Z,19.32
2024-05-09T17:06:18.243Z,19.25
2024-05-09T17:08:50.491Z,19.09
2024-05-09T17:11:22.728Z,18.74
2024-05-09T17:13:54.905Z,18.64
2024-05-09T17:16:30.046Z,18.46
2024-05-09T17:19:02.445Z,18.42
2024-05-09T17:21:34.674Z,18.39
2024-05-09T17:24:07.075Z,18.41
2024-05-09T17:26:39.247Z,18.22
2024-05-09T17:29:12.462Z,18.02
2024-05-09T17:31:44.766Z,17.96
2024-05-09T17:34:17.211Z,17.76
2024-05-09T17:36:49.563Z,17.61
2024-05-09T17:39:21.738Z,17.50
2024-05-09T17:41:53.649Z,17.36
2024-05-09T17:44:27.018Z,17.24
2024-05-09T17:46:59.258Z,17.20
2024-05-09T17:49:32.380Z,17.04
2024-05-09T17:52:05.338Z,16.96
2024-05-09T17:54:37.544Z,16.77
2024-05-09T17:57:09.757Z,16.77
2024-05-09T17:59:44.784Z,16.64
2024-05-09T18:02:17.094Z,16.56
2024-05-09T18:04:49.573Z,16.46
2024-05-09T18:07:21.962Z,16.33
2024-05-09T18:09:56.968Z,16.21
2024-05-09T18:12:29.108Z,16.11
2024-05-09T18:15:01.019Z,16.07
2024-05-09T18:17:33.373Z,15.98
2024-05-09T18:20:08.942Z,15.93
2024-05-09T18:22:41.267Z,15.79
2024-05-09T18:25:13.321Z,15.64
2024-05-09T18:27:45.768Z,15.58
2024-05-09T18:30:24.209Z,15.42
2024-05-09T18:33:05.952Z,15.40
2024-05-09T18:35:39.635Z,15.22
2024-05-09T18:38:11.922Z,15.12
2024-05-09T18:40:47.134Z,15.07
2024-05-09T18:43:28.463Z,14.92
2024-05-09T18:46:04.556Z,14.86
2024-05-09T18:48:36.879Z,14.62
2024-05-09T18:51:09.209Z,14.49
2024-05-09T18:53:43.302Z,14.39
2024-05-09T18:56:16.684Z,14.36
2024-05-09T18:58:48.746Z,14.16
2024-05-09T19:01:21.089Z,14.15
2024-05-09T19:03:53.699Z,14.17
2024-05-09T19:06:25.916Z,13.98
2024-05-09T19:08:58.610Z,13.93
2024-05-09T19:11:31.791Z,13.88
2024-05-09T19:14:06.692Z,13.94
2024-05-09T19:16:38.937Z,13.92
2024-05-09T19:19:11.104Z,13.76
2024-05-09T19:21:43.411Z,13.72
2024-05-09T19:24:17.247Z,13.63
2024-05-09T19:26:49.515Z,13.38
2024-05-09T19:29:21.479Z,13.26
2024-05-09T19:31:53.680Z,13.25
2024-05-09T19:34:25.758Z,13.39
2024-05-09T19:37:00.068Z,13.46
2024-05-09T19:39:32.373Z,13.43
2024-05-09T19:42:04.485Z,13.29
2024-05-09T19:44:36.676Z,13.31
2024-05-09T19:47:08.627Z,13.33
2024-05-09T19:49:40.863Z,13.19
2024-05-09T19:52:13.196Z,13.16
2024-05-09T19:54:49.575Z,13.13
2024-05-09T19:57:22.194Z,13.08
2024-05-09T19:59:54.360Z,12.91
2024-05-09T20:02:26.631Z,12.69
2024-05-09T20:05:03.487Z,12.55
2024-05-09T20:07:37.868Z,12.46
2024-05-09T20:10:16.640Z,12.44
2024-05-09T20:12:55.574Z,12.53
2024-05-09T20:15:27.534Z,12.58
2024-05-09T20:17:59.814Z,12.65
2024-05-09T20:20:38.130Z,12.63
2024-05-09T20:23:14.341Z,12.57
2024-05-09T20:25:46.606Z,12.54
2024-05-09T20:28:21.574Z,12.45
2024-05-09T20:30:54.346Z,12.36
2024-05-09T20:33:28.340Z,12.30
2024-05-09T20:36:02.062Z,12.34
2024-05-09T20:38:34.716Z,12.32
2024-05-09T20:41:06.902Z,12.33
2024-05-09T20:43:39.104Z,12.32
2024-05-09T20:46:15.389Z,12.31
2024-05-09T20:48:47.833Z,12.17
2024-05-09T20:51:20.154Z,11.99
2024-05-09T20:53:52.297Z,11.91
2024-05-09T20:56:25.099Z,11.97
2024-05-09T20:58:58.269Z,11.97
2024-05-09T21:01:30.557Z,12.00
2024-05-09T21:04:03.212Z,12.01
2024-05-09T21:06:35.530Z,11.94
2024-05-09T21:09:07.724Z,11.89
2024-05-09T21:11:39.990Z,11.71
2024-05-09T21:14:11.911Z,11.70
2024-05-09T21:16:44.474Z,11.78
2024-05-09T21:19:16.920Z,11.74
2024-05-09T21:21:50.684Z,11.69
2024-05-09T21:24:24.013Z,11.44
2024-05-09T21:26:56.406Z,11.30
2024-05-09T21:29:28.638Z,11.43
2024-05-09T21:32:00.897Z,11.57
2024-05-09T21:34:33.003Z,11.53
2024-05-09T21:37:05.379Z,11.45
2024-05-09T21:39:37.751Z,11.42
2024-05-09T21:42:09.799Z,11.45
2024-05-09T21:44:41.980Z,11.46
2024-05-09T21:47:14.006Z,11.40
2024-05-09T21:49:46.141Z,11.40
2024-05-09T21:52:19.288Z,11.34
2024-05-09T21:54:51.545Z,11.34
2024-05-09T21:57:23.733Z,11.32
2024-05-09T21:59:55.892Z,11.29
2024-05-09T22:02:28.157Z,11.16
2024-05-09T22:05:00.381Z,11.14
2024-05-09T22:07:32.692Z,11.16
2024-05-09T22:10:09.923Z,10.88
2024-05-09T22:12:47.957Z,10.81
2024-05-09T22:15:20.537Z,10.58
2024-05-09T22:17:52.852Z,10.51
2024-05-09T22:20:33.743Z,10.38
2024-05-09T22:23:10.048Z,10.68
2024-05-09T22:25:42.387Z,10.58
2024-05-09T22:28:16.146Z,10.55
2024-05-09T22:30:50.453Z,10.41
2024-05-09T22:33:22.773Z,10.31
2024-05-09T22:35:54.754Z,10.40
2024-05-09T22:38:26.877Z,10.36
2024-05-09T22:41:02.186Z,10.55
2024-05-09T22:43:34.452Z,10.60
2024-05-09T22:46:07.086Z,10.66
2024-05-09T22:48:39.654Z,10.53
2024-05-09T22:51:13.043Z,10.56
2024-05-09T22:53:45.228Z,10.32
2024-05-09T22:56:26.979Z,10.41
2024-05-09T22:59:01.851Z,10.32
2024-05-09T23:01:34.266Z,10.32
2024-05-09T23:04:07.738Z,10.38
2024-05-09T23:06:42.755Z,10.27
2024-05-09T23:09:14.920Z,9.96
2024-05-09T23:11:47.134Z,9.87
2024-05-09T23:14:19.085Z,9.94
2024-05-09T23:16:51.312Z,10.02
2024-05-09T23:19:23.534Z,10.10
2024-05-09T23:21:55.539Z,10.14
2024-05-09T23:24:27.778Z,10.17
2024-05-09T23:26:59.954Z,10.03
2024-05-09T23:29:32.254Z,9.82
2024-05-09T23:32:04.984Z,9.64
2024-05-09T23:34:37.208Z,9.68
2024-05-09T23:37:10.878Z,9.57
2024-05-09T23:39:43.084Z,9.67
2024-05-09T23:42:15.246Z,9.81
2024-05-09T23:44:47.536Z,9.78
2024-05-09T23:47:19.481Z,9.74
2024-05-09T23:49:51.734Z,9.72
2024-05-09T23:52:24.801Z,9.67
2024-05-09T23:54:57.071Z,9.89
2024-05-09T23:57:29.225Z,9.77
