createdAt,value
2018-09-04T00:02:25.493Z,46.07
2018-09-04T00:04:54.473Z,45.57
2018-09-04T00:07:23.691Z,38.93
2018-09-04T00:09:53.076Z,42.47
2018-09-04T00:12:21.991Z,41.33
2018-09-04T00:14:52.447Z,40.33
2018-09-04T00:17:21.835Z,46.47
2018-09-04T00:19:50.804Z,43.20
2018-09-04T00:22:19.726Z,40.30
2018-09-04T00:24:48.649Z,43.50
2018-09-04T00:27:17.626Z,42.60
2018-09-04T00:29:46.565Z,44.43
2018-09-04T00:32:15.516Z,41.87
2018-09-04T00:34:44.445Z,43.20
2018-09-04T00:37:13.969Z,43.80
2018-09-04T00:39:43.156Z,39.43
2018-09-04T00:42:12.538Z,42.73
2018-09-04T00:44:41.500Z,38.07
2018-09-04T00:47:10.469Z,38.97
2018-09-04T00:49:39.400Z,40.77
2018-09-04T00:52:08.371Z,44.03
2018-09-04T00:54:37.729Z,40.40
2018-09-04T00:57:06.724Z,38.93
2018-09-04T00:59:35.651Z,41.37
2018-09-04T01:02:04.625Z,47.40
2018-09-04T01:04:33.573Z,37.20
2018-09-04T01:07:02.612Z,36.37
2018-09-04T01:09:32.890Z,39.17
2018-09-04T01:12:01.860Z,38.23
2018-09-04T01:14:30.828Z,40.20
2018-09-04T01:16:59.771Z,37.27
2018-09-04T01:19:28.712Z,44.17
2018-09-04T01:21:57.705Z,37.40
2018-09-04T01:24:26.625Z,41.30
2018-09-04T01:26:55.560Z,41.27
2018-09-04T01:29:24.487Z,41.53
2018-09-04T01:31:53.424Z,44.10
2018-09-04T01:34:22.390Z,40.43
2018-09-04T01:36:51.344Z,40.80
2018-09-04T01:39:20.294Z,44.27
2018-09-04T01:41:49.237Z,38.00
2018-09-04T01:44:18.236Z,48.50
2018-09-04T01:46:47.177Z,45.60
2018-09-04T01:49:16.104Z,42.43
2018-09-04T01:51:45.061Z,44.37
2018-09-04T01:54:13.999Z,48.47
2018-09-04T01:56:43.619Z,45.30
2018-09-04T01:59:12.585Z,48.43
2018-09-04T02:01:43.340Z,47.20
2018-09-04T02:04:12.318Z,42.97
2018-09-04T02:06:41.304Z,41.87
2018-09-04T02:09:10.228Z,45.60
2018-09-04T02:11:39.274Z,43.80
2018-09-04T02:14:08.237Z,45.40
2018-09-04T02:16:37.210Z,45.30
2018-09-04T02:19:06.490Z,43.47
2018-09-04T02:21:35.516Z,41.20
2018-09-04T02:24:04.443Z,40.60
2018-09-04T02:26:33.388Z,43.40
2018-09-04T02:29:04.073Z,44.70
2018-09-04T02:31:32.979Z,44.63
2018-09-04T02:34:02.806Z,44.23
2018-09-04T02:36:31.788Z,41.90
2018-09-04T02:39:00.761Z,42.10
2018-09-04T02:41:29.698Z,46.53
2018-09-04T02:43:58.668Z,53.97
2018-09-04T02:46:27.611Z,48.40
2018-09-04T02:48:56.581Z,49.40
2018-09-04T02:51:25.534Z,47.37
2018-09-04T02:53:54.517Z,51.13
2018-09-04T02:56:23.469Z,50.43
2018-09-04T02:58:52.574Z,44.93
2018-09-04T03:01:21.500Z,49.07
2018-09-04T03:03:51.829Z,49.20
2018-09-04T03:06:20.777Z,52.90
2018-09-04T03:08:49.788Z,47.87
2018-09-04T03:11:18.772Z,55.07
2018-09-04T03:13:47.825Z,47.57
2018-09-04T03:16:16.804Z,53.83
2018-09-04T03:18:45.797Z,56.50
2018-09-04T03:21:14.728Z,50.90
2018-09-04T03:23:43.707Z,54.50
2018-09-04T03:26:12.661Z,61.93
2018-09-04T03:28:41.618Z,54.87
2018-09-04T03:31:10.685Z,57.87
2018-09-04T03:33:39.640Z,55.10
2018-09-04T03:36:08.592Z,57.70
2018-09-04T03:38:37.553Z,53.77
2018-09-04T03:41:06.509Z,52.63
2018-09-04T03:43:36.625Z,56.40
2018-09-04T03:46:06.150Z,59.00
2018-09-04T03:48:35.101Z,56.07
2018-09-04T03:51:04.534Z,55.60
2018-09-04T03:53:33.489Z,54.63
2018-09-04T03:56:02.432Z,55.23
2018-09-04T03:58:31.427Z,59.00
2018-09-04T04:01:00.421Z,58.53
2018-09-04T04:03:29.388Z,57.60
2018-09-04T04:05:58.310Z,56.67
2018-09-04T04:08:28.089Z,56.07
2018-09-04T04:10:57.018Z,52.50
2018-09-04T04:13:26.038Z,56.53
2018-09-04T04:15:55.010Z,59.87
2018-09-04T04:18:23.955Z,57.90
2018-09-04T04:20:57.591Z,58.17
2018-09-04T04:23:27.357Z,59.60
2018-09-04T04:25:57.319Z,57.83
2018-09-04T04:28:26.345Z,58.63
2018-09-04T04:30:55.276Z,58.63
2018-09-04T04:33:24.273Z,64.13
2018-09-04T04:35:53.215Z,52.17
2018-09-04T04:38:22.151Z,54.17
2018-09-04T04:40:51.185Z,57.57
2018-09-04T04:43:20.118Z,55.33
2018-09-04T04:45:49.082Z,60.23
2018-09-04T04:48:18.101Z,55.33
2018-09-04T04:50:47.006Z,53.60
2018-09-04T04:53:15.920Z,56.60
2018-09-04T04:55:44.944Z,58.10
2018-09-04T04:58:13.911Z,47.97
2018-09-04T05:00:43.652Z,54.40
2018-09-04T05:03:13.017Z,54.40
2018-09-04T05:05:42.165Z,51.10
2018-09-04T05:08:11.113Z,46.63
2018-09-04T05:10:40.058Z,46.33
2018-09-04T05:13:09.409Z,49.50
2018-09-04T05:15:38.409Z,48.83
2018-09-04T05:18:07.397Z,47.50
2018-09-04T05:20:36.370Z,55.83
2018-09-04T05:23:05.458Z,52.53
2018-09-04T05:25:34.417Z,49.73
2018-09-04T05:28:03.417Z,53.33
2018-09-04T05:30:32.356Z,54.17
2018-09-04T05:33:06.537Z,51.33
2018-09-04T05:35:40.789Z,45.97
2018-09-04T05:38:09.717Z,51.13
2018-09-04T05:40:39.797Z,50.37
2018-09-04T05:43:10.390Z,46.90
2018-09-04T05:45:39.737Z,45.90
2018-09-04T05:48:12.490Z,44.07
2018-09-04T05:50:41.464Z,42.57
2018-09-04T05:53:10.400Z,43.23
2018-09-04T05:55:39.451Z,41.83
2018-09-04T05:58:08.393Z,43.97
2018-09-04T06:00:42.737Z,37.93
2018-09-04T06:03:12.164Z,33.60
2018-09-04T06:05:41.131Z,33.47
2018-09-04T06:08:10.092Z,32.97
2018-09-04T06:10:39.043Z,30.70
2018-09-04T06:13:08.525Z,31.80
2018-09-04T06:15:37.518Z,32.00
2018-09-04T06:18:06.594Z,27.90
2018-09-04T06:20:35.526Z,29.50
2018-09-04T06:23:04.568Z,24.73
2018-09-04T06:25:33.527Z,29.80
2018-09-04T06:28:02.729Z,34.00
2018-09-04T06:30:31.897Z,30.67
2018-09-04T06:33:00.997Z,30.67
2018-09-04T06:35:30.129Z,24.17
2018-09-04T06:37:59.205Z,29.10
2018-09-04T06:40:28.298Z,31.30
2018-09-04T06:42:57.407Z,31.83
2018-09-04T06:45:26.537Z,29.00
2018-09-04T06:47:55.639Z,30.27
2018-09-04T06:50:24.751Z,46.63
2018-09-04T06:52:53.866Z,27.97
2018-09-04T06:55:22.944Z,27.70
2018-09-04T06:57:52.385Z,24.40
2018-09-04T07:00:21.683Z,31.20
2018-09-04T07:02:51.007Z,36.57
2018-09-04T07:05:20.317Z,29.77
2018-09-04T07:07:49.484Z,28.73
2018-09-04T07:10:18.582Z,25.87
2018-09-04T07:12:47.723Z,27.07
2018-09-04T07:15:17.059Z,21.80
2018-09-04T07:17:46.259Z,24.17
2018-09-04T07:20:15.529Z,23.30
2018-09-04T07:22:54.015Z,24.47
2018-09-04T07:25:22.964Z,29.03
2018-09-04T07:27:51.968Z,23.60
2018-09-04T07:30:20.950Z,22.33
2018-09-04T07:32:51.131Z,22.17
2018-09-04T07:35:20.119Z,24.83
2018-09-04T07:37:50.409Z,27.53
2018-09-04T07:40:19.332Z,33.63
2018-09-04T07:42:48.414Z,26.07
2018-09-04T07:45:17.529Z,31.43
2018-09-04T07:47:46.229Z,27.30
2018-09-04T07:50:15.533Z,26.77
2018-09-04T07:52:44.505Z,33.30
2018-09-04T07:55:13.445Z,24.23
2018-09-04T07:57:43.188Z,29.30
2018-09-04T08:00:12.225Z,29.37
2018-09-04T08:02:41.170Z,26.13
2018-09-04T08:05:10.134Z,29.10
2018-09-04T08:07:39.132Z,27.90
2018-09-04T08:10:08.167Z,34.10
2018-09-04T08:12:37.081Z,23.87
2018-09-04T08:15:06.106Z,26.90
2018-09-04T08:17:35.102Z,27.87
2018-09-04T08:20:04.056Z,31.93
2018-09-04T08:22:33.880Z,25.63
2018-09-04T08:25:02.861Z,22.70
2018-09-04T08:27:31.848Z,27.10
2018-09-04T08:30:00.801Z,24.57
2018-09-04T08:32:29.766Z,25.30
2018-09-04T08:34:58.714Z,31.00
2018-09-04T08:37:27.694Z,39.50
2018-09-04T08:39:56.674Z,33.40
2018-09-04T08:42:26.174Z,30.93
2018-09-04T08:44:55.105Z,29.87
2018-09-04T08:47:24.083Z,39.50
2018-09-04T08:49:53.043Z,27.00
2018-09-04T08:52:22.026Z,68.57
2018-09-04T08:54:52.138Z,26.50
2018-09-04T08:57:21.894Z,27.77
2018-09-04T08:59:50.835Z,26.40
2018-09-04T09:02:21.970Z,29.40
2018-09-04T09:04:50.922Z,30.07
2018-09-04T09:07:20.013Z,26.90
2018-09-04T09:09:48.985Z,25.57
2018-09-04T09:12:18.018Z,28.23
2018-09-04T09:14:46.987Z,27.97
2018-09-04T09:17:15.933Z,28.00
2018-09-04T09:19:44.994Z,29.00
2018-09-04T09:22:14.050Z,26.67
2018-09-04T09:24:43.253Z,28.00
2018-09-04T09:27:12.763Z,29.83
2018-09-04T09:29:41.773Z,30.57
2018-09-04T09:32:10.721Z,24.63
2018-09-04T09:34:39.704Z,41.13
2018-09-04T09:37:08.696Z,23.50
2018-09-04T09:39:37.615Z,31.00
2018-09-04T09:42:06.641Z,22.90
2018-09-04T09:44:35.661Z,27.47
2018-09-04T09:47:04.766Z,28.20
2018-09-04T09:49:33.723Z,22.00
2018-09-04T09:52:02.645Z,25.30
2018-09-04T09:54:31.605Z,41.80
2018-09-04T09:57:00.779Z,24.47
2018-09-04T09:59:30.952Z,22.17
2018-09-04T10:02:05.422Z,23.10
2018-09-04T10:04:34.646Z,28.57
2018-09-04T10:07:03.844Z,25.03
2018-09-04T10:09:33.032Z,30.77
2018-09-04T10:12:02.249Z,22.60
2018-09-04T10:14:31.584Z,29.00
2018-09-04T10:17:00.839Z,26.03
2018-09-04T10:19:30.008Z,28.40
2018-09-04T10:21:59.179Z,25.90
2018-09-04T10:24:28.380Z,27.30
2018-09-04T10:26:57.619Z,23.50
2018-09-04T10:29:26.966Z,23.90
2018-09-04T10:31:57.236Z,21.83
2018-09-04T10:34:26.416Z,23.80
2018-09-04T10:36:55.579Z,29.33
2018-09-04T10:39:30.015Z,20.13
2018-09-04T10:41:59.197Z,20.67
2018-09-04T10:44:32.447Z,21.27
2018-09-04T10:47:02.199Z,22.90
2018-09-04T10:49:31.375Z,21.07
2018-09-04T10:52:00.631Z,21.30
2018-09-04T10:54:31.338Z,19.77
2018-09-04T10:57:00.539Z,19.63
2018-09-04T10:59:29.717Z,18.83
2018-09-04T11:01:58.882Z,20.90
2018-09-04T11:04:28.053Z,19.67
2018-09-04T11:06:57.282Z,20.67
2018-09-04T11:09:26.554Z,19.27
2018-09-04T11:11:55.679Z,20.30
2018-09-04T11:14:24.854Z,21.03
2018-09-04T11:16:54.843Z,18.53
2018-09-04T11:19:24.086Z,18.60
2018-09-04T11:21:53.274Z,18.30
2018-09-04T11:24:23.225Z,21.30
2018-09-04T11:26:52.167Z,17.20
2018-09-04T11:29:21.108Z,22.60
2018-09-04T11:31:50.100Z,20.07
2018-09-04T11:34:19.026Z,21.47
2018-09-04T11:36:48.014Z,18.53
2018-09-04T11:39:16.941Z,17.67
2018-09-04T11:41:45.905Z,16.70
2018-09-04T11:44:14.862Z,20.40
2018-09-04T11:46:43.953Z,18.90
2018-09-04T11:49:12.877Z,17.67
2018-09-04T11:51:41.865Z,15.57
2018-09-04T11:54:10.806Z,17.20
2018-09-04T11:56:39.745Z,16.67
2018-09-04T11:59:08.832Z,17.23
2018-09-04T12:01:40.376Z,18.73
2018-09-04T12:04:09.417Z,18.03
2018-09-04T12:06:38.415Z,15.60
2018-09-04T12:09:07.418Z,23.60
2018-09-04T12:11:36.373Z,20.90
2018-09-04T12:14:05.298Z,22.70
2018-09-04T12:16:34.257Z,19.53
2018-09-04T12:19:03.215Z,17.87
2018-09-04T12:21:32.178Z,19.60
2018-09-04T12:24:01.132Z,16.73
2018-09-04T12:26:30.096Z,20.43
2018-09-04T12:28:59.032Z,18.70
2018-09-04T12:31:28.042Z,17.83
2018-09-04T12:33:57.040Z,16.80
2018-09-04T12:36:26.008Z,18.07
2018-09-04T12:38:54.952Z,17.80
2018-09-04T12:41:23.916Z,20.07
2018-09-04T12:43:52.830Z,16.23
2018-09-04T12:46:21.829Z,15.57
2018-09-04T12:48:51.757Z,18.37
2018-09-04T12:51:20.741Z,16.53
2018-09-04T12:53:49.693Z,19.63
2018-09-04T12:56:18.689Z,18.67
2018-09-04T12:58:47.605Z,16.57
2018-09-04T13:01:16.589Z,18.90
2018-09-04T13:03:45.521Z,18.47
2018-09-04T13:06:14.466Z,19.03
2018-09-04T13:08:43.413Z,20.17
2018-09-04T13:11:12.420Z,29.03
2018-09-04T13:13:41.366Z,45.47
2018-09-04T13:16:10.366Z,19.73
2018-09-04T13:18:39.338Z,16.83
2018-09-04T13:21:08.257Z,14.53
2018-09-04T13:23:37.209Z,15.90
2018-09-04T13:26:06.552Z,12.80
2018-09-04T13:28:35.584Z,15.77
2018-09-04T13:31:04.526Z,14.80
2018-09-04T13:33:33.489Z,42.33
2018-09-04T13:36:02.438Z,17.83
2018-09-04T13:38:31.448Z,29.90
2018-09-04T13:41:06.735Z,194.77
2018-09-04T13:43:36.288Z,26.50
2018-09-04T13:46:05.387Z,13.10
2018-09-04T13:48:35.025Z,19.67
2018-09-04T13:51:04.065Z,14.13
2018-09-04T13:53:33.058Z,16.57
2018-09-04T13:56:01.982Z,27.10
2018-09-04T13:58:30.935Z,25.17
2018-09-04T14:00:59.939Z,14.40
2018-09-04T14:03:28.888Z,18.90
2018-09-04T14:05:57.829Z,32.17
2018-09-04T14:08:26.792Z,22.13
2018-09-04T14:10:55.739Z,29.90
2018-09-04T14:13:24.771Z,21.83
2018-09-04T14:15:55.769Z,16.43
2018-09-04T14:18:24.723Z,14.20
2018-09-04T14:20:53.689Z,34.13
2018-09-04T14:23:22.737Z,21.17
2018-09-04T14:25:51.809Z,26.70
2018-09-04T14:28:40.975Z,25.27
2018-09-04T14:30:49.847Z,26.53
2018-09-04T14:33:19.293Z,15.57
2018-09-04T14:35:48.223Z,15.57
2018-09-04T14:38:17.189Z,15.13
2018-09-04T14:40:46.138Z,12.67
2018-09-04T14:43:15.105Z,17.37
2018-09-04T14:45:44.507Z,16.80
2018-09-04T14:48:13.590Z,17.00
2018-09-04T14:50:42.597Z,27.90
2018-09-04T14:53:11.499Z,14.30
2018-09-04T14:55:40.929Z,18.10
2018-09-04T14:58:11.548Z,23.93
2018-09-04T15:00:40.524Z,28.27
2018-09-04T15:03:09.457Z,33.83
2018-09-04T15:05:38.462Z,26.50
2018-09-04T15:08:08.399Z,13.30
2018-09-04T15:10:37.392Z,15.83
2018-09-04T15:13:06.308Z,15.70
2018-09-04T15:15:37.857Z,14.00
2018-09-04T15:18:07.219Z,13.90
2018-09-04T15:20:36.629Z,46.53
2018-09-04T15:23:06.501Z,35.63
2018-09-04T15:25:35.530Z,22.00
2018-09-04T15:28:04.417Z,16.10
2018-09-04T15:30:33.479Z,13.47
2018-09-04T15:33:02.406Z,17.60
2018-09-04T15:35:31.360Z,15.83
2018-09-04T15:38:00.317Z,13.87
2018-09-04T15:40:29.539Z,15.03
2018-09-04T15:42:58.534Z,16.87
2018-09-04T15:45:27.546Z,16.50
2018-09-04T15:47:57.605Z,15.33
2018-09-04T15:50:26.685Z,19.80
2018-09-04T15:52:56.045Z,28.10
2018-09-04T15:55:25.030Z,21.40
2018-09-04T15:57:54.005Z,16.13
2018-09-04T16:00:22.965Z,16.43
2018-09-04T16:02:51.899Z,14.30
2018-09-04T16:05:20.868Z,15.33
2018-09-04T16:07:50.140Z,13.00
2018-09-04T16:10:19.716Z,15.27
2018-09-04T16:12:49.897Z,14.93
2018-09-04T16:15:18.859Z,19.47
2018-09-04T16:17:47.806Z,12.87
2018-09-04T16:20:16.746Z,22.23
2018-09-04T16:22:45.734Z,12.47
2018-09-04T16:25:14.714Z,26.77
2018-09-04T16:27:43.624Z,18.03
2018-09-04T16:30:12.673Z,19.30
2018-09-04T16:32:41.593Z,14.57
2018-09-04T16:35:10.571Z,19.73
2018-09-04T16:37:39.513Z,14.50
2018-09-04T16:40:08.473Z,24.07
2018-09-04T16:42:37.404Z,14.53
2018-09-04T16:45:06.429Z,22.10
2018-09-04T16:47:35.359Z,14.63
2018-09-04T16:50:04.313Z,13.60
2018-09-04T16:52:33.265Z,15.30
2018-09-04T16:55:02.228Z,14.63
2018-09-04T16:57:31.321Z,19.67
2018-09-04T17:00:00.250Z,13.00
2018-09-04T17:02:29.212Z,18.70
2018-09-04T17:04:58.203Z,17.87
2018-09-04T17:07:27.156Z,11.57
2018-09-04T17:09:56.125Z,14.93
2018-09-04T17:12:25.125Z,13.93
2018-09-04T17:14:54.049Z,14.53
2018-09-04T17:17:22.995Z,20.37
2018-09-04T17:19:51.935Z,16.53
2018-09-04T17:22:20.920Z,14.70
2018-09-04T17:24:49.845Z,25.73
2018-09-04T17:27:18.792Z,25.00
2018-09-04T17:29:48.769Z,16.33
2018-09-04T17:32:17.770Z,16.63
2018-09-04T17:34:46.660Z,15.30
2018-09-04T17:37:15.624Z,21.50
2018-09-04T17:39:44.581Z,18.70
2018-09-04T17:42:13.646Z,13.23
2018-09-04T17:44:42.565Z,16.53
2018-09-04T17:47:11.516Z,14.17
2018-09-04T17:49:40.452Z,21.00
2018-09-04T17:52:09.414Z,18.20
2018-09-04T17:54:38.551Z,19.20
2018-09-04T17:57:07.728Z,14.53
2018-09-04T17:59:36.702Z,17.83
2018-09-04T18:02:05.859Z,24.13
2018-09-04T18:04:34.864Z,21.63
2018-09-04T18:07:04.709Z,27.23
2018-09-04T18:09:33.629Z,26.00
2018-09-04T18:12:02.709Z,18.97
2018-09-04T18:14:31.515Z,15.33
2018-09-04T18:17:00.710Z,15.80
2018-09-04T18:19:29.914Z,22.83
2018-09-04T18:21:59.116Z,19.87
2018-09-04T18:24:28.318Z,15.87
2018-09-04T18:26:59.257Z,16.27
2018-09-04T18:29:28.606Z,26.67
2018-09-04T18:31:59.637Z,32.90
2018-09-04T18:34:29.047Z,29.43
2018-09-04T18:36:58.693Z,23.80
2018-09-04T18:39:27.656Z,35.10
2018-09-04T18:41:56.781Z,17.77
2018-09-04T18:44:25.725Z,17.87
2018-09-04T18:46:54.900Z,17.53
2018-09-04T18:49:23.862Z,13.67
2018-09-04T18:51:52.860Z,18.93
2018-09-04T18:54:21.784Z,16.87
2018-09-04T18:56:50.709Z,27.80
2018-09-04T18:59:19.661Z,17.73
2018-09-04T19:01:48.595Z,33.43
2018-09-04T19:04:17.536Z,18.77
2018-09-04T19:06:46.518Z,18.30
2018-09-04T19:09:15.453Z,23.20
2018-09-04T19:11:44.392Z,17.00
2018-09-04T19:14:15.538Z,18.70
2018-09-04T19:16:44.467Z,19.17
2018-09-04T19:19:13.451Z,20.67
2018-09-04T19:21:42.409Z,24.00
2018-09-04T19:24:11.499Z,18.30
2018-09-04T19:26:41.716Z,16.20
2018-09-04T19:29:10.664Z,13.37
2018-09-04T19:31:40.955Z,18.20
2018-09-04T19:34:09.907Z,15.53
2018-09-04T19:36:38.869Z,18.30
2018-09-04T19:39:08.457Z,16.73
2018-09-04T19:41:37.614Z,17.60
2018-09-04T19:44:06.684Z,23.07
2018-09-04T19:46:35.646Z,29.70
2018-09-04T19:49:04.947Z,25.43
2018-09-04T19:51:33.870Z,31.43
2018-09-04T19:54:02.860Z,19.43
2018-09-04T19:56:31.820Z,17.20
2018-09-04T19:59:00.797Z,17.43
2018-09-04T20:01:29.836Z,15.70
2018-09-04T20:03:58.772Z,24.70
2018-09-04T20:06:27.749Z,20.70
2018-09-04T20:08:56.740Z,23.73
2018-09-04T20:11:25.762Z,20.40
2018-09-04T20:13:54.727Z,18.27
2018-09-04T20:16:23.668Z,18.90
2018-09-04T20:18:52.597Z,14.80
2018-09-04T20:21:22.361Z,19.33
2018-09-04T20:23:51.300Z,15.37
2018-09-04T20:26:21.125Z,17.80
2018-09-04T20:28:50.090Z,15.27
2018-09-04T20:31:19.041Z,17.90
2018-09-04T20:33:47.993Z,28.23
2018-09-04T20:36:16.924Z,20.50
2018-09-04T20:38:45.904Z,25.60
2018-09-04T20:41:14.861Z,18.93
2018-09-04T20:43:43.809Z,26.80
2018-09-04T20:46:12.898Z,18.70
2018-09-04T20:48:41.899Z,17.40
2018-09-04T20:51:10.920Z,15.67
2018-09-04T20:53:50.464Z,14.80
2018-09-04T20:56:20.406Z,17.97
2018-09-04T20:59:00.599Z,19.07
2018-09-04T21:01:40.731Z,16.43
2018-09-04T21:04:20.821Z,15.50
2018-09-04T21:06:50.144Z,15.90
2018-09-04T21:09:39.572Z,21.23
2018-09-04T21:12:10.278Z,13.00
2018-09-04T21:14:39.672Z,13.10
2018-09-04T21:17:08.845Z,13.40
2018-09-04T21:19:37.883Z,17.40
2018-09-04T21:22:06.929Z,19.20
2018-09-04T21:24:35.897Z,12.90
2018-09-04T21:27:04.859Z,16.57
2018-09-04T21:29:34.193Z,25.90
2018-09-04T21:32:03.162Z,19.57
2018-09-04T21:34:32.113Z,14.70
2018-09-04T21:37:01.077Z,20.70
2018-09-04T21:39:30.495Z,17.70
2018-09-04T21:41:59.449Z,16.47
2018-09-04T21:44:28.514Z,21.53
2018-09-04T21:46:57.454Z,19.00
2018-09-04T21:49:26.421Z,15.20
2018-09-04T21:51:55.351Z,31.07
2018-09-04T21:54:24.595Z,24.37
2018-09-04T21:56:53.536Z,14.33
2018-09-04T21:59:22.460Z,19.40
2018-09-04T22:01:51.400Z,13.63
2018-09-04T22:04:20.396Z,16.53
2018-09-04T22:06:49.389Z,12.00
2018-09-04T22:09:19.626Z,17.50
2018-09-04T22:11:48.604Z,16.07
2018-09-04T22:14:17.536Z,16.70
2018-09-04T22:16:46.484Z,17.10
2018-09-04T22:19:15.480Z,16.97
2018-09-04T22:21:44.483Z,22.77
2018-09-04T22:24:13.401Z,14.70
2018-09-04T22:26:42.345Z,16.23
2018-09-04T22:29:11.265Z,15.50
2018-09-04T22:31:40.364Z,15.70
2018-09-04T22:34:09.327Z,14.70
2018-09-04T22:36:38.356Z,16.40
2018-09-04T22:39:07.896Z,15.73
2018-09-04T22:41:36.848Z,19.33
2018-09-04T22:44:05.805Z,19.50
2018-09-04T22:46:34.789Z,17.80
2018-09-04T22:49:03.770Z,21.13
2018-09-04T22:51:37.074Z,19.80
2018-09-04T22:54:07.228Z,15.93
2018-09-04T22:56:37.012Z,18.27
2018-09-04T22:59:05.931Z,21.90
2018-09-04T23:01:34.972Z,22.50
2018-09-04T23:04:03.915Z,22.80
2018-09-04T23:06:33.681Z,35.50
2018-09-04T23:09:02.828Z,26.53
2018-09-04T23:11:31.760Z,16.27
2018-09-04T23:14:00.697Z,17.47
2018-09-04T23:16:29.658Z,20.00
2018-09-04T23:18:58.627Z,19.43
2018-09-04T23:21:27.560Z,16.70
2018-09-04T23:23:56.494Z,18.10
2018-09-04T23:26:25.505Z,19.43
2018-09-04T23:28:54.445Z,21.60
2018-09-04T23:31:23.388Z,23.03
2018-09-04T23:33:52.332Z,17.97
2018-09-04T23:36:21.318Z,18.00
2018-09-04T23:38:50.290Z,22.90
2018-09-04T23:41:19.298Z,19.30
2018-09-04T23:43:48.209Z,17.50
2018-09-04T23:46:17.155Z,24.43
2018-09-04T23:48:46.076Z,20.30
2018-09-04T23:51:15.025Z,19.43
2018-09-04T23:53:43.996Z,19.13
2018-09-04T23:56:45.469Z,16.73
2018-09-04T23:59:14.441Z,21.43
