createdAt,value
2019-02-26T00:00:49.497Z,2.23
2019-02-26T00:03:19.774Z,2.00
2019-02-26T00:05:49.992Z,2.13
2019-02-26T00:08:23.883Z,2.53
2019-02-26T00:10:54.747Z,2.33
2019-02-26T00:13:23.355Z,2.23
2019-02-26T00:15:52.511Z,2.40
2019-02-26T00:18:21.434Z,2.50
2019-02-26T00:20:51.418Z,2.20
2019-02-26T00:23:21.617Z,2.30
2019-02-26T00:25:51.386Z,2.40
2019-02-26T00:28:21.998Z,2.37
2019-02-26T00:30:50.322Z,2.03
2019-02-26T00:33:22.183Z,2.50
2019-02-26T00:35:50.270Z,2.20
2019-02-26T00:38:19.916Z,2.77
2019-02-26T00:40:48.832Z,2.17
2019-02-26T00:43:20.977Z,2.33
2019-02-26T00:45:47.795Z,2.47
2019-02-26T00:48:16.498Z,2.47
2019-02-26T00:50:45.086Z,2.50
2019-02-26T00:53:17.138Z,2.37
2019-02-26T00:55:43.941Z,2.60
2019-02-26T00:58:12.875Z,2.43
2019-02-26T01:00:41.755Z,2.50
2019-02-26T01:03:11.519Z,2.53
2019-02-26T01:05:41.354Z,2.40
2019-02-26T01:08:13.326Z,2.77
2019-02-26T01:10:43.582Z,2.30
2019-02-26T01:13:11.942Z,2.27
2019-02-26T01:15:40.576Z,2.43
2019-02-26T01:18:09.229Z,2.50
2019-02-26T01:20:38.002Z,2.70
2019-02-26T01:23:06.760Z,2.77
2019-02-26T01:25:38.195Z,2.57
2019-02-26T01:28:05.779Z,2.70
2019-02-26T01:30:36.219Z,2.30
2019-02-26T01:33:05.598Z,2.67
2019-02-26T01:35:36.090Z,2.60
2019-02-26T01:38:05.721Z,2.50
2019-02-26T01:40:34.482Z,2.63
2019-02-26T01:43:05.420Z,2.83
2019-02-26T01:45:33.694Z,2.60
2019-02-26T01:48:03.971Z,2.80
2019-02-26T01:50:33.476Z,2.17
2019-02-26T01:53:03.174Z,2.50
2019-02-26T01:55:31.780Z,2.50
2019-02-26T01:58:00.400Z,2.30
2019-02-26T02:00:28.982Z,2.57
2019-02-26T02:02:57.679Z,2.60
2019-02-26T02:05:28.754Z,2.80
2019-02-26T02:07:56.735Z,2.40
2019-02-26T02:10:25.388Z,2.40
2019-02-26T02:12:57.321Z,2.40
2019-02-26T02:15:24.584Z,2.27
2019-02-26T02:17:54.874Z,2.30
2019-02-26T02:20:23.649Z,2.57
2019-02-26T02:22:52.323Z,2.60
2019-02-26T02:25:21.043Z,2.77
2019-02-26T02:27:51.822Z,2.93
2019-02-26T02:30:26.673Z,2.73
2019-02-26T02:32:54.256Z,2.43
2019-02-26T02:35:20.967Z,2.23
2019-02-26T02:37:51.379Z,2.80
2019-02-26T02:40:23.205Z,2.30
2019-02-26T02:42:51.983Z,2.17
2019-02-26T02:45:21.357Z,2.87
2019-02-26T02:47:54.664Z,2.50
2019-02-26T02:50:22.097Z,2.50
2019-02-26T02:52:51.451Z,2.67
2019-02-26T02:55:21.171Z,2.60
2019-02-26T02:57:55.105Z,2.60
2019-02-26T03:00:25.779Z,2.73
2019-02-26T03:02:55.677Z,2.70
2019-02-26T03:05:23.696Z,2.40
2019-02-26T03:07:54.020Z,2.30
2019-02-26T03:10:26.021Z,2.60
2019-02-26T03:12:55.286Z,2.50
2019-02-26T03:15:24.578Z,2.60
2019-02-26T03:17:53.593Z,2.53
2019-02-26T03:20:24.494Z,2.60
2019-02-26T03:22:52.500Z,2.63
2019-02-26T03:25:23.725Z,2.43
2019-02-26T03:27:56.102Z,2.50
2019-02-26T03:30:32.696Z,2.50
2019-02-26T03:33:00.291Z,2.43
2019-02-26T03:35:28.384Z,2.47
2019-02-26T03:37:58.050Z,2.60
2019-02-26T03:40:33.008Z,2.43
2019-02-26T03:43:04.367Z,2.97
2019-02-26T03:45:33.690Z,2.77
2019-02-26T03:48:02.333Z,2.37
2019-02-26T03:50:30.990Z,2.57
2019-02-26T03:52:59.600Z,2.63
2019-02-26T03:55:30.776Z,2.40
2019-02-26T03:58:01.429Z,2.17
2019-02-26T04:00:29.039Z,2.63
2019-02-26T04:02:57.829Z,2.83
2019-02-26T04:05:26.522Z,2.47
2019-02-26T04:07:56.846Z,2.40
2019-02-26T04:10:25.427Z,2.37
2019-02-26T04:12:55.218Z,2.53
2019-02-26T04:15:27.175Z,2.50
2019-02-26T04:17:54.824Z,2.57
2019-02-26T04:20:26.948Z,2.60
2019-02-26T04:22:56.857Z,2.77
2019-02-26T04:25:54.176Z,2.03
2019-02-26T04:28:33.471Z,2.20
2019-02-26T04:31:05.244Z,2.57
2019-02-26T04:33:41.360Z,2.33
2019-02-26T04:36:28.526Z,2.50
2019-02-26T04:39:18.916Z,2.57
2019-02-26T04:41:51.401Z,2.70
2019-02-26T04:44:28.635Z,2.70
2019-02-26T04:46:57.113Z,2.20
2019-02-26T04:49:28.107Z,2.67
2019-02-26T04:51:57.314Z,2.60
2019-02-26T04:54:33.094Z,2.13
2019-02-26T04:57:00.807Z,2.67
2019-02-26T04:59:34.711Z,2.00
2019-02-26T05:02:03.264Z,2.17
2019-02-26T05:04:34.102Z,2.10
2019-02-26T05:07:04.625Z,2.33
2019-02-26T05:09:35.281Z,2.40
2019-02-26T05:12:03.093Z,2.53
2019-02-26T05:14:31.721Z,2.30
2019-02-26T05:17:00.312Z,2.00
2019-02-26T05:19:29.038Z,2.20
2019-02-26T05:21:59.358Z,2.10
2019-02-26T05:24:27.980Z,2.70
2019-02-26T05:26:56.555Z,2.50
2019-02-26T05:29:25.288Z,2.27
2019-02-26T05:31:55.651Z,2.30
2019-02-26T05:34:25.922Z,2.77
2019-02-26T05:36:54.570Z,2.80
2019-02-26T05:39:28.827Z,2.73
2019-02-26T05:42:00.653Z,2.93
2019-02-26T05:44:28.329Z,3.17
2019-02-26T05:46:58.877Z,3.17
2019-02-26T05:49:32.179Z,3.10
2019-02-26T05:52:04.209Z,2.60
2019-02-26T05:54:33.680Z,2.60
2019-02-26T05:57:04.762Z,2.80
2019-02-26T05:59:32.746Z,2.70
2019-02-26T06:02:01.462Z,2.30
2019-02-26T06:04:32.036Z,2.80
2019-02-26T06:07:02.186Z,2.70
2019-02-26T06:09:33.842Z,2.50
2019-02-26T06:12:02.423Z,2.93
2019-02-26T06:14:33.136Z,3.20
2019-02-26T06:17:01.340Z,3.00
2019-02-26T06:19:49.404Z,2.67
2019-02-26T06:22:20.736Z,2.83
2019-02-26T06:24:48.421Z,2.80
2019-02-26T06:27:19.562Z,2.90
2019-02-26T06:29:47.493Z,2.80
2019-02-26T06:32:19.216Z,2.73
2019-02-26T06:34:47.860Z,3.40
2019-02-26T06:37:25.531Z,2.53
2019-02-26T06:39:55.647Z,2.83
2019-02-26T06:42:24.573Z,3.00
2019-02-26T06:44:53.307Z,3.00
2019-02-26T06:47:25.468Z,4.20
2019-02-26T06:49:52.713Z,3.30
2019-02-26T06:52:21.515Z,4.00
2019-02-26T06:54:54.749Z,4.00
2019-02-26T06:57:20.659Z,3.80
2019-02-26T06:59:51.029Z,3.70
2019-02-26T07:02:19.808Z,3.20
2019-02-26T07:04:48.389Z,3.00
2019-02-26T07:07:17.171Z,3.37
2019-02-26T07:09:45.903Z,3.20
2019-02-26T07:12:16.867Z,3.60
2019-02-26T07:14:46.434Z,3.27
2019-02-26T07:17:15.563Z,2.90
2019-02-26T07:19:44.175Z,3.20
2019-02-26T07:22:13.500Z,3.23
2019-02-26T07:24:44.579Z,3.37
2019-02-26T07:27:14.003Z,2.80
2019-02-26T07:29:44.906Z,3.37
2019-02-26T07:32:14.769Z,3.33
2019-02-26T07:34:48.003Z,4.23
2019-02-26T07:37:15.850Z,3.13
2019-02-26T07:39:46.690Z,2.90
2019-02-26T07:42:18.371Z,3.00
2019-02-26T07:44:45.544Z,2.83
2019-02-26T07:47:14.168Z,3.07
2019-02-26T07:49:42.822Z,3.97
2019-02-26T07:52:11.581Z,2.70
2019-02-26T07:54:42.213Z,2.47
2019-02-26T07:57:10.671Z,3.13
2019-02-26T07:59:40.413Z,3.20
2019-02-26T08:02:14.033Z,2.83
2019-02-26T08:04:43.638Z,2.70
2019-02-26T08:07:12.554Z,3.20
2019-02-26T08:09:41.568Z,2.57
2019-02-26T08:12:11.279Z,2.80
2019-02-26T08:14:42.520Z,2.47
2019-02-26T08:17:10.917Z,3.00
2019-02-26T08:19:42.040Z,2.90
2019-02-26T08:22:10.342Z,2.63
2019-02-26T08:24:39.897Z,3.00
2019-02-26T08:27:11.070Z,3.47
2019-02-26T08:29:39.115Z,3.00
2019-02-26T08:32:07.909Z,2.60
2019-02-26T08:34:39.103Z,2.80
2019-02-26T08:37:07.358Z,2.60
2019-02-26T08:39:37.999Z,2.60
2019-02-26T08:42:09.380Z,3.37
2019-02-26T08:44:38.171Z,3.20
2019-02-26T08:47:13.530Z,3.47
2019-02-26T08:49:43.433Z,3.10
2019-02-26T08:52:11.920Z,2.83
2019-02-26T08:54:40.672Z,2.87
2019-02-26T08:57:09.337Z,2.40
2019-02-26T08:59:38.128Z,2.40
2019-02-26T09:02:07.008Z,2.60
2019-02-26T09:04:37.843Z,2.93
2019-02-26T09:07:09.040Z,2.53
2019-02-26T09:09:37.867Z,2.60
2019-02-26T09:12:06.754Z,3.20
2019-02-26T09:14:37.756Z,3.13
2019-02-26T09:17:05.986Z,2.93
2019-02-26T09:19:35.511Z,3.13
2019-02-26T09:22:09.647Z,3.23
2019-02-26T09:24:35.038Z,2.70
2019-02-26T09:27:05.094Z,2.47
2019-02-26T09:29:36.816Z,2.67
2019-02-26T09:32:07.389Z,2.80
2019-02-26T09:34:37.982Z,2.50
2019-02-26T09:37:07.951Z,2.60
2019-02-26T09:39:38.939Z,3.20
2019-02-26T09:42:09.022Z,2.70
2019-02-26T09:44:37.591Z,2.43
2019-02-26T09:47:07.595Z,3.30
2019-02-26T09:49:36.740Z,3.67
2019-02-26T09:52:06.561Z,2.70
2019-02-26T09:54:40.416Z,2.60
2019-02-26T09:57:06.124Z,2.90
2019-02-26T09:59:35.930Z,2.13
2019-02-26T10:02:06.038Z,2.40
2019-02-26T10:04:35.035Z,2.87
2019-02-26T10:07:04.762Z,2.03
2019-02-26T10:09:36.856Z,2.10
2019-02-26T10:12:07.295Z,2.40
2019-02-26T10:14:35.928Z,2.23
2019-02-26T10:17:05.720Z,2.40
2019-02-26T10:19:35.698Z,2.37
2019-02-26T10:22:09.118Z,2.00
2019-02-26T10:24:37.231Z,2.20
2019-02-26T10:27:06.017Z,2.60
2019-02-26T10:29:37.365Z,2.20
2019-02-26T10:32:06.323Z,2.00
2019-02-26T10:34:37.377Z,2.30
2019-02-26T10:37:06.139Z,2.30
2019-02-26T10:39:34.884Z,2.10
2019-02-26T10:42:03.575Z,2.00
2019-02-26T10:44:32.420Z,2.30
2019-02-26T10:47:03.307Z,2.70
2019-02-26T10:49:31.540Z,2.10
2019-02-26T10:52:00.291Z,2.33
2019-02-26T10:54:31.480Z,2.10
2019-02-26T10:57:00.462Z,2.50
2019-02-26T10:59:29.972Z,2.50
2019-02-26T11:02:00.768Z,2.13
2019-02-26T11:04:34.640Z,2.20
2019-02-26T11:07:01.691Z,2.27
2019-02-26T11:09:31.964Z,2.20
2019-02-26T11:12:02.892Z,2.40
2019-02-26T11:14:33.409Z,2.07
2019-02-26T11:17:01.452Z,2.20
2019-02-26T11:19:33.782Z,2.10
2019-02-26T11:22:03.869Z,2.50
2019-02-26T11:24:33.506Z,2.00
2019-02-26T11:27:01.655Z,2.17
2019-02-26T11:29:30.950Z,2.23
2019-02-26T11:32:04.617Z,2.50
2019-02-26T11:34:35.307Z,2.10
2019-02-26T11:37:08.539Z,2.00
2019-02-26T11:39:34.055Z,2.90
2019-02-26T11:42:02.876Z,2.00
2019-02-26T11:44:31.508Z,2.37
2019-02-26T11:47:00.404Z,2.27
2019-02-26T11:49:31.047Z,2.60
2019-02-26T11:52:01.602Z,1.97
2019-02-26T11:54:32.675Z,2.20
2019-02-26T11:57:00.956Z,2.07
2019-02-26T11:59:31.593Z,2.50
2019-02-26T12:02:01.344Z,2.03
2019-02-26T12:04:30.796Z,2.00
2019-02-26T12:07:01.842Z,2.07
2019-02-26T12:09:34.712Z,1.90
2019-02-26T12:12:00.930Z,2.70
2019-02-26T12:14:30.906Z,2.17
2019-02-26T12:16:59.679Z,2.10
2019-02-26T12:19:31.192Z,1.77
2019-02-26T12:22:01.307Z,2.43
2019-02-26T12:24:31.282Z,2.03
2019-02-26T12:26:59.786Z,1.60
2019-02-26T12:29:28.547Z,1.77
2019-02-26T12:31:58.229Z,1.77
2019-02-26T12:34:27.604Z,1.93
2019-02-26T12:39:29.235Z,1.93
2019-02-26T12:41:57.420Z,2.23
2019-02-26T12:44:28.812Z,1.80
2019-02-26T12:46:57.560Z,1.77
2019-02-26T12:49:28.944Z,1.43
2019-02-26T12:51:59.657Z,1.60
2019-02-26T12:54:33.290Z,1.73
2019-02-26T12:57:04.068Z,1.70
2019-02-26T12:59:31.928Z,2.20
2019-02-26T13:02:00.712Z,1.67
2019-02-26T13:04:31.229Z,1.70
2019-02-26T13:07:05.433Z,2.00
2019-02-26T13:09:32.646Z,1.57
2019-02-26T13:12:02.868Z,1.40
2019-02-26T13:14:31.962Z,1.63
2019-02-26T13:17:00.793Z,2.13
2019-02-26T13:19:32.821Z,1.90
2019-02-26T13:22:05.126Z,1.40
2019-02-26T13:24:30.436Z,1.60
2019-02-26T13:26:59.949Z,1.83
2019-02-26T13:29:29.070Z,1.43
2019-02-26T13:31:59.957Z,1.40
2019-02-26T13:34:28.101Z,1.60
2019-02-26T13:36:57.160Z,1.50
2019-02-26T13:39:29.810Z,1.57
2019-02-26T13:42:03.662Z,1.63
2019-02-26T13:44:26.789Z,1.50
2019-02-26T13:46:55.509Z,1.73
2019-02-26T13:49:24.355Z,1.83
2019-02-26T13:51:53.089Z,1.60
2019-02-26T13:54:21.752Z,1.50
2019-02-26T13:56:50.422Z,1.40
2019-02-26T13:59:19.219Z,1.67
2019-02-26T14:01:47.985Z,1.40
2019-02-26T14:04:16.639Z,1.60
2019-02-26T14:06:45.529Z,1.53
2019-02-26T14:09:14.326Z,1.60
2019-02-26T14:11:43.060Z,1.60
2019-02-26T14:14:12.003Z,1.97
2019-02-26T14:16:40.885Z,1.53
2019-02-26T14:19:09.556Z,1.60
2019-02-26T14:21:38.480Z,1.50
2019-02-26T14:24:07.333Z,1.53
2019-02-26T14:26:36.351Z,1.47
2019-02-26T14:29:05.454Z,1.47
2019-02-26T14:31:34.350Z,1.60
2019-02-26T14:34:03.144Z,1.20
2019-02-26T14:36:31.896Z,1.63
2019-02-26T14:39:00.526Z,1.50
2019-02-26T14:41:29.467Z,1.60
2019-02-26T14:43:58.149Z,1.80
2019-02-26T14:46:27.019Z,2.10
2019-02-26T14:48:55.977Z,1.73
2019-02-26T14:51:27.461Z,1.80
2019-02-26T14:53:56.237Z,1.90
2019-02-26T14:56:25.173Z,1.73
2019-02-26T14:58:55.265Z,2.10
2019-02-26T15:01:24.229Z,2.00
2019-02-26T15:03:53.947Z,1.53
2019-02-26T15:06:22.687Z,1.57
2019-02-26T15:08:51.502Z,2.00
2019-02-26T15:11:20.242Z,1.70
2019-02-26T15:13:53.205Z,1.70
2019-02-26T15:16:21.940Z,1.80
2019-02-26T15:18:50.790Z,1.90
2019-02-26T15:21:19.752Z,1.60
2019-02-26T15:23:50.261Z,1.77
2019-02-26T15:26:18.900Z,1.70
2019-02-26T15:28:49.006Z,2.40
2019-02-26T15:31:17.976Z,1.63
2019-02-26T15:33:46.686Z,1.80
2019-02-26T15:36:15.410Z,1.47
2019-02-26T15:38:44.142Z,1.70
2019-02-26T15:41:14.407Z,1.50
2019-02-26T15:43:43.248Z,1.77
2019-02-26T15:46:12.068Z,1.60
2019-02-26T15:48:40.793Z,1.50
2019-02-26T15:51:14.260Z,1.50
2019-02-26T15:53:43.406Z,1.30
2019-02-26T15:56:16.342Z,1.50
2019-02-26T15:58:47.927Z,1.80
2019-02-26T16:01:16.591Z,1.43
2019-02-26T16:03:45.275Z,1.80
2019-02-26T16:06:15.969Z,1.40
2019-02-26T16:08:44.569Z,1.60
2019-02-26T16:11:13.318Z,1.43
2019-02-26T16:13:42.945Z,1.50
2019-02-26T16:16:11.661Z,1.53
2019-02-26T16:18:40.629Z,1.40
2019-02-26T16:21:09.329Z,1.40
2019-02-26T16:23:38.069Z,1.33
2019-02-26T16:26:08.715Z,1.33
2019-02-26T16:28:37.523Z,1.30
2019-02-26T16:31:06.203Z,1.33
2019-02-26T16:33:34.885Z,1.20
2019-02-26T16:36:04.774Z,1.30
2019-02-26T16:38:34.140Z,1.40
2019-02-26T16:41:04.893Z,1.30
2019-02-26T16:43:33.318Z,1.33
2019-02-26T16:46:02.199Z,1.73
2019-02-26T16:48:31.058Z,1.30
2019-02-26T16:51:00.083Z,1.50
2019-02-26T16:53:28.786Z,1.20
2019-02-26T16:55:57.781Z,1.40
2019-02-26T16:58:26.520Z,1.50
2019-02-26T17:00:55.404Z,1.50
2019-02-26T17:03:24.501Z,1.50
2019-02-26T17:05:53.280Z,1.50
2019-02-26T17:08:22.092Z,1.00
2019-02-26T17:10:50.781Z,1.47
2019-02-26T17:13:19.630Z,1.33
2019-02-26T17:15:48.512Z,1.30
2019-02-26T17:18:20.252Z,1.50
2019-02-26T17:20:49.022Z,1.40
2019-02-26T17:23:17.897Z,1.30
2019-02-26T17:25:46.727Z,1.20
2019-02-26T17:28:15.536Z,1.40
2019-02-26T17:30:44.492Z,1.20
2019-02-26T17:33:14.550Z,1.47
2019-02-26T17:35:43.647Z,1.50
2019-02-26T17:38:12.882Z,1.30
2019-02-26T17:40:42.935Z,1.30
2019-02-26T17:43:11.677Z,1.27
2019-02-26T17:45:42.642Z,1.37
2019-02-26T17:48:11.382Z,1.30
2019-02-26T17:50:43.476Z,1.60
2019-02-26T17:53:11.726Z,1.50
2019-02-26T17:55:40.488Z,1.30
2019-02-26T17:58:10.632Z,1.47
2019-02-26T18:00:43.841Z,1.50
2019-02-26T18:03:12.832Z,1.33
2019-02-26T18:05:51.248Z,1.17
2019-02-26T18:08:18.842Z,1.50
2019-02-26T18:10:44.805Z,1.30
2019-02-26T18:13:13.581Z,1.30
2019-02-26T18:15:42.298Z,1.30
2019-02-26T18:18:11.110Z,1.40
2019-02-26T18:20:40.764Z,1.20
2019-02-26T18:23:09.655Z,1.40
2019-02-26T18:25:38.357Z,1.30
2019-02-26T18:28:08.891Z,1.30
2019-02-26T18:30:40.304Z,1.00
2019-02-26T18:33:09.088Z,1.33
2019-02-26T18:35:39.384Z,1.30
2019-02-26T18:38:08.872Z,1.40
2019-02-26T18:40:37.686Z,1.57
2019-02-26T18:43:06.637Z,1.30
2019-02-26T18:45:35.432Z,1.30
2019-02-26T18:48:04.162Z,1.10
2019-02-26T18:50:34.637Z,1.40
2019-02-26T18:53:03.355Z,1.50
2019-02-26T18:55:32.659Z,1.30
2019-02-26T18:58:01.741Z,1.50
2019-02-26T19:00:32.227Z,1.50
2019-02-26T19:03:01.097Z,1.40
2019-02-26T19:05:33.122Z,1.37
2019-02-26T19:08:00.057Z,1.53
2019-02-26T19:10:28.871Z,1.57
2019-02-26T19:12:57.617Z,1.07
2019-02-26T19:15:28.592Z,1.20
2019-02-26T19:18:02.252Z,1.50
2019-02-26T19:20:35.703Z,1.40
2019-02-26T19:23:04.514Z,1.67
2019-02-26T19:25:33.799Z,1.50
2019-02-26T19:28:06.562Z,1.60
2019-02-26T19:30:37.677Z,1.30
2019-02-26T19:33:06.550Z,1.50
2019-02-26T19:35:40.173Z,1.43
2019-02-26T19:38:05.833Z,1.60
2019-02-26T19:40:49.269Z,1.53
2019-02-26T19:43:18.031Z,1.50
2019-02-26T19:45:46.617Z,1.53
2019-02-26T19:48:15.355Z,1.30
2019-02-26T19:50:47.911Z,1.23
2019-02-26T19:53:14.395Z,2.00
2019-02-26T19:55:48.760Z,1.43
2019-02-26T19:58:19.765Z,1.60
2019-02-26T20:00:52.684Z,1.63
2019-02-26T20:03:20.449Z,1.53
2019-02-26T20:05:49.219Z,1.40
2019-02-26T20:08:18.109Z,1.50
2019-02-26T20:10:49.087Z,1.80
2019-02-26T20:13:17.134Z,1.57
2019-02-26T20:15:45.857Z,1.40
2019-02-26T20:18:20.786Z,1.60
2019-02-26T20:20:46.037Z,1.40
2019-02-26T20:23:15.238Z,1.40
2019-02-26T20:25:43.870Z,1.60
2019-02-26T20:28:15.379Z,1.40
2019-02-26T20:30:44.045Z,1.70
2019-02-26T20:33:12.723Z,1.50
2019-02-26T20:35:45.142Z,1.40
2019-02-26T20:38:13.278Z,1.93
2019-02-26T20:40:42.044Z,1.63
2019-02-26T20:43:10.816Z,1.80
2019-02-26T20:45:39.625Z,1.60
2019-02-26T20:48:08.277Z,1.50
2019-02-26T20:50:36.932Z,2.07
2019-02-26T20:53:06.528Z,1.60
2019-02-26T20:55:35.436Z,1.70
2019-02-26T20:58:04.128Z,1.53
2019-02-26T21:00:32.902Z,1.73
2019-02-26T21:03:03.516Z,1.50
2019-02-26T21:05:32.082Z,1.80
2019-02-26T21:08:00.685Z,1.90
2019-02-26T21:10:29.396Z,1.50
2019-02-26T21:13:01.672Z,1.70
2019-02-26T21:15:28.618Z,1.50
2019-02-26T21:17:58.062Z,1.80
2019-02-26T21:20:27.604Z,1.83
2019-02-26T21:22:57.843Z,1.53
2019-02-26T21:25:26.707Z,1.87
2019-02-26T21:27:55.485Z,1.60
2019-02-26T21:30:24.945Z,1.83
2019-02-26T21:32:57.874Z,1.87
2019-02-26T21:35:24.006Z,1.67
2019-02-26T21:37:52.743Z,1.63
2019-02-26T21:40:21.390Z,1.90
2019-02-26T21:42:49.995Z,1.40
2019-02-26T21:45:19.212Z,1.83
2019-02-26T21:47:47.972Z,1.90
2019-02-26T21:50:17.104Z,1.67
2019-02-26T21:52:59.150Z,1.70
2019-02-26T21:55:17.977Z,1.70
2019-02-26T21:57:46.599Z,1.70
2019-02-26T22:00:20.496Z,1.90
2019-02-26T22:02:52.049Z,2.00
2019-02-26T22:05:19.855Z,1.97
2019-02-26T22:07:52.026Z,1.87
2019-02-26T22:10:20.325Z,1.70
2019-02-26T22:12:49.117Z,1.90
2019-02-26T22:15:18.003Z,1.83
2019-02-26T22:17:46.868Z,1.50
2019-02-26T22:20:23.642Z,1.83
2019-02-26T22:22:48.449Z,1.97
2019-02-26T22:25:18.193Z,1.80
2019-02-26T22:27:49.159Z,1.80
2019-02-26T22:30:22.172Z,1.80
2019-02-26T22:32:49.441Z,1.93
2019-02-26T22:35:18.098Z,1.90
2019-02-26T22:37:46.815Z,1.70
2019-02-26T22:40:15.660Z,1.70
2019-02-26T22:42:44.359Z,2.03
2019-02-26T22:45:14.345Z,1.77
2019-02-26T22:47:44.259Z,1.73
2019-02-26T22:50:17.583Z,2.10
2019-02-26T22:52:46.393Z,1.70
2019-02-26T22:55:17.690Z,1.80
2019-02-26T22:57:47.231Z,1.70
2019-02-26T23:00:23.779Z,2.30
2019-02-26T23:02:52.602Z,1.80
2019-02-26T23:05:25.477Z,2.00
2019-02-26T23:07:51.777Z,1.83
2019-02-26T23:10:24.561Z,2.10
2019-02-26T23:12:50.903Z,2.00
2019-02-26T23:15:19.728Z,1.80
2019-02-26T23:17:48.439Z,2.00
2019-02-26T23:20:17.461Z,1.90
2019-02-26T23:22:46.274Z,2.10
2019-02-26T23:25:15.099Z,1.80
2019-02-26T23:27:46.045Z,1.77
2019-02-26T23:30:15.093Z,2.10
2019-02-26T23:32:43.781Z,2.17
2019-02-26T23:35:13.971Z,1.80
2019-02-26T23:37:42.961Z,2.10
2019-02-26T23:40:13.176Z,2.00
2019-02-26T23:42:42.424Z,1.80
2019-02-26T23:45:12.570Z,1.67
2019-02-26T23:47:43.128Z,1.80
2019-02-26T23:50:12.615Z,1.73
2019-02-26T23:52:41.363Z,2.00
2019-02-26T23:55:13.418Z,1.80
2019-02-26T23:57:41.816Z,2.00
