createdAt,value
2018-12-09T00:00:52.100Z,9.97
2018-12-09T00:03:24.288Z,11.53
2018-12-09T00:05:56.041Z,12.47
2018-12-09T00:08:28.282Z,9.63
2018-12-09T00:10:58.083Z,11.07
2018-12-09T00:13:27.953Z,13.03
2018-12-09T00:15:58.010Z,11.70
2018-12-09T00:18:27.990Z,12.50
2018-12-09T00:20:57.761Z,8.87
2018-12-09T00:23:27.970Z,7.33
2018-12-09T00:25:57.688Z,4.20
2018-12-09T00:28:27.722Z,7.43
2018-12-09T00:30:57.520Z,7.13
2018-12-09T00:33:27.788Z,6.47
2018-12-09T00:35:57.601Z,7.67
2018-12-09T00:38:27.609Z,8.50
2018-12-09T00:40:57.601Z,7.17
2018-12-09T00:43:27.614Z,7.30
2018-12-09T00:45:57.865Z,8.27
2018-12-09T00:48:27.937Z,7.37
2018-12-09T00:50:57.891Z,7.80
2018-12-09T00:53:27.916Z,7.27
2018-12-09T00:55:57.937Z,8.93
2018-12-09T00:58:27.664Z,8.97
2018-12-09T01:00:57.449Z,7.20
2018-12-09T01:03:27.164Z,8.77
2018-12-09T01:05:56.971Z,4.27
2018-12-09T01:08:27.150Z,7.07
2018-12-09T01:10:57.024Z,7.27
2018-12-09T01:13:26.734Z,8.93
2018-12-09T01:15:56.496Z,5.40
2018-12-09T01:18:26.312Z,3.93
2018-12-09T01:20:56.226Z,8.17
2018-12-09T01:23:26.081Z,8.47
2018-12-09T01:25:55.885Z,6.80
2018-12-09T01:28:25.659Z,4.93
2018-12-09T01:30:55.922Z,8.40
2018-12-09T01:33:25.710Z,9.90
2018-12-09T01:35:55.691Z,4.13
2018-12-09T01:38:25.679Z,9.43
2018-12-09T01:40:56.524Z,6.30
2018-12-09T01:43:26.370Z,9.20
2018-12-09T01:45:56.270Z,6.37
2018-12-09T01:48:26.089Z,6.27
2018-12-09T01:50:55.917Z,4.67
2018-12-09T01:54:39.951Z,7.93
2018-12-09T01:57:09.922Z,8.63
2018-12-09T01:59:39.648Z,7.07
2018-12-09T02:02:09.769Z,8.20
2018-12-09T02:04:39.644Z,8.07
2018-12-09T02:07:09.584Z,5.20
2018-12-09T02:09:39.578Z,9.10
2018-12-09T02:12:09.978Z,8.37
2018-12-09T02:14:39.930Z,6.23
2018-12-09T02:17:09.941Z,8.57
2018-12-09T02:19:39.830Z,5.03
2018-12-09T02:22:09.949Z,6.27
2018-12-09T02:24:39.920Z,4.63
2018-12-09T02:27:09.864Z,5.80
2018-12-09T02:29:39.649Z,6.27
2018-12-09T02:32:10.152Z,7.43
2018-12-09T02:34:46.828Z,5.57
2018-12-09T02:37:16.891Z,5.50
2018-12-09T02:39:47.145Z,4.93
2018-12-09T02:42:17.144Z,8.23
2018-12-09T02:44:48.841Z,5.43
2018-12-09T02:47:19.062Z,8.10
2018-12-09T02:49:48.947Z,5.83
2018-12-09T02:52:19.189Z,11.63
2018-12-09T02:54:49.073Z,6.87
2018-12-09T02:57:19.001Z,8.57
2018-12-09T02:59:48.973Z,6.80
2018-12-09T03:02:18.917Z,5.20
2018-12-09T03:04:48.591Z,7.30
2018-12-09T03:07:18.319Z,5.00
2018-12-09T03:09:48.141Z,6.67
2018-12-09T03:12:17.868Z,4.93
2018-12-09T03:14:47.624Z,7.27
2018-12-09T03:17:17.385Z,7.50
2018-12-09T03:19:47.070Z,7.47
2018-12-09T03:22:17.188Z,6.17
2018-12-09T03:24:46.887Z,5.27
2018-12-09T03:27:16.620Z,7.93
2018-12-09T03:29:46.619Z,7.53
2018-12-09T03:32:16.520Z,9.87
2018-12-09T03:34:46.642Z,9.70
2018-12-09T03:37:16.502Z,7.80
2018-12-09T03:39:46.310Z,7.47
2018-12-09T03:42:16.170Z,4.80
2018-12-09T03:44:46.991Z,9.53
2018-12-09T03:47:16.777Z,5.10
2018-12-09T03:49:46.593Z,6.47
2018-12-09T03:52:16.340Z,7.40
2018-12-09T03:54:46.170Z,7.23
2018-12-09T03:57:15.953Z,6.80
2018-12-09T03:59:46.790Z,10.77
2018-12-09T04:02:17.410Z,6.00
2018-12-09T04:04:47.526Z,8.03
2018-12-09T04:07:17.331Z,7.97
2018-12-09T04:09:47.245Z,6.03
2018-12-09T04:12:17.035Z,9.43
2018-12-09T04:14:46.805Z,8.83
2018-12-09T04:17:16.571Z,9.23
2018-12-09T04:19:46.382Z,8.90
2018-12-09T04:22:16.265Z,8.87
2018-12-09T04:24:46.023Z,11.73
2018-12-09T04:27:15.784Z,9.90
2018-12-09T04:29:45.542Z,7.53
2018-12-09T04:32:15.399Z,8.33
2018-12-09T04:34:46.250Z,9.10
2018-12-09T04:37:16.082Z,7.57
2018-12-09T04:39:45.865Z,7.20
2018-12-09T04:42:15.663Z,9.10
2018-12-09T04:44:45.274Z,7.23
2018-12-09T04:47:15.239Z,7.37
2018-12-09T04:49:46.149Z,11.53
2018-12-09T04:52:15.962Z,6.90
2018-12-09T04:54:46.731Z,7.37
2018-12-09T04:57:16.829Z,10.00
2018-12-09T04:59:48.993Z,9.00
2018-12-09T05:02:18.804Z,8.23
2018-12-09T05:04:48.556Z,5.80
2018-12-09T05:07:19.516Z,10.40
2018-12-09T05:09:49.349Z,9.40
2018-12-09T05:12:20.277Z,9.73
2018-12-09T05:14:50.012Z,9.80
2018-12-09T05:17:19.703Z,4.90
2018-12-09T05:19:49.366Z,9.63
2018-12-09T05:22:19.080Z,9.67
2018-12-09T05:24:48.798Z,8.47
2018-12-09T05:27:18.560Z,8.30
2018-12-09T05:29:48.497Z,7.70
2018-12-09T05:32:19.255Z,6.70
2018-12-09T05:34:49.034Z,8.23
2018-12-09T05:37:20.881Z,5.07
2018-12-09T05:39:50.866Z,8.07
2018-12-09T05:42:20.677Z,5.60
2018-12-09T05:44:50.358Z,7.77
2018-12-09T05:47:20.151Z,6.90
2018-12-09T05:49:49.873Z,6.53
2018-12-09T05:52:19.671Z,5.63
2018-12-09T05:54:49.387Z,9.53
2018-12-09T05:57:19.272Z,6.77
2018-12-09T05:59:49.016Z,8.37
2018-12-09T06:03:23.132Z,6.97
2018-12-09T06:05:53.066Z,7.27
2018-12-09T06:08:22.715Z,6.73
2018-12-09T06:10:52.445Z,8.67
2018-12-09T06:13:22.339Z,8.87
2018-12-09T06:15:52.081Z,9.70
2018-12-09T06:18:21.782Z,7.97
2018-12-09T06:20:51.478Z,6.77
2018-12-09T06:23:21.089Z,10.83
2018-12-09T06:25:50.955Z,7.53
2018-12-09T06:28:20.647Z,6.37
2018-12-09T06:30:50.358Z,7.93
2018-12-09T06:33:20.082Z,8.73
2018-12-09T06:35:49.855Z,7.23
2018-12-09T06:38:19.577Z,5.83
2018-12-09T06:40:49.213Z,5.07
2018-12-09T06:43:18.931Z,6.57
2018-12-09T06:45:48.593Z,9.83
2018-12-09T06:48:18.418Z,6.67
2018-12-09T06:50:48.368Z,7.83
2018-12-09T06:53:18.248Z,8.77
2018-12-09T06:55:48.180Z,8.13
2018-12-09T06:58:18.301Z,6.07
2018-12-09T07:00:48.261Z,9.63
2018-12-09T07:03:18.122Z,11.30
2018-12-09T07:05:47.887Z,10.37
2018-12-09T07:08:17.627Z,7.83
2018-12-09T07:10:47.935Z,8.43
2018-12-09T07:13:18.696Z,9.77
2018-12-09T07:15:48.420Z,9.03
2018-12-09T07:18:18.171Z,7.83
2018-12-09T07:20:47.952Z,6.90
2018-12-09T07:23:17.754Z,8.47
2018-12-09T07:25:47.786Z,6.20
2018-12-09T07:28:17.519Z,7.33
2018-12-09T07:30:47.073Z,8.97
2018-12-09T07:33:16.987Z,6.70
2018-12-09T07:35:46.950Z,6.97
2018-12-09T07:38:16.884Z,5.67
2018-12-09T07:40:46.805Z,5.47
2018-12-09T07:43:16.603Z,6.60
2018-12-09T07:45:46.537Z,5.87
2018-12-09T07:48:16.374Z,4.60
2018-12-09T07:50:46.352Z,5.60
2018-12-09T07:53:16.282Z,5.97
2018-12-09T07:55:46.166Z,4.63
2018-12-09T07:58:16.096Z,5.23
2018-12-09T08:00:46.009Z,5.93
2018-12-09T08:03:17.179Z,3.97
2018-12-09T08:05:47.187Z,4.67
2018-12-09T08:08:17.303Z,6.13
2018-12-09T08:10:47.082Z,3.73
2018-12-09T08:13:17.990Z,3.87
2018-12-09T08:15:47.869Z,5.40
2018-12-09T08:18:17.930Z,5.07
2018-12-09T08:20:47.812Z,4.27
2018-12-09T08:23:17.875Z,5.27
2018-12-09T08:25:48.085Z,5.60
2018-12-09T08:28:18.154Z,4.73
2018-12-09T08:30:48.175Z,4.80
2018-12-09T08:33:18.214Z,5.93
2018-12-09T08:35:48.223Z,4.27
2018-12-09T08:38:18.256Z,4.40
2018-12-09T08:40:48.039Z,5.97
2018-12-09T08:43:17.830Z,5.73
2018-12-09T08:45:47.755Z,8.77
2018-12-09T08:48:17.658Z,9.47
2018-12-09T08:50:47.533Z,8.83
2018-12-09T08:53:17.540Z,9.53
2018-12-09T08:55:47.508Z,8.43
2018-12-09T08:58:17.463Z,8.10
2018-12-09T09:00:48.115Z,10.10
2018-12-09T09:03:17.892Z,6.70
2018-12-09T09:05:47.958Z,9.23
2018-12-09T09:18:04.429Z,17.50
2018-12-09T09:20:34.131Z,16.03
2018-12-09T09:23:03.995Z,14.10
2018-12-09T09:25:35.017Z,10.77
2018-12-09T09:28:04.598Z,18.37
2018-12-09T09:30:34.787Z,19.27
2018-12-09T09:33:04.703Z,12.57
2018-12-09T09:35:34.469Z,11.83
2018-12-09T09:38:04.143Z,12.23
2018-12-09T09:40:33.787Z,13.23
2018-12-09T09:43:03.591Z,13.37
2018-12-09T09:45:52.996Z,13.23
2018-12-09T09:48:23.703Z,15.77
2018-12-09T09:50:53.405Z,16.67
2018-12-09T09:53:23.072Z,13.80
2018-12-09T09:55:52.810Z,15.27
2018-12-09T09:58:22.425Z,15.73
2018-12-09T10:00:52.059Z,15.83
2018-12-09T10:03:25.839Z,16.53
2018-12-09T10:05:53.623Z,15.23
2018-12-09T10:08:23.365Z,15.90
2018-12-09T10:10:53.206Z,18.07
2018-12-09T10:13:22.891Z,15.47
2018-12-09T10:15:52.586Z,17.03
2018-12-09T10:18:22.170Z,15.53
2018-12-09T10:20:51.948Z,17.07
2018-12-09T10:23:21.749Z,15.30
2018-12-09T10:25:51.530Z,17.63
2018-12-09T10:28:21.286Z,16.13
2018-12-09T10:30:51.081Z,14.40
2018-12-09T10:33:20.737Z,17.43
2018-12-09T10:35:50.405Z,13.80
2018-12-09T10:38:20.114Z,16.10
2018-12-09T10:40:49.886Z,14.70
2018-12-09T10:43:19.833Z,13.73
2018-12-09T10:45:49.627Z,15.73
2018-12-09T10:48:19.442Z,17.30
2018-12-09T10:50:49.397Z,15.57
2018-12-09T10:53:19.472Z,16.87
2018-12-09T10:55:49.506Z,16.13
2018-12-09T10:58:19.518Z,16.17
2018-12-09T11:00:52.394Z,11.27
2018-12-09T11:03:22.413Z,15.53
2018-12-09T11:05:52.352Z,15.47
2018-12-09T11:08:22.275Z,15.30
2018-12-09T11:10:52.442Z,16.73
2018-12-09T11:13:22.487Z,16.13
2018-12-09T11:15:52.572Z,17.13
2018-12-09T11:18:22.564Z,14.40
2018-12-09T11:20:52.966Z,16.33
2018-12-09T11:23:25.977Z,14.43
2018-12-09T11:25:55.853Z,17.23
2018-12-09T11:28:25.437Z,19.47
2018-12-09T11:30:55.075Z,19.63
2018-12-09T11:33:24.718Z,19.57
2018-12-09T11:35:54.323Z,22.40
2018-12-09T11:38:24.343Z,16.53
2018-12-09T11:40:54.063Z,19.93
2018-12-09T11:43:23.873Z,18.37
2018-12-09T11:45:53.529Z,16.70
2018-12-09T11:48:23.322Z,18.57
2018-12-09T11:50:54.058Z,17.27
2018-12-09T11:53:24.250Z,18.50
2018-12-09T11:55:54.019Z,21.23
2018-12-09T11:58:23.917Z,21.10
2018-12-09T12:00:53.650Z,24.13
2018-12-09T12:03:23.408Z,18.17
2018-12-09T12:05:53.106Z,19.40
2018-12-09T12:08:22.893Z,20.07
2018-12-09T12:10:52.552Z,22.97
2018-12-09T12:13:22.360Z,23.27
2018-12-09T12:15:52.011Z,22.07
2018-12-09T12:18:21.714Z,25.67
2018-12-09T12:20:51.446Z,24.87
2018-12-09T12:23:21.153Z,26.87
2018-12-09T12:25:52.940Z,35.80
2018-12-09T12:28:22.643Z,29.03
2018-12-09T12:30:52.461Z,31.60
2018-12-09T12:33:22.157Z,32.17
2018-12-09T12:35:51.811Z,36.93
2018-12-09T12:38:21.522Z,35.53
2018-12-09T12:40:51.228Z,38.07
2018-12-09T12:43:21.614Z,31.60
2018-12-09T12:45:52.931Z,35.13
2018-12-09T12:48:23.002Z,34.87
2018-12-09T12:50:53.277Z,28.03
2018-12-09T12:53:23.437Z,35.77
2018-12-09T12:55:53.549Z,33.57
2018-12-09T12:58:23.871Z,38.47
2018-12-09T13:00:53.774Z,33.43
2018-12-09T13:03:23.852Z,35.30
2018-12-09T13:05:54.008Z,36.80
2018-12-09T13:08:24.133Z,40.07
2018-12-09T13:10:54.203Z,38.00
2018-12-09T13:13:24.213Z,38.60
2018-12-09T13:15:54.507Z,38.60
2018-12-09T13:18:24.466Z,39.50
2018-12-09T13:20:54.606Z,33.67
2018-12-09T13:23:24.438Z,27.20
2018-12-09T13:25:54.316Z,21.87
2018-12-09T13:28:24.387Z,13.07
2018-12-09T13:30:54.225Z,11.23
2018-12-09T13:33:23.975Z,9.10
2018-12-09T13:35:53.623Z,8.50
2018-12-09T13:38:23.399Z,6.40
2018-12-09T13:40:53.065Z,8.33
2018-12-09T13:43:23.879Z,7.07
2018-12-09T13:45:53.501Z,8.10
2018-12-09T13:48:23.188Z,7.70
2018-12-09T13:50:52.942Z,8.30
2018-12-09T13:53:22.593Z,6.83
2018-12-09T13:55:53.233Z,7.23
2018-12-09T13:58:22.870Z,8.07
2018-12-09T14:00:52.529Z,9.37
2018-12-09T14:03:22.477Z,8.10
2018-12-09T14:05:52.428Z,8.93
2018-12-09T14:08:22.558Z,9.33
2018-12-09T14:10:52.229Z,7.47
2018-12-09T14:13:22.202Z,9.07
2018-12-09T14:15:51.921Z,10.90
2018-12-09T14:18:21.754Z,13.30
2018-12-09T14:20:51.639Z,10.63
2018-12-09T14:23:21.676Z,14.83
2018-12-09T14:25:51.547Z,14.53
2018-12-09T14:28:21.231Z,16.00
2018-12-09T14:30:50.829Z,17.23
2018-12-09T14:33:20.480Z,16.00
2018-12-09T14:35:50.397Z,19.33
2018-12-09T14:38:30.380Z,17.07
2018-12-09T14:41:01.198Z,19.80
2018-12-09T14:43:30.970Z,19.30
2018-12-09T14:46:00.675Z,20.17
2018-12-09T14:48:30.412Z,16.17
2018-12-09T14:51:00.256Z,16.63
2018-12-09T14:53:30.272Z,15.60
2018-12-09T14:56:00.205Z,16.30
2018-12-09T14:58:30.364Z,17.63
2018-12-09T15:01:00.592Z,15.70
2018-12-09T15:03:30.583Z,16.03
2018-12-09T15:06:07.667Z,12.97
2018-12-09T15:08:38.287Z,12.53
2018-12-09T15:11:08.803Z,14.40
2018-12-09T15:13:38.769Z,15.30
2018-12-09T15:16:08.719Z,16.97
2018-12-09T15:18:38.678Z,16.53
2018-12-09T15:21:08.714Z,16.13
2018-12-09T15:23:38.808Z,16.43
2018-12-09T15:26:09.202Z,14.27
2018-12-09T15:28:39.105Z,11.63
2018-12-09T15:31:09.086Z,18.40
2018-12-09T15:33:39.059Z,16.17
2018-12-09T15:36:09.055Z,17.43
2018-12-09T15:38:39.061Z,15.93
2018-12-09T15:41:09.070Z,14.43
2018-12-09T15:43:39.064Z,13.90
2018-12-09T15:46:13.599Z,12.07
2018-12-09T15:48:43.869Z,10.90
2018-12-09T15:51:14.730Z,13.43
2018-12-09T15:53:48.184Z,17.60
2018-12-09T15:56:17.822Z,13.83
2018-12-09T15:58:47.382Z,15.07
2018-12-09T16:01:18.145Z,15.57
2018-12-09T16:03:49.348Z,13.93
2018-12-09T16:06:20.226Z,10.27
2018-12-09T16:08:49.861Z,12.80
2018-12-09T16:11:21.530Z,14.57
2018-12-09T16:13:53.374Z,15.97
2018-12-09T16:16:23.380Z,16.93
2018-12-09T16:18:54.083Z,18.77
2018-12-09T16:21:24.106Z,20.63
2018-12-09T16:23:53.976Z,18.93
2018-12-09T16:26:24.230Z,18.27
2018-12-09T16:28:54.562Z,16.87
2018-12-09T16:31:24.363Z,13.67
2018-12-09T16:33:54.408Z,13.23
2018-12-09T16:36:24.423Z,13.80
2018-12-09T16:38:54.254Z,12.23
2018-12-09T16:41:24.277Z,13.07
2018-12-09T16:43:54.150Z,21.53
2018-12-09T16:46:23.779Z,17.17
2018-12-09T16:48:54.763Z,18.57
2018-12-09T16:51:24.623Z,20.50
2018-12-09T16:53:54.201Z,26.90
2018-12-09T16:56:23.901Z,17.63
2018-12-09T16:58:53.548Z,20.00
2018-12-09T17:01:23.144Z,18.40
2018-12-09T17:03:52.899Z,24.13
2018-12-09T17:06:22.667Z,18.23
2018-12-09T17:08:52.703Z,17.63
2018-12-09T17:11:22.566Z,17.70
2018-12-09T17:13:52.194Z,16.30
2018-12-09T17:16:21.917Z,13.17
2018-12-09T17:18:51.683Z,17.80
2018-12-09T17:21:21.294Z,19.30
2018-12-09T17:23:50.916Z,18.83
2018-12-09T17:26:20.813Z,19.70
2018-12-09T17:28:50.538Z,18.60
2018-12-09T17:31:20.196Z,21.13
2018-12-09T17:33:49.786Z,18.27
2018-12-09T17:36:19.475Z,18.17
2018-12-09T17:38:49.329Z,16.83
2018-12-09T17:41:25.081Z,19.33
2018-12-09T17:43:50.799Z,18.60
2018-12-09T17:46:23.431Z,15.77
2018-12-09T17:48:53.470Z,16.70
2018-12-09T17:51:23.092Z,14.97
2018-12-09T17:53:52.700Z,14.80
2018-12-09T17:56:22.602Z,16.70
2018-12-09T17:58:52.188Z,15.37
2018-12-09T18:01:21.822Z,15.67
2018-12-09T18:03:51.487Z,15.37
2018-12-09T18:06:21.136Z,16.67
2018-12-09T18:08:50.754Z,15.43
2018-12-09T18:11:20.311Z,15.60
2018-12-09T18:13:49.961Z,17.73
2018-12-09T18:16:19.622Z,20.17
2018-12-09T18:18:49.276Z,19.07
2018-12-09T18:21:18.857Z,36.83
2018-12-09T18:23:48.609Z,21.60
2018-12-09T18:26:18.273Z,16.23
2018-12-09T18:29:40.835Z,12.57
2018-12-09T18:32:10.684Z,16.87
2018-12-09T18:34:40.306Z,15.93
2018-12-09T18:37:09.992Z,11.83
2018-12-09T18:39:48.263Z,12.17
2018-12-09T18:42:32.750Z,13.40
2018-12-09T18:45:27.361Z,14.03
2018-12-09T18:47:57.025Z,26.90
2018-12-09T18:50:26.692Z,36.10
2018-12-09T18:52:57.539Z,14.00
2018-12-09T18:55:27.263Z,14.47
2018-12-09T18:58:10.918Z,16.00
2018-12-09T19:01:04.769Z,17.13
2018-12-09T19:03:41.605Z,19.93
2018-12-09T19:06:11.470Z,15.30
2018-12-09T19:08:41.290Z,16.67
2018-12-09T19:11:11.053Z,13.90
2018-12-09T19:13:40.787Z,11.20
2018-12-09T19:16:10.484Z,11.80
2018-12-09T19:18:40.163Z,13.07
2018-12-09T19:21:10.051Z,13.43
2018-12-09T19:23:39.925Z,12.47
2018-12-09T19:26:09.842Z,12.10
2018-12-09T19:28:39.586Z,11.87
2018-12-09T19:31:09.526Z,13.93
2018-12-09T19:33:39.295Z,11.13
2018-12-09T19:36:09.259Z,15.37
2018-12-09T19:38:40.308Z,11.33
2018-12-09T19:41:10.486Z,11.93
2018-12-09T19:43:40.290Z,10.67
2018-12-09T19:46:10.467Z,13.57
2018-12-09T19:48:40.251Z,11.87
2018-12-09T19:51:31.806Z,14.60
2018-12-09T19:54:01.625Z,13.23
2018-12-09T19:56:31.753Z,13.07
2018-12-09T19:59:01.422Z,10.27
2018-12-09T20:01:31.175Z,11.50
2018-12-09T20:04:00.834Z,10.77
2018-12-09T20:06:30.590Z,13.13
2018-12-09T20:09:00.398Z,13.57
2018-12-09T20:11:30.335Z,12.93
2018-12-09T20:13:59.977Z,14.03
2018-12-09T20:16:30.003Z,12.67
2018-12-09T20:18:59.787Z,18.07
2018-12-09T20:21:29.533Z,12.17
2018-12-09T20:23:59.208Z,10.77
2018-12-09T20:26:28.884Z,6.33
2018-12-09T20:28:59.038Z,4.77
2018-12-09T20:31:29.090Z,5.77
2018-12-09T20:34:00.269Z,9.00
2018-12-09T20:36:30.517Z,8.17
2018-12-09T20:39:00.637Z,8.17
2018-12-09T20:41:32.817Z,6.23
2018-12-09T20:44:03.050Z,6.10
2018-12-09T20:46:33.077Z,6.43
2018-12-09T20:49:03.102Z,7.30
2018-12-09T20:51:33.023Z,6.20
2018-12-09T20:54:03.160Z,5.53
2018-12-09T20:56:33.127Z,4.67
2018-12-09T20:59:03.138Z,5.87
2018-12-09T21:01:33.033Z,4.67
2018-12-09T21:04:02.886Z,3.90
2018-12-09T21:06:32.912Z,9.13
2018-12-09T21:09:03.029Z,47.30
2018-12-09T21:11:35.135Z,39.63
2018-12-09T21:14:05.149Z,7.53
2018-12-09T21:16:35.154Z,9.53
2018-12-09T21:19:05.444Z,13.93
2018-12-09T21:21:35.771Z,14.37
2018-12-09T21:24:05.637Z,8.77
2018-12-09T21:26:35.868Z,9.20
2018-12-09T21:29:05.924Z,10.50
2018-12-09T21:31:36.127Z,10.17
2018-12-09T21:34:07.337Z,9.77
2018-12-09T21:36:37.570Z,9.33
2018-12-09T21:39:08.556Z,9.77
2018-12-09T21:41:40.833Z,9.07
2018-12-09T21:44:11.037Z,8.03
2018-12-09T21:46:41.095Z,10.20
2018-12-09T21:49:11.117Z,12.90
2018-12-09T21:51:41.479Z,13.37
2018-12-09T21:54:11.599Z,12.23
2018-12-09T21:56:41.795Z,14.97
2018-12-09T21:59:12.202Z,15.13
2018-12-09T22:01:42.672Z,15.40
2018-12-09T22:04:12.913Z,15.57
2018-12-09T22:06:43.209Z,13.53
2018-12-09T22:09:13.678Z,16.43
2018-12-09T22:11:43.578Z,13.10
2018-12-09T22:14:13.642Z,14.20
2018-12-09T22:16:43.884Z,14.13
2018-12-09T22:19:13.986Z,16.47
2018-12-09T22:21:43.897Z,12.30
2018-12-09T22:24:15.024Z,13.00
2018-12-09T22:26:45.010Z,12.43
2018-12-09T22:29:29.582Z,13.13
2018-12-09T22:32:15.480Z,12.80
2018-12-09T22:34:45.122Z,15.03
2018-12-09T22:37:14.743Z,15.83
2018-12-09T22:39:44.394Z,13.10
2018-12-09T22:42:22.951Z,12.07
2018-12-09T22:44:52.670Z,14.40
2018-12-09T22:47:22.340Z,13.20
2018-12-09T22:49:51.998Z,14.17
2018-12-09T22:52:21.800Z,13.93
2018-12-09T22:54:51.530Z,13.03
2018-12-09T22:57:21.108Z,15.73
2018-12-09T22:59:50.739Z,10.67
2018-12-09T23:02:25.790Z,14.67
2018-12-09T23:04:55.461Z,14.17
2018-12-09T23:07:30.446Z,13.10
2018-12-09T23:10:00.109Z,13.30
2018-12-09T23:12:29.701Z,14.73
2018-12-09T23:14:59.460Z,13.17
2018-12-09T23:17:29.174Z,14.20
2018-12-09T23:19:58.861Z,13.33
2018-12-09T23:22:28.569Z,12.57
2018-12-09T23:24:58.258Z,13.27
2018-12-09T23:27:27.989Z,14.90
2018-12-09T23:29:57.677Z,13.07
2018-12-09T23:32:27.401Z,13.63
2018-12-09T23:34:57.076Z,15.63
2018-12-09T23:37:26.752Z,13.57
2018-12-09T23:39:56.450Z,14.17
2018-12-09T23:42:26.131Z,12.40
2018-12-09T23:44:55.833Z,14.03
2018-12-09T23:47:25.408Z,13.73
2018-12-09T23:49:55.290Z,14.97
2018-12-09T23:52:24.993Z,16.50
2018-12-09T23:54:54.689Z,16.17
2018-12-09T23:57:26.383Z,18.33
2018-12-09T23:59:56.115Z,14.37
