createdAt,value
2019-03-12T00:00:49.584Z,493.20
2019-03-12T00:01:49.565Z,514.12
2019-03-12T00:02:49.572Z,489.73
2019-03-12T00:03:49.553Z,508.03
2019-03-12T00:04:49.534Z,490.59
2019-03-12T00:05:49.526Z,517.86
2019-03-12T00:06:49.511Z,489.56
2019-03-12T00:07:49.519Z,515.90
2019-03-12T00:08:49.488Z,490.05
2019-03-12T00:09:49.480Z,513.81
2019-03-12T00:10:49.476Z,494.81
2019-03-12T00:11:49.456Z,514.32
2019-03-12T00:12:49.460Z,493.58
2019-03-12T00:13:49.443Z,492.44
2019-03-12T00:14:49.420Z,496.63
2019-03-12T00:15:49.408Z,494.54
2019-03-12T00:16:49.404Z,492.26
2019-03-12T00:17:49.417Z,494.26
2019-03-12T00:18:49.396Z,495.77
2019-03-12T00:19:49.368Z,496.31
2019-03-12T00:20:49.360Z,495.62
2019-03-12T00:21:49.356Z,494.13
2019-03-12T00:22:49.364Z,492.05
2019-03-12T00:23:49.330Z,517.06
2019-03-12T00:24:49.314Z,496.54
2019-03-12T00:25:49.309Z,517.09
2019-03-12T00:26:49.300Z,497.22
2019-03-12T00:27:49.300Z,518.47
2019-03-12T00:28:49.271Z,497.05
2019-03-12T00:29:49.273Z,517.13
2019-03-12T00:30:49.244Z,519.04
2019-03-12T00:31:49.238Z,495.24
2019-03-12T00:32:49.251Z,518.14
2019-03-12T00:33:49.213Z,515.45
2019-03-12T00:34:49.216Z,496.79
2019-03-12T00:35:49.190Z,516.45
2019-03-12T00:36:49.196Z,496.34
2019-03-12T00:37:49.193Z,514.89
2019-03-12T00:38:49.163Z,489.07
2019-03-12T00:39:49.156Z,492.56
2019-03-12T00:40:49.156Z,494.22
2019-03-12T00:41:49.130Z,497.19
2019-03-12T00:42:49.139Z,495.88
2019-03-12T00:43:49.117Z,496.13
2019-03-12T00:44:49.105Z,495.98
2019-03-12T00:45:49.092Z,498.89
2019-03-12T00:46:49.096Z,496.75
2019-03-12T00:47:49.088Z,497.65
2019-03-12T00:48:49.052Z,498.40
2019-03-12T00:49:49.060Z,497.88
2019-03-12T00:50:49.053Z,497.67
2019-03-12T00:51:49.022Z,496.36
2019-03-12T00:52:49.072Z,496.11
2019-03-12T00:53:49.003Z,494.02
2019-03-12T00:54:49.001Z,493.53
2019-03-12T00:55:48.983Z,495.09
2019-03-12T00:56:48.972Z,493.51
2019-03-12T00:57:48.966Z,495.03
2019-03-12T00:58:48.974Z,496.27
2019-03-12T00:59:48.933Z,496.16
2019-03-12T01:00:48.937Z,497.39
2019-03-12T01:01:48.921Z,494.93
2019-03-12T01:02:48.917Z,496.63
2019-03-12T01:03:48.931Z,494.95
2019-03-12T01:04:48.879Z,491.77
2019-03-12T01:05:48.865Z,494.52
2019-03-12T01:06:48.860Z,495.64
2019-03-12T01:07:48.854Z,493.50
2019-03-12T01:08:48.860Z,495.40
2019-03-12T01:09:48.825Z,492.29
2019-03-12T01:10:48.823Z,496.14
2019-03-12T01:11:48.808Z,491.51
2019-03-12T01:12:48.796Z,494.29
2019-03-12T01:13:48.804Z,489.73
2019-03-12T01:14:48.770Z,493.31
2019-03-12T01:15:48.770Z,495.19
2019-03-12T01:16:48.751Z,494.07
2019-03-12T01:17:48.749Z,495.19
2019-03-12T01:18:48.739Z,496.12
2019-03-12T01:19:48.726Z,496.77
2019-03-12T01:20:48.712Z,494.59
2019-03-12T01:21:48.695Z,495.74
2019-03-12T01:22:48.686Z,496.40
2019-03-12T01:23:48.696Z,494.66
2019-03-12T01:24:48.674Z,492.53
2019-03-12T01:25:48.642Z,499.20
2019-03-12T01:26:48.637Z,497.82
2019-03-12T01:27:48.631Z,495.53
2019-03-12T01:28:48.631Z,493.93
2019-03-12T01:29:48.607Z,496.06
2019-03-12T01:30:48.612Z,497.39
2019-03-12T01:31:48.588Z,496.67
2019-03-12T01:32:48.598Z,496.77
2019-03-12T01:33:48.612Z,495.64
2019-03-12T01:34:48.563Z,495.61
2019-03-12T01:35:48.546Z,494.07
2019-03-12T01:36:48.534Z,494.08
2019-03-12T01:37:48.528Z,495.44
2019-03-12T01:38:48.508Z,496.30
2019-03-12T01:39:48.526Z,496.04
2019-03-12T01:40:48.498Z,497.08
2019-03-12T01:41:48.482Z,496.86
2019-03-12T01:42:48.483Z,495.61
2019-03-12T01:43:48.465Z,496.73
2019-03-12T01:44:48.462Z,495.34
2019-03-12T01:45:48.419Z,497.32
2019-03-12T01:46:48.415Z,494.76
2019-03-12T01:47:48.427Z,497.88
2019-03-12T01:48:48.398Z,497.92
2019-03-12T01:49:48.432Z,496.99
2019-03-12T01:50:48.376Z,496.82
2019-03-12T01:51:48.378Z,498.06
2019-03-12T01:52:48.367Z,496.94
2019-03-12T01:53:48.355Z,497.62
2019-03-12T01:54:48.363Z,495.31
2019-03-12T01:55:48.348Z,494.93
2019-03-12T01:56:48.313Z,495.68
2019-03-12T01:57:48.326Z,498.32
2019-03-12T01:58:48.298Z,496.31
2019-03-12T01:59:48.300Z,497.58
2019-03-12T02:00:48.262Z,496.66
2019-03-12T02:01:48.251Z,497.25
2019-03-12T02:02:48.258Z,497.45
2019-03-12T02:03:48.240Z,498.00
2019-03-12T02:04:48.237Z,497.23
2019-03-12T02:05:48.222Z,494.96
2019-03-12T02:06:48.216Z,498.35
2019-03-12T02:07:48.207Z,497.29
2019-03-12T02:08:48.191Z,496.19
2019-03-12T02:09:48.185Z,497.55
2019-03-12T02:10:48.167Z,498.35
2019-03-12T02:11:48.151Z,496.60
2019-03-12T02:12:48.149Z,496.60
2019-03-12T02:13:48.128Z,497.16
2019-03-12T02:14:48.158Z,498.96
2019-03-12T02:15:48.113Z,495.64
2019-03-12T02:16:48.096Z,497.46
2019-03-12T02:17:48.097Z,497.62
2019-03-12T02:18:48.085Z,497.25
2019-03-12T02:19:48.082Z,497.52
2019-03-12T02:20:48.052Z,497.64
2019-03-12T02:21:48.053Z,497.91
2019-03-12T02:22:48.037Z,496.15
2019-03-12T02:23:48.022Z,496.29
2019-03-12T02:24:52.536Z,496.07
2019-03-12T02:25:49.003Z,494.69
2019-03-12T02:26:48.005Z,497.08
2019-03-12T02:27:47.987Z,494.95
2019-03-12T02:28:47.967Z,498.66
2019-03-12T02:29:47.969Z,494.99
2019-03-12T02:30:47.948Z,492.05
2019-03-12T02:31:47.935Z,496.86
2019-03-12T02:32:47.914Z,498.04
2019-03-12T02:33:47.897Z,496.61
2019-03-12T02:34:47.916Z,496.29
2019-03-12T02:35:47.889Z,496.62
2019-03-12T02:36:47.875Z,497.94
2019-03-12T02:37:47.879Z,499.62
2019-03-12T02:38:47.853Z,497.67
2019-03-12T02:39:47.861Z,497.29
2019-03-12T02:40:47.832Z,496.66
2019-03-12T02:41:47.823Z,496.67
2019-03-12T02:42:47.849Z,498.28
2019-03-12T02:43:47.804Z,496.90
2019-03-12T02:44:47.806Z,494.28
2019-03-12T02:45:47.770Z,492.30
2019-03-12T02:46:47.787Z,494.85
2019-03-12T02:47:47.786Z,498.53
2019-03-12T02:48:47.746Z,492.71
2019-03-12T02:49:47.753Z,495.26
2019-03-12T02:50:47.728Z,495.08
2019-03-12T02:51:47.719Z,494.71
2019-03-12T02:52:47.702Z,496.19
2019-03-12T02:53:47.705Z,494.55
2019-03-12T02:54:47.707Z,498.02
2019-03-12T02:55:47.661Z,496.96
2019-03-12T02:56:47.656Z,497.14
2019-03-12T02:57:47.657Z,496.52
2019-03-12T02:58:47.642Z,495.87
2019-03-12T02:59:47.687Z,497.54
2019-03-12T03:00:47.623Z,495.28
2019-03-12T03:01:47.606Z,496.13
2019-03-12T03:02:47.692Z,495.14
2019-03-12T03:03:47.586Z,496.73
2019-03-12T03:04:47.571Z,492.71
2019-03-12T03:05:47.586Z,497.11
2019-03-12T03:06:47.550Z,496.16
2019-03-12T03:07:47.539Z,495.30
2019-03-12T03:08:47.544Z,497.18
2019-03-12T03:09:47.527Z,491.76
2019-03-12T03:10:47.523Z,495.83
2019-03-12T03:11:50.884Z,496.27
2019-03-12T03:12:47.491Z,495.29
2019-03-12T03:13:47.473Z,493.79
2019-03-12T03:14:47.465Z,494.89
2019-03-12T03:15:47.506Z,495.13
2019-03-12T03:16:47.453Z,493.47
2019-03-12T03:17:47.447Z,496.82
2019-03-12T03:18:47.421Z,495.25
2019-03-12T03:19:47.418Z,495.03
2019-03-12T03:20:47.417Z,494.43
2019-03-12T03:21:47.387Z,497.16
2019-03-12T03:22:47.378Z,494.89
2019-03-12T03:23:47.371Z,495.54
2019-03-12T03:24:47.363Z,497.55
2019-03-12T03:25:47.368Z,492.75
2019-03-12T03:26:47.336Z,494.36
2019-03-12T03:27:47.332Z,494.56
2019-03-12T03:28:47.311Z,494.25
2019-03-12T03:29:47.322Z,496.67
2019-03-12T03:30:47.307Z,491.03
2019-03-12T03:31:47.291Z,496.12
2019-03-12T03:32:47.285Z,492.24
2019-03-12T03:33:47.285Z,494.44
2019-03-12T03:34:47.247Z,495.55
2019-03-12T03:35:47.265Z,494.76
2019-03-12T03:36:47.229Z,495.93
2019-03-12T03:37:47.212Z,495.46
2019-03-12T03:38:47.226Z,495.51
2019-03-12T03:39:47.191Z,494.69
2019-03-12T03:40:47.205Z,496.14
2019-03-12T03:41:47.203Z,496.77
2019-03-12T03:42:47.163Z,493.29
2019-03-12T03:43:47.157Z,494.63
2019-03-12T03:44:47.138Z,494.19
2019-03-12T03:45:47.126Z,497.50
2019-03-12T03:46:47.139Z,496.92
2019-03-12T03:47:47.228Z,494.81
2019-03-12T03:48:47.095Z,495.80
2019-03-12T03:49:47.105Z,494.89
2019-03-12T03:50:47.067Z,497.16
2019-03-12T03:51:47.079Z,496.13
2019-03-12T03:52:47.048Z,493.99
2019-03-12T03:53:47.040Z,497.00
2019-03-12T03:54:47.029Z,496.03
2019-03-12T03:55:47.041Z,495.71
2019-03-12T03:56:47.022Z,497.59
2019-03-12T03:57:47.014Z,498.50
2019-03-12T03:58:46.994Z,496.40
2019-03-12T03:59:46.981Z,499.94
2019-03-12T04:00:46.988Z,495.98
2019-03-12T04:01:46.981Z,494.45
2019-03-12T04:02:46.942Z,494.88
2019-03-12T04:03:46.934Z,494.23
2019-03-12T04:04:46.930Z,495.56
2019-03-12T04:05:46.915Z,494.20
2019-03-12T04:06:46.919Z,494.91
2019-03-12T04:07:46.882Z,494.68
2019-03-12T04:08:46.885Z,493.31
2019-03-12T04:09:46.879Z,494.96
2019-03-12T04:10:46.864Z,495.28
2019-03-12T04:11:46.862Z,495.94
2019-03-12T04:12:46.832Z,494.92
2019-03-12T04:13:46.821Z,497.13
2019-03-12T04:14:46.809Z,496.17
2019-03-12T04:15:46.801Z,497.46
2019-03-12T04:16:46.812Z,498.03
2019-03-12T04:17:46.778Z,495.35
2019-03-12T04:18:46.767Z,495.55
2019-03-12T04:19:46.757Z,497.02
2019-03-12T04:20:46.745Z,496.50
2019-03-12T04:21:46.768Z,497.84
2019-03-12T04:22:46.730Z,496.61
2019-03-12T04:23:46.715Z,494.88
2019-03-12T04:24:46.692Z,494.22
2019-03-12T04:25:46.700Z,497.12
2019-03-12T04:26:46.683Z,499.46
2019-03-12T04:27:46.680Z,497.85
2019-03-12T04:28:46.671Z,498.44
2019-03-12T04:29:46.649Z,492.72
2019-03-12T04:30:46.646Z,493.57
2019-03-12T04:31:46.623Z,494.08
2019-03-12T04:32:46.634Z,493.11
2019-03-12T04:33:46.607Z,494.76
2019-03-12T04:34:46.582Z,495.04
2019-03-12T04:35:46.570Z,493.31
2019-03-12T04:36:46.577Z,494.30
2019-03-12T04:37:46.575Z,493.18
2019-03-12T04:38:46.545Z,492.32
2019-03-12T04:39:46.545Z,495.64
2019-03-12T04:40:46.523Z,492.29
2019-03-12T04:41:46.519Z,493.32
2019-03-12T04:42:46.518Z,493.84
2019-03-12T04:43:46.484Z,497.18
2019-03-12T04:44:46.485Z,497.96
2019-03-12T04:45:46.465Z,498.43
2019-03-12T04:46:46.454Z,495.31
2019-03-12T04:47:46.475Z,497.18
2019-03-12T04:48:46.443Z,495.74
2019-03-12T04:49:46.422Z,495.93
2019-03-12T04:50:46.415Z,498.16
2019-03-12T04:51:46.400Z,500.37
2019-03-12T04:52:46.402Z,496.14
2019-03-12T04:53:46.384Z,496.49
2019-03-12T04:54:46.372Z,497.54
2019-03-12T04:55:46.363Z,496.07
2019-03-12T04:56:46.350Z,496.06
2019-03-12T04:57:46.370Z,498.84
2019-03-12T04:58:46.331Z,501.40
2019-03-12T04:59:46.315Z,497.50
2019-03-12T05:00:46.340Z,499.18
2019-03-12T05:01:46.298Z,501.06
2019-03-12T05:02:46.311Z,498.64
2019-03-12T05:03:46.310Z,498.55
2019-03-12T05:04:46.265Z,499.76
2019-03-12T05:05:46.254Z,500.14
2019-03-12T05:06:46.243Z,499.40
2019-03-12T05:07:46.245Z,496.08
2019-03-12T05:08:46.236Z,494.59
2019-03-12T05:09:46.220Z,497.05
2019-03-12T05:10:46.197Z,495.41
2019-03-12T05:11:46.179Z,496.76
2019-03-12T05:12:46.185Z,496.37
2019-03-12T05:13:46.192Z,497.38
2019-03-12T05:14:46.163Z,498.39
2019-03-12T05:15:46.137Z,495.39
2019-03-12T05:16:46.136Z,494.95
2019-03-12T05:17:46.126Z,494.72
2019-03-12T05:18:46.117Z,493.47
2019-03-12T05:19:46.097Z,493.58
2019-03-12T05:20:46.088Z,492.24
2019-03-12T05:21:46.075Z,494.16
2019-03-12T05:22:46.076Z,494.28
2019-03-12T05:23:46.061Z,496.08
2019-03-12T05:24:46.036Z,494.04
2019-03-12T05:25:46.032Z,493.28
2019-03-12T05:26:46.026Z,495.41
2019-03-12T05:27:46.019Z,492.10
2019-03-12T05:28:46.021Z,494.03
2019-03-12T05:29:46.001Z,492.91
2019-03-12T05:30:45.981Z,491.77
2019-03-12T05:31:45.985Z,491.00
2019-03-12T05:32:45.962Z,494.10
2019-03-12T05:33:45.971Z,490.75
2019-03-12T05:34:45.945Z,490.97
2019-03-12T05:35:45.930Z,490.66
2019-03-12T05:36:45.910Z,489.73
2019-03-12T05:37:45.906Z,489.35
2019-03-12T05:38:45.912Z,491.62
2019-03-12T05:39:45.880Z,490.73
2019-03-12T05:40:45.872Z,490.83
2019-03-12T05:41:45.867Z,489.56
2019-03-12T05:42:45.850Z,488.77
2019-03-12T05:43:45.858Z,489.39
2019-03-12T05:44:45.837Z,491.39
2019-03-12T05:45:45.812Z,490.58
2019-03-12T05:46:45.805Z,492.19
2019-03-12T05:47:45.796Z,494.07
2019-03-12T05:48:45.810Z,492.87
2019-03-12T05:49:45.784Z,493.69
2019-03-12T05:50:45.763Z,493.10
2019-03-12T05:51:45.744Z,492.43
2019-03-12T05:52:48.817Z,496.38
2019-03-12T05:53:45.744Z,493.86
2019-03-12T05:54:45.748Z,491.73
2019-03-12T05:55:45.713Z,492.26
2019-03-12T05:56:45.691Z,491.65
2019-03-12T05:57:45.677Z,491.92
2019-03-12T05:58:45.672Z,490.98
2019-03-12T05:59:45.696Z,489.76
2019-03-12T06:00:45.650Z,488.02
2019-03-12T06:01:46.759Z,492.21
2019-03-12T06:02:45.632Z,493.02
2019-03-12T06:03:45.634Z,494.46
2019-03-12T06:04:45.636Z,494.50
2019-03-12T06:05:45.596Z,493.97
2019-03-12T06:06:45.604Z,493.42
2019-03-12T06:07:45.575Z,496.24
2019-03-12T06:08:45.560Z,491.98
2019-03-12T06:09:45.571Z,494.02
2019-03-12T06:10:45.555Z,493.65
2019-03-12T06:11:45.538Z,489.99
2019-03-12T06:12:45.533Z,493.24
2019-03-12T06:13:45.516Z,492.23
2019-03-12T06:14:45.514Z,491.13
2019-03-12T06:15:45.499Z,493.50
2019-03-12T06:16:45.470Z,490.19
2019-03-12T06:17:45.580Z,493.35
2019-03-12T06:18:45.477Z,493.52
2019-03-12T06:19:45.463Z,494.09
2019-03-12T06:20:45.432Z,490.22
2019-03-12T06:21:45.424Z,492.02
2019-03-12T06:22:45.421Z,488.08
2019-03-12T06:23:45.419Z,491.53
2019-03-12T06:24:45.415Z,490.55
2019-03-12T06:25:45.388Z,492.13
2019-03-12T06:26:45.362Z,490.07
2019-03-12T06:27:45.368Z,491.85
2019-03-12T06:28:45.345Z,491.74
2019-03-12T06:29:45.359Z,495.71
2019-03-12T06:30:45.323Z,494.32
2019-03-12T06:31:45.314Z,492.90
2019-03-12T06:32:45.313Z,495.51
2019-03-12T06:33:45.296Z,493.02
2019-03-12T06:34:45.319Z,494.65
2019-03-12T06:35:45.282Z,493.04
2019-03-12T06:36:45.275Z,494.55
2019-03-12T06:37:45.247Z,493.78
2019-03-12T06:38:45.244Z,493.01
2019-03-12T06:39:45.224Z,493.93
2019-03-12T06:40:45.260Z,495.87
2019-03-12T06:41:45.218Z,491.69
2019-03-12T06:42:45.195Z,490.18
2019-03-12T06:43:45.197Z,490.07
2019-03-12T06:44:45.221Z,490.04
2019-03-12T06:45:45.212Z,490.19
2019-03-12T06:46:45.155Z,491.56
2019-03-12T06:47:46.520Z,490.74
2019-03-12T06:48:45.136Z,487.61
2019-03-12T06:49:45.114Z,490.11
2019-03-12T06:50:45.127Z,486.66
2019-03-12T06:51:45.125Z,489.75
2019-03-12T06:52:45.099Z,487.50
2019-03-12T06:53:45.077Z,487.78
2019-03-12T06:54:45.080Z,485.96
2019-03-12T06:55:45.079Z,482.96
2019-03-12T06:56:45.053Z,482.15
2019-03-12T06:57:45.037Z,483.69
2019-03-12T06:58:45.045Z,484.54
2019-03-12T06:59:45.010Z,482.61
2019-03-12T07:00:45.028Z,487.84
2019-03-12T07:01:45.001Z,485.02
2019-03-12T07:02:44.977Z,483.90
2019-03-12T07:03:44.969Z,485.11
2019-03-12T07:04:44.953Z,483.02
2019-03-12T07:05:44.989Z,484.96
2019-03-12T07:06:44.928Z,486.39
2019-03-12T07:07:45.869Z,484.03
2019-03-12T07:08:44.915Z,485.60
2019-03-12T07:09:44.914Z,487.54
2019-03-12T07:10:44.920Z,488.56
2019-03-12T07:11:44.879Z,486.56
2019-03-12T07:12:44.868Z,486.56
2019-03-12T07:13:44.857Z,483.98
2019-03-12T07:14:44.843Z,483.23
2019-03-12T07:15:44.842Z,484.26
2019-03-12T07:16:44.812Z,484.58
2019-03-12T07:17:45.831Z,485.01
2019-03-12T07:18:44.803Z,484.55
2019-03-12T07:19:44.785Z,485.50
2019-03-12T07:20:44.784Z,482.80
2019-03-12T07:21:44.754Z,484.79
2019-03-12T07:22:44.746Z,486.94
2019-03-12T07:23:44.735Z,485.00
2019-03-12T07:24:44.740Z,485.88
2019-03-12T07:25:44.765Z,487.00
2019-03-12T07:26:44.715Z,486.11
2019-03-12T07:27:44.712Z,484.81
2019-03-12T07:28:50.242Z,484.36
2019-03-12T07:29:45.674Z,484.38
2019-03-12T07:30:44.706Z,483.52
2019-03-12T07:31:44.667Z,482.63
2019-03-12T07:32:44.636Z,482.98
2019-03-12T07:33:44.648Z,483.97
2019-03-12T07:34:44.616Z,485.12
2019-03-12T07:35:44.620Z,484.35
2019-03-12T07:36:44.599Z,484.40
2019-03-12T07:37:44.602Z,482.75
2019-03-12T07:38:44.577Z,489.75
2019-03-12T07:39:44.562Z,487.85
2019-03-12T07:40:44.560Z,485.27
2019-03-12T07:41:44.568Z,487.75
2019-03-12T07:42:44.535Z,487.12
2019-03-12T07:43:44.520Z,485.31
2019-03-12T07:44:44.513Z,485.85
2019-03-12T07:45:44.530Z,486.28
2019-03-12T07:46:44.494Z,485.27
2019-03-12T07:47:44.468Z,484.86
2019-03-12T07:48:44.471Z,486.21
2019-03-12T07:49:44.460Z,486.07
2019-03-12T07:50:44.466Z,488.83
2019-03-12T07:51:44.442Z,485.98
2019-03-12T07:52:44.439Z,486.56
2019-03-12T07:53:44.409Z,487.25
2019-03-12T07:54:44.428Z,487.85
2019-03-12T07:55:44.388Z,485.67
2019-03-12T07:56:44.408Z,485.35
2019-03-12T07:57:44.371Z,485.93
2019-03-12T07:58:44.358Z,487.11
2019-03-12T07:59:44.356Z,486.36
2019-03-12T08:00:44.331Z,485.66
2019-03-12T08:01:44.340Z,484.16
2019-03-12T08:02:44.315Z,487.34
2019-03-12T08:03:44.308Z,485.57
2019-03-12T08:04:44.300Z,485.57
2019-03-12T08:05:44.303Z,486.92
2019-03-12T08:06:44.302Z,488.73
2019-03-12T08:07:44.254Z,488.18
2019-03-12T08:08:44.255Z,487.11
2019-03-12T08:09:44.234Z,487.06
2019-03-12T08:10:44.223Z,486.93
2019-03-12T08:11:44.235Z,487.61
2019-03-12T08:12:44.213Z,487.23
2019-03-12T08:13:44.186Z,486.52
2019-03-12T08:14:44.175Z,489.55
2019-03-12T08:15:44.165Z,488.05
2019-03-12T08:16:44.176Z,489.88
2019-03-12T08:17:44.148Z,488.01
2019-03-12T08:18:44.141Z,488.49
2019-03-12T08:19:44.123Z,486.81
2019-03-12T08:20:44.120Z,489.52
2019-03-12T08:21:44.142Z,486.10
2019-03-12T08:22:44.085Z,485.24
2019-03-12T08:23:44.096Z,486.03
2019-03-12T08:24:44.059Z,485.96
2019-03-12T08:25:44.142Z,485.97
2019-03-12T08:26:44.054Z,483.24
2019-03-12T08:27:44.035Z,485.65
2019-03-12T08:28:44.025Z,485.08
2019-03-12T08:29:44.005Z,487.05
2019-03-12T08:30:44.097Z,490.51
2019-03-12T08:31:44.040Z,490.75
2019-03-12T08:32:43.978Z,488.94
2019-03-12T08:33:50.571Z,489.89
2019-03-12T08:34:44.970Z,488.07
2019-03-12T08:35:43.951Z,493.56
2019-03-12T08:36:43.945Z,488.33
2019-03-12T08:37:43.936Z,490.21
2019-03-12T08:38:46.228Z,485.99
2019-03-12T08:39:43.898Z,487.97
2019-03-12T08:40:52.413Z,486.62
2019-03-12T08:41:44.895Z,488.50
2019-03-12T08:42:54.118Z,489.70
2019-03-12T08:43:44.858Z,488.10
2019-03-12T08:44:43.840Z,490.70
2019-03-12T08:45:45.420Z,487.17
2019-03-12T08:46:43.826Z,488.86
2019-03-12T08:47:43.825Z,490.89
2019-03-12T08:48:43.804Z,489.03
2019-03-12T08:49:43.786Z,488.83
2019-03-12T08:50:43.783Z,484.46
2019-03-12T08:51:43.778Z,491.79
2019-03-12T08:52:43.780Z,487.49
2019-03-12T08:53:43.750Z,488.47
2019-03-12T08:54:53.894Z,488.65
2019-03-12T08:55:44.741Z,487.02
2019-03-12T08:56:43.723Z,486.93
2019-03-12T08:57:43.737Z,488.79
2019-03-12T08:58:43.696Z,490.42
2019-03-12T08:59:43.677Z,487.29
2019-03-12T09:00:43.675Z,486.85
2019-03-12T09:01:47.274Z,486.61
2019-03-12T09:02:43.655Z,489.65
2019-03-12T09:03:43.633Z,487.15
2019-03-12T09:04:43.626Z,487.17
2019-03-12T09:05:43.614Z,489.23
2019-03-12T09:06:43.603Z,488.28
2019-03-12T09:07:43.611Z,489.12
2019-03-12T09:08:43.571Z,489.26
2019-03-12T09:09:43.558Z,489.23
2019-03-12T09:10:43.552Z,487.31
2019-03-12T09:11:43.536Z,487.03
2019-03-12T09:12:43.548Z,488.81
2019-03-12T09:13:43.540Z,489.02
2019-03-12T09:14:43.510Z,486.88
2019-03-12T09:15:43.504Z,487.26
2019-03-12T09:16:43.479Z,488.54
2019-03-12T09:17:43.510Z,484.91
2019-03-12T09:18:43.471Z,484.71
2019-03-12T09:19:43.456Z,489.09
2019-03-12T09:20:43.442Z,488.69
2019-03-12T09:21:43.434Z,490.29
2019-03-12T09:22:43.414Z,491.37
2019-03-12T09:23:43.439Z,489.92
2019-03-12T09:24:43.392Z,491.56
2019-03-12T09:25:43.397Z,491.42
2019-03-12T09:26:43.378Z,494.00
2019-03-12T09:27:43.373Z,492.88
2019-03-12T09:28:43.377Z,489.16
2019-03-12T09:29:43.348Z,490.27
2019-03-12T09:30:43.343Z,490.48
2019-03-12T09:31:43.322Z,490.51
2019-03-12T09:32:43.312Z,493.02
2019-03-12T09:33:43.317Z,493.58
2019-03-12T09:34:43.283Z,492.81
2019-03-12T09:35:43.272Z,492.37
2019-03-12T09:36:43.265Z,492.32
2019-03-12T09:37:43.253Z,492.47
2019-03-12T09:38:43.260Z,490.27
2019-03-12T09:39:43.234Z,492.53
2019-03-12T09:40:43.222Z,488.88
2019-03-12T09:41:43.209Z,494.25
2019-03-12T09:42:43.209Z,493.93
2019-03-12T09:43:43.213Z,496.01
2019-03-12T09:44:43.179Z,494.90
2019-03-12T09:45:43.165Z,493.05
2019-03-12T09:46:43.166Z,495.80
2019-03-12T09:47:43.151Z,492.49
2019-03-12T09:48:43.157Z,493.29
2019-03-12T09:49:43.161Z,495.90
2019-03-12T09:50:43.115Z,495.30
2019-03-12T09:51:43.111Z,496.42
2019-03-12T09:52:43.103Z,496.08
2019-03-12T09:53:43.084Z,496.16
2019-03-12T09:54:43.062Z,495.27
2019-03-12T09:55:43.067Z,499.64
2019-03-12T09:56:43.043Z,497.23
2019-03-12T09:57:43.034Z,500.77
2019-03-12T09:58:43.044Z,498.84
2019-03-12T09:59:43.006Z,496.98
2019-03-12T10:00:43.006Z,498.49
2019-03-12T10:01:42.987Z,499.31
2019-03-12T10:02:42.982Z,496.92
2019-03-12T10:03:43.004Z,494.20
2019-03-12T10:04:42.987Z,497.90
2019-03-12T10:05:42.946Z,496.96
2019-03-12T10:06:42.937Z,496.20
2019-03-12T10:07:42.918Z,497.05
2019-03-12T10:08:42.930Z,496.25
2019-03-12T10:09:42.932Z,498.24
2019-03-12T10:10:42.898Z,505.40
2019-03-12T10:11:42.891Z,501.65
2019-03-12T10:12:45.249Z,500.21
2019-03-12T10:13:42.867Z,500.22
2019-03-12T10:14:42.858Z,499.08
2019-03-12T10:15:42.833Z,499.72
2019-03-12T10:16:42.831Z,500.13
2019-03-12T10:17:42.840Z,499.27
2019-03-12T10:18:42.803Z,500.56
2019-03-12T10:19:42.793Z,499.55
2019-03-12T10:20:42.780Z,499.36
2019-03-12T10:21:42.769Z,501.25
2019-03-12T10:22:42.770Z,501.95
2019-03-12T10:23:42.752Z,502.03
2019-03-12T10:24:42.748Z,501.55
2019-03-12T10:25:42.732Z,500.10
2019-03-12T10:26:42.744Z,498.89
2019-03-12T10:27:42.798Z,496.66
2019-03-12T10:28:42.692Z,498.99
2019-03-12T10:29:42.721Z,498.26
2019-03-12T10:30:42.664Z,499.69
2019-03-12T10:31:42.674Z,501.20
2019-03-12T10:32:42.644Z,499.66
2019-03-12T10:33:42.631Z,500.74
2019-03-12T10:34:42.622Z,497.08
2019-03-12T10:35:42.643Z,495.20
2019-03-12T10:36:42.601Z,499.15
2019-03-12T10:37:42.599Z,501.28
2019-03-12T10:38:42.586Z,500.09
2019-03-12T10:39:42.667Z,498.34
2019-03-12T10:40:42.591Z,498.34
2019-03-12T10:41:42.545Z,498.66
2019-03-12T10:42:42.557Z,502.72
2019-03-12T10:43:42.524Z,501.00
2019-03-12T10:44:42.521Z,500.29
2019-03-12T10:45:42.519Z,497.92
2019-03-12T10:46:42.492Z,505.57
2019-03-12T10:47:42.478Z,503.31
2019-03-12T10:48:42.500Z,504.01
2019-03-12T10:49:42.454Z,501.49
2019-03-12T10:50:42.469Z,502.55
2019-03-12T10:51:42.438Z,498.61
2019-03-12T10:52:42.425Z,498.84
2019-03-12T10:53:42.424Z,498.60
2019-03-12T10:54:42.400Z,501.19
2019-03-12T10:55:42.416Z,502.52
2019-03-12T10:56:42.381Z,500.49
2019-03-12T10:57:42.358Z,500.48
2019-03-12T10:58:42.355Z,502.47
2019-03-12T10:59:42.348Z,501.82
2019-03-12T11:00:42.343Z,501.84
2019-03-12T11:01:42.330Z,500.02
2019-03-12T11:02:42.333Z,504.94
2019-03-12T11:03:42.315Z,504.65
2019-03-12T11:04:42.296Z,498.73
2019-03-12T11:05:46.165Z,502.16
2019-03-12T11:06:42.318Z,500.84
2019-03-12T11:07:42.260Z,504.99
2019-03-12T11:08:42.245Z,502.42
2019-03-12T11:09:42.245Z,502.91
2019-03-12T11:10:42.274Z,505.48
2019-03-12T11:11:42.215Z,502.59
2019-03-12T11:12:42.209Z,503.90
2019-03-12T11:13:42.196Z,500.69
2019-03-12T11:14:42.178Z,501.70
2019-03-12T11:15:42.173Z,501.23
2019-03-12T11:16:42.168Z,499.81
2019-03-12T11:17:49.677Z,498.53
2019-03-12T11:18:43.130Z,501.83
2019-03-12T11:19:42.118Z,501.05
2019-03-12T11:20:42.109Z,500.79
2019-03-12T11:21:42.121Z,503.24
2019-03-12T11:22:42.092Z,504.61
2019-03-12T11:23:42.093Z,502.11
2019-03-12T11:24:42.065Z,502.58
2019-03-12T11:25:42.052Z,502.38
2019-03-12T11:26:42.104Z,502.31
2019-03-12T11:27:42.074Z,500.20
2019-03-12T11:28:42.030Z,501.57
2019-03-12T11:29:42.003Z,497.94
2019-03-12T11:30:42.001Z,499.50
2019-03-12T11:31:42.011Z,500.38
2019-03-12T11:32:41.973Z,500.01
2019-03-12T11:33:41.975Z,501.72
2019-03-12T11:34:41.960Z,495.97
2019-03-12T11:35:41.950Z,500.48
2019-03-12T11:36:42.010Z,496.23
2019-03-12T11:37:41.931Z,498.88
2019-03-12T11:38:41.920Z,496.98
2019-03-12T11:39:41.909Z,495.41
2019-03-12T11:40:41.911Z,499.23
2019-03-12T11:41:42.019Z,500.33
2019-03-12T11:42:41.864Z,498.43
2019-03-12T11:43:41.892Z,500.26
2019-03-12T11:44:41.843Z,503.01
2019-03-12T11:45:41.884Z,503.32
2019-03-12T11:46:45.215Z,500.05
2019-03-12T11:47:41.843Z,502.81
2019-03-12T11:48:41.803Z,499.42
2019-03-12T11:49:41.881Z,502.44
2019-03-12T11:50:41.876Z,501.89
2019-03-12T11:51:41.786Z,506.19
2019-03-12T11:52:52.720Z,506.24
2019-03-12T11:53:42.754Z,501.34
2019-03-12T11:54:41.777Z,505.47
2019-03-12T11:55:41.859Z,502.67
2019-03-12T11:56:41.742Z,503.20
2019-03-12T11:57:41.719Z,501.99
2019-03-12T11:58:41.699Z,500.25
2019-03-12T11:59:41.679Z,500.66
2019-03-12T12:00:41.681Z,503.73
2019-03-12T12:01:41.680Z,502.92
2019-03-12T12:02:41.681Z,510.77
2019-03-12T12:03:41.685Z,506.04
2019-03-12T12:04:41.617Z,503.73
2019-03-12T12:05:41.611Z,501.94
2019-03-12T12:06:42.966Z,504.63
2019-03-12T12:07:41.619Z,502.16
2019-03-12T12:08:41.583Z,505.31
2019-03-12T12:09:41.580Z,504.78
2019-03-12T12:10:41.558Z,502.05
2019-03-12T12:11:42.443Z,501.40
2019-03-12T12:12:41.556Z,500.96
2019-03-12T12:13:41.522Z,502.81
2019-03-12T12:14:41.522Z,499.11
2019-03-12T12:15:41.515Z,499.14
2019-03-12T12:16:41.492Z,504.90
2019-03-12T12:17:41.495Z,500.44
2019-03-12T12:18:41.471Z,504.22
2019-03-12T12:19:41.452Z,503.13
2019-03-12T12:20:41.458Z,502.72
2019-03-12T12:21:41.434Z,524.85
2019-03-12T12:22:41.462Z,500.86
2019-03-12T12:23:41.416Z,500.63
2019-03-12T12:24:41.412Z,503.50
2019-03-12T12:25:41.390Z,501.92
2019-03-12T12:26:41.382Z,519.50
2019-03-12T12:27:41.602Z,523.30
2019-03-12T12:28:41.361Z,521.06