createdAt,value
2022-10-26T00:01:10.980Z,10.73
2022-10-26T00:03:39.484Z,11.50
2022-10-26T00:06:26.882Z,10.43
2022-10-26T00:08:54.940Z,10.17
2022-10-26T00:11:21.756Z,11.00
2022-10-26T00:13:49.219Z,10.97
2022-10-26T00:16:27.655Z,10.73
2022-10-26T00:18:54.555Z,10.03
2022-10-26T00:21:21.346Z,9.90
2022-10-26T00:23:48.172Z,10.47
2022-10-26T00:26:15.024Z,10.23
2022-10-26T00:28:42.124Z,9.83
2022-10-26T00:31:13.739Z,9.73
2022-10-26T00:33:40.672Z,9.67
2022-10-26T00:36:10.069Z,9.93
2022-10-26T00:38:37.396Z,10.03
2022-10-26T00:41:04.311Z,9.83
2022-10-26T00:43:31.100Z,9.87
2022-10-26T00:45:59.304Z,9.73
2022-10-26T00:48:38.737Z,9.10
2022-10-26T00:51:17.936Z,9.03
2022-10-26T00:53:44.876Z,8.90
2022-10-26T00:56:11.952Z,8.13
2022-10-26T00:58:39.771Z,9.20
2022-10-26T01:01:06.632Z,8.23
2022-10-26T01:03:36.130Z,8.43
2022-10-26T01:06:05.517Z,8.37
2022-10-26T01:08:32.359Z,8.77
2022-10-26T01:11:00.322Z,8.93
2022-10-26T01:13:30.230Z,8.70
2022-10-26T01:16:08.833Z,8.63
2022-10-26T01:19:02.255Z,9.03
2022-10-26T01:21:45.820Z,8.47
2022-10-26T01:24:27.445Z,8.50
2022-10-26T01:27:17.069Z,7.70
2022-10-26T01:30:18.567Z,8.73
2022-10-26T01:33:00.474Z,9.00
2022-10-26T01:35:36.385Z,9.33
2022-10-26T01:38:18.329Z,8.60
2022-10-26T01:41:10.803Z,9.17
2022-10-26T01:43:43.099Z,9.60
2022-10-26T01:46:11.559Z,9.30
2022-10-26T01:48:40.291Z,8.80
2022-10-26T01:51:09.163Z,10.17
2022-10-26T01:53:36.394Z,8.97
2022-10-26T01:56:03.280Z,10.03
2022-10-26T01:58:48.120Z,8.97
2022-10-26T02:01:33.213Z,9.23
2022-10-26T02:04:11.751Z,9.60
2022-10-26T02:07:04.107Z,9.03
2022-10-26T02:09:52.051Z,9.33
2022-10-26T02:12:30.674Z,8.13
2022-10-26T02:15:07.304Z,9.93
2022-10-26T02:17:50.870Z,9.90
2022-10-26T02:20:24.018Z,9.47
2022-10-26T02:22:53.170Z,9.53
2022-10-26T02:25:27.260Z,9.30
2022-10-26T02:28:05.844Z,9.53
2022-10-26T02:30:35.132Z,9.10
2022-10-26T02:33:03.270Z,9.60
2022-10-26T02:35:33.717Z,9.60
2022-10-26T02:38:04.321Z,8.97
2022-10-26T02:40:33.318Z,8.97
2022-10-26T02:43:05.324Z,8.80
2022-10-26T02:45:37.959Z,9.50
2022-10-26T02:48:05.394Z,9.23
2022-10-26T02:51:12.435Z,9.07
2022-10-26T02:53:48.110Z,8.00
2022-10-26T02:56:34.362Z,9.53
2022-10-26T02:59:04.594Z,9.20
2022-10-26T03:01:33.834Z,9.10
2022-10-26T03:04:01.013Z,8.87
2022-10-26T03:06:28.050Z,8.97
2022-10-26T03:08:54.917Z,8.97
2022-10-26T03:11:21.655Z,8.77
2022-10-26T03:13:48.521Z,9.80
2022-10-26T03:16:15.305Z,9.47
2022-10-26T03:18:42.103Z,9.17
2022-10-26T03:21:09.063Z,9.73
2022-10-26T03:23:35.874Z,9.83
2022-10-26T03:26:02.769Z,10.03
2022-10-26T03:28:29.625Z,10.23
2022-10-26T03:30:56.363Z,9.40
2022-10-26T03:33:25.682Z,10.20
2022-10-26T03:35:56.740Z,10.23
2022-10-26T03:38:23.895Z,11.43
2022-10-26T03:40:50.688Z,11.30
2022-10-26T03:43:17.483Z,11.60
2022-10-26T03:45:44.260Z,11.77
2022-10-26T03:48:11.163Z,12.00
2022-10-26T03:50:37.953Z,12.10
2022-10-26T03:53:04.738Z,11.93
2022-10-26T03:55:31.729Z,12.63
2022-10-26T03:57:58.534Z,11.37
2022-10-26T04:00:25.412Z,12.00
2022-10-26T04:02:57.982Z,12.30
2022-10-26T04:05:29.363Z,12.80
2022-10-26T04:07:58.263Z,13.17
2022-10-26T04:10:26.853Z,12.70
2022-10-26T04:12:54.195Z,13.23
2022-10-26T04:15:22.060Z,12.77
2022-10-26T04:17:54.964Z,13.40
2022-10-26T04:20:21.747Z,12.87
2022-10-26T04:22:48.503Z,12.90
2022-10-26T04:25:15.302Z,13.17
2022-10-26T04:27:42.085Z,12.93
2022-10-26T04:30:10.029Z,12.27
2022-10-26T04:32:36.968Z,13.17
2022-10-26T04:35:03.884Z,13.50
2022-10-26T04:37:30.619Z,13.13
2022-10-26T04:39:57.484Z,11.47
2022-10-26T04:42:24.232Z,12.87
2022-10-26T04:44:51.125Z,13.47
2022-10-26T04:47:17.970Z,13.33
2022-10-26T04:49:44.802Z,12.77
2022-10-26T04:52:11.668Z,12.73
2022-10-26T04:54:38.379Z,12.77
2022-10-26T04:57:05.124Z,13.80
2022-10-26T04:59:31.925Z,13.60
2022-10-26T05:01:58.739Z,14.37
2022-10-26T05:04:25.533Z,13.37
2022-10-26T05:06:53.800Z,13.97
2022-10-26T05:09:20.514Z,14.27
2022-10-26T05:11:47.290Z,13.43
2022-10-26T05:14:14.123Z,14.40
2022-10-26T05:16:41.050Z,13.93
2022-10-26T05:19:07.817Z,14.23
2022-10-26T05:21:34.680Z,14.37
2022-10-26T05:24:01.633Z,13.70
2022-10-26T05:26:28.489Z,14.90
2022-10-26T05:28:55.394Z,13.70
2022-10-26T05:31:22.274Z,14.60
2022-10-26T05:33:50.721Z,14.00
2022-10-26T05:36:20.602Z,13.93
2022-10-26T05:38:47.909Z,12.53
2022-10-26T05:41:14.702Z,13.27
2022-10-26T05:43:41.610Z,12.17
2022-10-26T05:46:08.436Z,12.50
2022-10-26T05:48:35.238Z,13.43
2022-10-26T05:51:02.368Z,11.80
2022-10-26T05:53:29.194Z,12.60
2022-10-26T05:55:57.230Z,13.07
2022-10-26T05:58:24.594Z,13.27
2022-10-26T06:01:08.132Z,12.20
2022-10-26T06:03:57.953Z,12.47
2022-10-26T06:06:26.847Z,11.37
2022-10-26T06:08:53.882Z,12.67
2022-10-26T06:11:21.001Z,11.60
2022-10-26T06:13:48.112Z,11.43
2022-10-26T06:16:27.073Z,11.63
2022-10-26T06:19:16.977Z,12.97
2022-10-26T06:22:18.142Z,11.20
2022-10-26T06:24:50.561Z,11.67
2022-10-26T06:27:19.519Z,11.60
2022-10-26T06:29:53.382Z,11.63
2022-10-26T06:32:21.595Z,12.17
2022-10-26T06:34:52.687Z,11.53
2022-10-26T06:37:20.568Z,10.63
2022-10-26T06:39:51.429Z,11.37
2022-10-26T06:42:21.087Z,11.20
2022-10-26T06:44:48.689Z,11.17
2022-10-26T06:47:38.438Z,11.47
2022-10-26T06:50:27.061Z,10.40
2022-10-26T06:53:33.556Z,11.07
2022-10-26T06:56:01.536Z,11.27
2022-10-26T06:58:33.570Z,12.47
2022-10-26T07:01:00.892Z,11.13
2022-10-26T07:03:27.705Z,12.23
2022-10-26T07:05:54.627Z,12.27
2022-10-26T07:08:21.489Z,12.27
2022-10-26T07:10:48.289Z,12.30
2022-10-26T07:13:15.107Z,12.60
2022-10-26T07:15:43.019Z,12.67
2022-10-26T07:18:10.366Z,13.13
2022-10-26T07:20:41.558Z,12.73
2022-10-26T07:23:12.490Z,12.03
2022-10-26T07:25:40.553Z,12.63
2022-10-26T07:28:10.217Z,11.83
2022-10-26T07:30:38.763Z,12.03
2022-10-26T07:33:09.260Z,12.20
2022-10-26T07:35:36.969Z,11.90
2022-10-26T07:38:04.767Z,12.20
2022-10-26T07:40:32.070Z,11.03
2022-10-26T07:43:00.327Z,11.07
2022-10-26T07:45:30.277Z,11.43
2022-10-26T07:47:57.701Z,11.20
2022-10-26T07:50:25.152Z,11.53
2022-10-26T07:52:52.324Z,10.67
2022-10-26T07:55:20.210Z,10.27
2022-10-26T07:57:49.702Z,10.57
2022-10-26T08:00:20.932Z,9.97
2022-10-26T08:02:47.732Z,10.10
2022-10-26T08:05:14.538Z,11.00
2022-10-26T08:07:44.855Z,10.23
2022-10-26T08:10:13.415Z,11.20
2022-10-26T08:12:40.892Z,10.40
2022-10-26T08:15:08.895Z,10.60
2022-10-26T08:17:35.734Z,10.27
2022-10-26T08:20:02.840Z,11.03
2022-10-26T08:22:30.993Z,10.73
2022-10-26T08:24:57.940Z,10.80
2022-10-26T08:27:25.202Z,10.97
2022-10-26T08:29:52.548Z,10.63
2022-10-26T08:32:19.717Z,10.47
2022-10-26T08:34:47.007Z,10.70
2022-10-26T08:37:13.917Z,10.03
2022-10-26T08:39:41.351Z,9.77
2022-10-26T08:42:22.540Z,10.13
2022-10-26T08:44:58.547Z,8.97
2022-10-26T08:47:44.497Z,9.13
2022-10-26T08:50:25.227Z,8.50
2022-10-26T08:53:08.491Z,8.73
2022-10-26T08:58:18.792Z,9.27
2022-10-26T09:00:49.958Z,9.07
2022-10-26T09:03:18.497Z,8.27
2022-10-26T09:06:18.873Z,8.47
2022-10-26T09:09:00.739Z,8.20
2022-10-26T09:11:55.729Z,7.90
2022-10-26T09:14:31.299Z,7.67
2022-10-26T09:17:04.777Z,7.33
2022-10-26T09:19:58.578Z,6.43
2022-10-26T09:22:35.592Z,7.07
2022-10-26T09:25:23.081Z,6.90
2022-10-26T09:28:01.606Z,7.20
2022-10-26T09:30:30.351Z,7.33
2022-10-26T09:33:09.719Z,6.70
2022-10-26T09:35:54.199Z,7.53
2022-10-26T09:38:34.777Z,7.17
2022-10-26T09:41:20.387Z,6.63
2022-10-26T09:43:58.143Z,6.20
2022-10-26T09:46:33.676Z,5.67
2022-10-26T09:49:06.793Z,6.33
2022-10-26T09:51:37.196Z,6.63
2022-10-26T09:54:13.319Z,5.97
2022-10-26T09:56:42.403Z,6.73
2022-10-26T09:59:11.384Z,7.30
2022-10-26T10:01:41.476Z,6.37
2022-10-26T10:04:20.258Z,6.17
2022-10-26T10:07:08.456Z,5.67
2022-10-26T10:09:35.549Z,5.47
2022-10-26T10:12:03.948Z,5.30
2022-10-26T10:14:40.101Z,6.00
2022-10-26T10:19:43.797Z,4.90
2022-10-26T10:22:23.810Z,5.50
2022-10-26T10:24:56.471Z,4.60
2022-10-26T10:27:23.942Z,4.93
2022-10-26T10:29:59.772Z,4.87
2022-10-26T10:32:35.455Z,4.90
2022-10-26T10:35:29.399Z,5.07
2022-10-26T10:37:56.925Z,4.27
2022-10-26T10:40:27.003Z,4.10
2022-10-26T10:43:06.519Z,3.70
2022-10-26T10:45:34.935Z,3.37
2022-10-26T10:48:12.615Z,3.73
2022-10-26T10:50:54.033Z,3.23
2022-10-26T10:53:29.550Z,3.40
2022-10-26T10:56:15.007Z,3.00
2022-10-26T10:59:03.447Z,2.70
2022-10-26T11:01:40.850Z,3.00
2022-10-26T11:04:10.797Z,2.50
2022-10-26T11:06:41.560Z,2.57
2022-10-26T11:09:12.276Z,2.10
2022-10-26T11:11:45.760Z,1.60
2022-10-26T11:14:34.822Z,1.70
2022-10-26T11:17:29.282Z,1.67
2022-10-26T11:20:02.723Z,1.10
2022-10-26T11:22:43.821Z,1.00
2022-10-26T11:25:17.503Z,1.33
2022-10-26T11:27:50.934Z,1.20
2022-10-26T11:30:19.823Z,1.10
2022-10-26T11:32:53.566Z,1.25
2022-10-26T11:35:29.022Z,1.63
2022-10-26T11:38:02.048Z,1.30
2022-10-26T11:41:13.310Z,1.27
2022-10-26T11:43:45.092Z,1.30
2022-10-26T11:46:37.293Z,1.10
2022-10-26T11:49:42.301Z,1.45
2022-10-26T11:52:43.565Z,1.48
2022-10-26T11:55:11.824Z,1.43
2022-10-26T11:57:39.808Z,2.00
2022-10-26T12:00:18.259Z,1.35
2022-10-26T12:02:53.335Z,1.50
2022-10-26T12:05:44.586Z,1.30
2022-10-26T12:08:33.144Z,1.50
2022-10-26T12:11:21.806Z,1.73
2022-10-26T12:13:48.495Z,1.60
2022-10-26T12:16:24.145Z,1.80
2022-10-26T12:19:22.118Z,1.80
2022-10-26T12:21:50.881Z,1.93
2022-10-26T12:24:23.801Z,1.57
2022-10-26T12:27:01.379Z,1.80
2022-10-26T12:29:29.628Z,1.57
2022-10-26T12:31:57.191Z,1.77
2022-10-26T12:34:45.446Z,2.00
2022-10-26T12:37:28.595Z,1.75
2022-10-26T12:39:55.473Z,1.83
2022-10-26T12:42:25.305Z,1.90
2022-10-26T12:44:51.980Z,1.52
2022-10-26T12:47:27.905Z,1.85
2022-10-26T12:50:06.693Z,1.80
2022-10-26T12:52:55.890Z,1.90
2022-10-26T12:55:41.102Z,2.13
2022-10-26T12:58:26.481Z,1.80
2022-10-26T13:00:56.541Z,2.22
2022-10-26T13:03:44.893Z,2.08
2022-10-26T13:06:50.264Z,1.75
2022-10-26T13:09:22.393Z,2.08
2022-10-26T13:11:52.734Z,2.05
2022-10-26T13:14:26.774Z,1.80
2022-10-26T13:16:54.181Z,1.63
2022-10-26T13:19:27.020Z,1.85
2022-10-26T13:21:55.013Z,2.13
2022-10-26T13:24:25.632Z,1.90
2022-10-26T13:27:10.388Z,2.15
2022-10-26T13:30:05.066Z,2.63
2022-10-26T13:32:36.053Z,1.80
2022-10-26T13:35:04.539Z,1.77
2022-10-26T13:37:34.261Z,2.38
2022-10-26T13:40:04.431Z,1.60
2022-10-26T13:42:45.549Z,2.30
2022-10-26T13:45:18.213Z,1.70
2022-10-26T13:47:48.146Z,1.80
2022-10-26T13:50:22.888Z,1.80
2022-10-26T13:52:56.358Z,2.03
2022-10-26T13:55:37.075Z,2.03
2022-10-26T13:58:40.754Z,1.70
2022-10-26T14:01:10.360Z,2.10
2022-10-26T14:03:38.412Z,2.00
2022-10-26T14:06:24.911Z,1.90
2022-10-26T14:08:55.242Z,2.28
2022-10-26T14:11:33.559Z,2.22
2022-10-26T14:14:01.749Z,1.73
2022-10-26T14:16:32.028Z,2.08
2022-10-26T14:18:59.048Z,2.15
2022-10-26T14:21:26.074Z,1.70
2022-10-26T14:23:58.725Z,2.65
2022-10-26T14:26:40.335Z,2.58
2022-10-26T14:29:26.363Z,2.30
2022-10-26T14:31:55.322Z,2.20
2022-10-26T14:34:22.379Z,2.35
2022-10-26T14:37:03.958Z,2.47
2022-10-26T14:39:37.214Z,2.30
2022-10-26T14:42:15.580Z,2.05
2022-10-26T14:44:42.445Z,2.15
2022-10-26T14:47:20.708Z,2.47
2022-10-26T14:49:47.653Z,2.60
2022-10-26T14:52:39.550Z,12.10
2022-10-26T14:55:16.607Z,2.60
2022-10-26T14:57:46.216Z,2.10
2022-10-26T15:00:15.991Z,3.20
2022-10-26T15:02:48.042Z,2.10
2022-10-26T15:05:26.015Z,2.30
2022-10-26T15:07:53.411Z,2.60
2022-10-26T15:10:38.484Z,2.63
2022-10-26T15:13:17.170Z,2.53
2022-10-26T15:15:47.064Z,2.30
2022-10-26T15:18:38.453Z,2.40
2022-10-26T15:21:36.823Z,2.30
2022-10-26T15:24:13.014Z,2.47
2022-10-26T15:26:43.323Z,2.30
2022-10-26T15:29:37.201Z,2.23
2022-10-26T15:32:16.889Z,2.40
2022-10-26T15:34:50.530Z,2.77
2022-10-26T15:37:17.480Z,2.70
2022-10-26T15:39:44.268Z,3.10
2022-10-26T15:42:13.871Z,2.90
2022-10-26T15:44:40.604Z,2.77
2022-10-26T15:47:19.394Z,3.10
2022-10-26T15:49:47.159Z,3.03
2022-10-26T15:52:14.324Z,2.53
2022-10-26T15:54:41.153Z,2.63
2022-10-26T15:57:16.706Z,2.70
2022-10-26T15:59:46.150Z,2.60
2022-10-26T16:02:16.700Z,3.17
2022-10-26T16:04:43.883Z,2.87
2022-10-26T16:07:15.316Z,3.00
2022-10-26T16:09:44.246Z,2.50
2022-10-26T16:12:12.648Z,2.63
2022-10-26T16:15:00.625Z,3.00
2022-10-26T16:17:26.857Z,2.90
2022-10-26T16:19:53.940Z,2.60
2022-10-26T16:22:20.709Z,3.60
2022-10-26T16:24:47.966Z,3.30
2022-10-26T16:27:14.686Z,3.30
2022-10-26T16:29:41.499Z,3.30
2022-10-26T16:32:08.312Z,3.30
2022-10-26T16:34:35.003Z,3.60
2022-10-26T16:37:01.757Z,3.10
2022-10-26T16:39:28.490Z,4.10
2022-10-26T16:41:55.228Z,4.00
2022-10-26T16:44:22.084Z,4.33
2022-10-26T16:46:51.665Z,4.50
2022-10-26T16:49:18.405Z,4.40
2022-10-26T16:51:45.211Z,6.17
2022-10-26T16:54:12.186Z,20.73
2022-10-26T16:56:38.936Z,5.20
2022-10-26T16:59:05.742Z,5.10
2022-10-26T17:01:32.770Z,5.37
2022-10-26T17:04:00.941Z,5.10
2022-10-26T17:06:27.728Z,5.13
2022-10-26T17:08:54.557Z,5.20
2022-10-26T17:11:21.828Z,5.03
2022-10-26T17:13:52.894Z,4.63
2022-10-26T17:16:21.601Z,5.27
2022-10-26T17:18:48.736Z,6.80
2022-10-26T17:21:18.250Z,8.33
2022-10-26T17:23:46.309Z,5.70
2022-10-26T17:26:14.892Z,4.97
2022-10-26T17:28:41.637Z,5.47
2022-10-26T17:31:14.897Z,5.27
2022-10-26T17:33:43.523Z,5.77
2022-10-26T17:36:12.228Z,4.50
2022-10-26T17:38:41.508Z,4.93
2022-10-26T17:41:11.058Z,5.30
2022-10-26T17:43:39.900Z,4.83
2022-10-26T17:46:22.928Z,5.60
2022-10-26T17:48:53.483Z,5.63
2022-10-26T17:51:20.557Z,5.70
2022-10-26T17:53:48.627Z,5.53
2022-10-26T17:56:27.198Z,5.60
2022-10-26T17:58:59.210Z,5.70
2022-10-26T18:01:27.128Z,5.93
2022-10-26T18:03:54.265Z,5.80
2022-10-26T18:06:21.731Z,6.00
2022-10-26T18:08:48.606Z,8.70
2022-10-26T18:11:22.529Z,7.27
2022-10-26T18:13:57.338Z,6.93
2022-10-26T18:16:25.968Z,5.60
2022-10-26T18:19:00.808Z,5.70
2022-10-26T18:21:31.833Z,6.40
2022-10-26T18:23:59.495Z,6.33
2022-10-26T18:26:29.268Z,5.70
2022-10-26T18:28:57.702Z,5.73
2022-10-26T18:31:25.328Z,5.77
2022-10-26T18:33:56.987Z,5.70
2022-10-26T18:36:24.644Z,6.17
2022-10-26T18:38:52.136Z,5.40
2022-10-26T18:41:21.832Z,5.77
2022-10-26T18:43:51.655Z,5.57
2022-10-26T18:46:25.463Z,6.00
2022-10-26T18:48:52.963Z,5.97
2022-10-26T18:51:22.309Z,6.43
2022-10-26T18:53:49.473Z,6.10
2022-10-26T18:56:19.393Z,8.20
2022-10-26T18:58:49.954Z,8.57
2022-10-26T19:01:29.615Z,6.80
2022-10-26T19:03:59.128Z,7.23
2022-10-26T19:06:31.405Z,7.13
2022-10-26T19:08:59.163Z,6.43
2022-10-26T19:11:27.928Z,6.67
2022-10-26T19:13:55.935Z,6.87
2022-10-26T19:16:45.033Z,6.80
2022-10-26T19:19:12.022Z,7.10
2022-10-26T19:21:39.017Z,7.73
2022-10-26T19:24:11.461Z,7.37
2022-10-26T19:26:41.235Z,7.37
2022-10-26T19:29:16.077Z,6.70
2022-10-26T19:31:45.610Z,7.47
2022-10-26T19:34:14.307Z,6.43
2022-10-26T19:36:44.965Z,6.70
2022-10-26T19:39:16.125Z,6.50
2022-10-26T19:41:43.882Z,6.77
2022-10-26T19:44:11.964Z,6.30
2022-10-26T19:46:39.747Z,6.27
2022-10-26T19:49:09.076Z,6.53
2022-10-26T19:51:43.831Z,6.73
2022-10-26T19:54:10.707Z,6.30
2022-10-26T19:56:38.023Z,6.37
2022-10-26T19:59:06.225Z,6.40
2022-10-26T20:01:33.678Z,6.17
2022-10-26T20:04:03.135Z,6.40
2022-10-26T20:06:31.002Z,5.43
2022-10-26T20:08:59.124Z,7.47
2022-10-26T20:11:26.345Z,6.40
2022-10-26T20:13:54.877Z,7.03
2022-10-26T20:16:21.788Z,6.67
2022-10-26T20:18:49.235Z,6.33
2022-10-26T20:21:17.572Z,5.80
2022-10-26T20:23:44.984Z,6.33
2022-10-26T20:26:18.975Z,6.40
2022-10-26T20:28:48.692Z,6.27
2022-10-26T20:31:15.880Z,6.43
2022-10-26T20:33:42.987Z,7.73
2022-10-26T20:36:10.380Z,6.70
2022-10-26T20:38:38.574Z,6.77
2022-10-26T20:41:07.969Z,6.23
2022-10-26T20:43:39.271Z,6.40
2022-10-26T20:46:11.373Z,6.40
2022-10-26T20:48:41.141Z,6.80
2022-10-26T20:51:15.367Z,6.70
2022-10-26T20:53:49.703Z,6.80
2022-10-26T20:56:24.557Z,6.73
2022-10-26T20:58:54.834Z,6.63
2022-10-26T21:01:30.471Z,6.77
2022-10-26T21:03:59.775Z,7.47
2022-10-26T21:06:27.557Z,6.90
2022-10-26T21:08:55.726Z,6.77
2022-10-26T21:11:24.350Z,7.10
2022-10-26T21:13:53.393Z,7.30
2022-10-26T21:18:52.657Z,6.27
2022-10-26T21:21:19.470Z,6.53
2022-10-26T21:23:46.210Z,6.10
2022-10-26T21:26:13.177Z,6.23
2022-10-26T21:28:42.138Z,6.80
2022-10-26T21:31:11.317Z,6.47
2022-10-26T21:33:38.442Z,6.63
2022-10-26T21:36:08.111Z,6.47
2022-10-26T21:38:35.362Z,7.00
2022-10-26T21:41:13.031Z,6.57
2022-10-26T21:43:41.492Z,6.23
2022-10-26T21:46:09.150Z,6.47
2022-10-26T21:48:36.515Z,6.57
2022-10-26T21:51:08.648Z,6.50
2022-10-26T21:53:35.474Z,7.30
2022-10-26T21:56:05.310Z,7.53
2022-10-26T21:58:32.770Z,6.80
2022-10-26T22:01:06.630Z,6.43
2022-10-26T22:03:33.634Z,6.40
2022-10-26T22:06:00.776Z,6.57
2022-10-26T22:08:28.143Z,5.83
2022-10-26T22:10:55.553Z,6.20
2022-10-26T22:13:22.830Z,6.30
2022-10-26T22:15:59.686Z,6.83
2022-10-26T22:18:26.422Z,6.63
2022-10-26T22:20:59.426Z,6.23
2022-10-26T22:23:26.239Z,6.20
2022-10-26T22:25:53.148Z,5.57
2022-10-26T22:28:20.111Z,5.87
2022-10-26T22:30:47.047Z,5.27
2022-10-26T22:33:13.821Z,5.63
2022-10-26T22:35:40.591Z,5.50
2022-10-26T22:38:07.465Z,5.90
2022-10-26T22:40:34.208Z,5.03
2022-10-26T22:43:01.353Z,5.80
2022-10-26T22:45:28.109Z,5.27
2022-10-26T22:47:54.960Z,5.50
2022-10-26T22:50:21.770Z,5.77
2022-10-26T22:52:48.892Z,5.37
2022-10-26T22:55:15.953Z,6.87
2022-10-26T22:57:42.798Z,9.17
2022-10-26T23:00:10.134Z,6.70
2022-10-26T23:02:36.864Z,6.77
2022-10-26T23:05:03.726Z,6.23
2022-10-26T23:07:30.629Z,5.80
2022-10-26T23:09:57.473Z,6.00
2022-10-26T23:12:24.247Z,5.93
2022-10-26T23:14:51.096Z,6.00
2022-10-26T23:17:17.923Z,6.13
2022-10-26T23:19:44.699Z,5.83
2022-10-26T23:22:20.329Z,5.90
2022-10-26T23:24:47.235Z,6.17
2022-10-26T23:27:13.989Z,5.93
2022-10-26T23:29:40.788Z,6.60
2022-10-26T23:32:07.585Z,6.43
2022-10-26T23:34:34.386Z,5.87
2022-10-26T23:37:01.107Z,5.50
2022-10-26T23:39:27.897Z,5.83
2022-10-26T23:41:54.657Z,6.23
2022-10-26T23:44:21.554Z,7.47
2022-10-26T23:46:48.323Z,6.13
2022-10-26T23:49:15.125Z,5.30
2022-10-26T23:51:41.899Z,5.77
2022-10-26T23:54:08.727Z,6.37
2022-10-26T23:56:35.810Z,4.93
2022-10-26T23:59:07.132Z,5.77
