createdAt,value
2023-03-28T04:10:54.236Z,-3.90
2023-03-28T04:13:23.373Z,-3.90
2023-03-28T04:15:57.925Z,-3.90
2023-03-28T04:18:52.977Z,-3.90
2023-03-28T04:21:28.557Z,-4.00
2023-03-28T04:24:01.813Z,-4.00
2023-03-28T04:26:49.783Z,-4.00
2023-03-28T04:29:25.184Z,-4.10
2023-03-28T04:32:13.067Z,-4.10
2023-03-28T04:35:11.868Z,-4.00
2023-03-28T04:37:40.798Z,-4.00
2023-03-28T04:40:11.502Z,-3.90
2023-03-28T04:42:49.969Z,-3.90
2023-03-28T04:45:47.768Z,-3.90
2023-03-28T04:48:18.324Z,-3.90
2023-03-28T04:50:46.969Z,-3.70
2023-03-28T04:53:17.432Z,-3.70
2023-03-28T04:56:06.441Z,-3.60
2023-03-28T04:58:36.657Z,-3.40
2023-03-28T05:01:05.690Z,-3.20
2023-03-28T05:04:09.388Z,-3.00
2023-03-28T05:06:38.929Z,-2.90
2023-03-28T05:09:07.582Z,-2.80
2023-03-28T05:11:35.911Z,-2.70
2023-03-28T05:14:05.737Z,-2.70
2023-03-28T05:16:41.628Z,-2.60
2023-03-28T05:19:28.052Z,-2.40
2023-03-28T05:22:10.284Z,-2.40
2023-03-28T05:24:42.584Z,-2.50
2023-03-28T05:27:18.984Z,-2.30
2023-03-28T05:29:50.032Z,-2.40
2023-03-28T05:32:19.564Z,-2.40
2023-03-28T05:34:47.894Z,-2.40
2023-03-28T05:37:16.165Z,-2.50
2023-03-28T05:39:55.390Z,-2.50
2023-03-28T05:42:23.806Z,-2.60
2023-03-28T05:44:54.015Z,-2.50
2023-03-28T05:47:37.752Z,-2.50
2023-03-28T05:50:07.400Z,-2.20
2023-03-28T05:52:36.134Z,-2.00
2023-03-28T05:55:08.534Z,-1.70
2023-03-28T05:57:36.991Z,-1.50
2023-03-28T06:00:11.880Z,-1.10
2023-03-28T06:02:46.801Z,-0.90
2023-03-28T06:05:19.735Z,-0.60
2023-03-28T06:07:48.877Z,-0.50
2023-03-28T06:10:19.430Z,-0.30
2023-03-28T06:13:06.073Z,-0.10
2023-03-28T06:15:35.761Z,-0.10
2023-03-28T06:18:04.219Z,0.10
2023-03-28T06:20:32.831Z,0.10
2023-03-28T06:23:02.170Z,0.20
2023-03-28T06:25:30.626Z,0.20
2023-03-28T06:27:59.513Z,0.30
2023-03-28T06:30:28.057Z,0.30
2023-03-28T06:32:58.164Z,0.40
2023-03-28T06:35:26.703Z,0.50
2023-03-28T06:37:54.967Z,0.60
2023-03-28T06:40:28.268Z,0.80
2023-03-28T06:42:57.485Z,0.80
2023-03-28T06:45:47.687Z,1.20
2023-03-28T06:48:18.092Z,1.40
2023-03-28T06:51:19.340Z,1.60
2023-03-28T06:53:47.654Z,1.90
2023-03-28T06:56:21.764Z,2.40
2023-03-28T06:58:50.084Z,2.80
2023-03-28T07:01:23.269Z,2.80
2023-03-28T07:04:19.002Z,2.40
2023-03-28T07:06:49.433Z,2.30
2023-03-28T07:09:17.828Z,2.30
2023-03-28T07:11:51.665Z,2.20
2023-03-28T07:14:20.873Z,2.00
2023-03-28T07:16:49.321Z,2.00
2023-03-28T07:19:19.135Z,1.90
2023-03-28T07:21:49.130Z,1.70
2023-03-28T07:24:17.470Z,1.50
2023-03-28T07:27:11.790Z,1.30
2023-03-28T07:29:42.825Z,1.10
2023-03-28T07:32:11.312Z,1.00
2023-03-28T07:34:41.454Z,1.00
2023-03-28T07:37:13.046Z,0.90
2023-03-28T07:39:50.102Z,0.90
2023-03-28T07:42:22.864Z,0.80
2023-03-28T07:44:51.669Z,0.70
2023-03-28T07:47:20.076Z,0.70
2023-03-28T07:49:49.764Z,0.70
2023-03-28T07:52:18.295Z,0.70
2023-03-28T07:54:46.534Z,0.70
2023-03-28T07:57:14.852Z,0.80
2023-03-28T08:00:24.286Z,0.80
2023-03-28T08:03:12.860Z,0.90
2023-03-28T08:05:43.613Z,1.00
2023-03-28T08:08:12.320Z,1.00
2023-03-28T08:10:40.762Z,1.20
2023-03-28T08:13:09.138Z,1.20
2023-03-28T08:15:37.589Z,1.30
2023-03-28T08:18:06.137Z,1.50
2023-03-28T08:20:35.309Z,1.60
2023-03-28T08:23:13.756Z,1.60
2023-03-28T08:25:45.316Z,1.70
2023-03-28T08:28:16.766Z,1.80
2023-03-28T08:30:45.798Z,1.80
2023-03-28T08:33:14.249Z,1.80
2023-03-28T08:35:43.119Z,1.90
2023-03-28T08:38:19.696Z,1.80
2023-03-28T08:40:56.600Z,2.00
2023-03-28T08:43:53.056Z,2.20
2023-03-28T08:46:24.499Z,2.90
2023-03-28T08:48:54.557Z,3.30
2023-03-28T08:51:27.577Z,3.30
2023-03-28T08:54:08.443Z,3.30
2023-03-28T08:56:42.464Z,3.20
2023-03-28T08:59:16.764Z,3.10
2023-03-28T09:01:46.388Z,2.90
2023-03-28T09:04:25.979Z,2.80
2023-03-28T09:07:13.066Z,2.80
2023-03-28T09:09:53.401Z,3.00
2023-03-28T09:12:39.444Z,3.00
2023-03-28T09:15:36.092Z,2.70
2023-03-28T09:18:22.504Z,2.60
2023-03-28T09:20:57.093Z,2.50
2023-03-28T09:23:59.151Z,2.60
2023-03-28T09:27:02.448Z,3.20
2023-03-28T09:29:35.294Z,3.50
2023-03-28T09:32:12.586Z,3.50
2023-03-28T09:34:49.710Z,3.40
2023-03-28T09:37:33.429Z,3.20
2023-03-28T09:40:14.393Z,2.80
2023-03-28T09:43:13.661Z,2.60
2023-03-28T09:46:10.580Z,2.50
2023-03-28T09:49:02.385Z,2.30
2023-03-28T09:51:33.834Z,2.20
2023-03-28T09:54:07.370Z,1.90
2023-03-28T09:56:39.301Z,1.60
2023-03-28T09:59:36.365Z,1.50
2023-03-28T10:02:27.817Z,1.30
2023-03-28T10:04:58.328Z,1.20
2023-03-28T10:07:44.750Z,1.10
2023-03-28T10:10:23.579Z,1.00
2023-03-28T10:12:58.919Z,1.10
2023-03-28T10:15:36.006Z,1.20
2023-03-28T10:18:32.018Z,1.30
2023-03-28T10:21:33.775Z,1.40
2023-03-28T10:24:17.120Z,1.50
2023-03-28T10:26:53.749Z,1.60
2023-03-28T10:29:23.207Z,1.70
2023-03-28T10:31:55.116Z,1.70
2023-03-28T10:34:42.720Z,1.50
2023-03-28T10:37:25.279Z,1.40
2023-03-28T10:40:30.061Z,1.20
2023-03-28T10:43:14.972Z,1.10
2023-03-28T10:46:03.869Z,0.90
2023-03-28T10:48:50.017Z,0.90
2023-03-28T10:51:22.298Z,0.90
2023-03-28T10:54:20.445Z,0.90
2023-03-28T10:56:52.902Z,1.00
2023-03-28T10:59:48.815Z,1.10
2023-03-28T11:02:47.274Z,1.20
2023-03-28T11:05:42.611Z,1.40
2023-03-28T11:08:31.180Z,1.70
2023-03-28T11:11:14.770Z,1.90
2023-03-28T11:13:58.065Z,1.80
2023-03-28T11:16:43.778Z,1.60
2023-03-28T11:19:50.754Z,1.50
2023-03-28T11:22:30.433Z,1.40
2023-03-28T11:25:08.799Z,1.50
2023-03-28T11:28:03.506Z,1.40
2023-03-28T11:30:41.714Z,1.30
2023-03-28T11:33:22.810Z,1.20
2023-03-28T11:36:04.774Z,1.20
2023-03-28T11:38:38.774Z,1.40
2023-03-28T11:41:12.467Z,1.60
2023-03-28T11:44:19.146Z,1.70
2023-03-28T11:46:54.322Z,1.80
2023-03-28T11:49:28.523Z,1.80
2023-03-28T11:52:02.430Z,1.90
2023-03-28T11:54:38.578Z,1.90
2023-03-28T11:57:17.317Z,1.90
2023-03-28T11:59:56.517Z,1.90
2023-03-28T12:02:47.443Z,1.90
2023-03-28T12:05:24.498Z,1.90
2023-03-28T12:08:04.357Z,1.80
2023-03-28T12:10:38.611Z,1.80
2023-03-28T12:13:23.274Z,1.60
2023-03-28T12:16:03.433Z,1.60
2023-03-28T12:18:35.909Z,1.80
2023-03-28T12:21:13.919Z,2.20
2023-03-28T12:23:57.366Z,2.20
2023-03-28T12:27:01.056Z,2.50
2023-03-28T12:29:37.406Z,2.40
2023-03-28T12:32:25.495Z,2.60
2023-03-28T12:35:05.369Z,2.70
2023-03-28T12:37:59.695Z,2.80
2023-03-28T12:40:48.254Z,2.90
2023-03-28T12:43:23.391Z,2.80
2023-03-28T12:45:57.584Z,2.60
2023-03-28T12:48:33.791Z,2.20
2023-03-28T12:51:12.351Z,2.00
2023-03-28T12:53:46.357Z,2.00
2023-03-28T12:56:16.769Z,2.20
2023-03-28T12:58:48.958Z,2.10
2023-03-28T13:01:39.403Z,2.10
2023-03-28T13:04:28.887Z,2.20
2023-03-28T13:07:20.955Z,2.20
2023-03-28T13:09:57.250Z,2.30
2023-03-28T13:12:36.103Z,2.40
2023-03-28T13:15:27.309Z,2.40
2023-03-28T13:18:28.209Z,2.50
2023-03-28T13:20:56.767Z,2.70
2023-03-28T13:23:31.512Z,2.70
2023-03-28T13:26:02.775Z,2.60
2023-03-28T13:28:39.825Z,2.50
2023-03-28T13:31:13.290Z,2.40
2023-03-28T13:33:48.435Z,2.50
2023-03-28T13:36:26.138Z,2.60
2023-03-28T13:39:08.200Z,2.60
2023-03-28T13:41:58.032Z,2.70
2023-03-28T13:44:35.090Z,2.70
2023-03-28T13:47:06.748Z,2.80
2023-03-28T13:49:44.851Z,2.90
2023-03-28T13:52:19.141Z,2.90
2023-03-28T13:54:54.143Z,2.70
2023-03-28T13:57:26.438Z,2.80
2023-03-28T13:59:58.531Z,2.70
2023-03-28T14:02:39.115Z,2.70
2023-03-28T14:05:20.139Z,2.40
2023-03-28T14:07:49.780Z,2.30
2023-03-28T14:10:23.393Z,2.10
2023-03-28T14:12:53.328Z,2.20
2023-03-28T14:15:25.579Z,2.30
2023-03-28T14:17:58.004Z,2.10
2023-03-28T14:20:27.519Z,2.10
2023-03-28T14:23:00.531Z,2.10
2023-03-28T14:25:30.778Z,2.10
2023-03-28T14:28:06.868Z,2.10
2023-03-28T14:30:40.879Z,2.10
2023-03-28T14:33:20.931Z,2.20
2023-03-28T14:35:58.823Z,1.90
2023-03-28T14:38:33.253Z,1.80
2023-03-28T14:41:07.883Z,1.70
2023-03-28T14:43:37.129Z,1.60
2023-03-28T14:46:08.538Z,1.60
2023-03-28T14:48:39.225Z,1.60
2023-03-28T14:51:08.382Z,1.50
2023-03-28T14:53:38.794Z,1.60
2023-03-28T14:56:10.695Z,1.50
2023-03-28T14:58:41.468Z,1.70
2023-03-28T15:01:14.294Z,1.80
2023-03-28T15:03:49.226Z,1.90
2023-03-28T15:06:19.047Z,1.80
2023-03-28T15:08:47.474Z,1.70
2023-03-28T15:11:19.532Z,1.70
2023-03-28T15:13:50.514Z,1.70
2023-03-28T15:16:24.082Z,1.80
2023-03-28T15:18:59.696Z,1.90
2023-03-28T15:21:28.096Z,2.00
2023-03-28T15:24:02.129Z,2.00
2023-03-28T15:26:36.984Z,2.00
2023-03-28T15:29:07.958Z,2.00
2023-03-28T15:31:40.319Z,1.90
2023-03-28T15:34:13.885Z,1.70
2023-03-28T15:36:50.600Z,1.60
2023-03-28T15:39:23.374Z,1.60
2023-03-28T15:41:55.429Z,1.60
2023-03-28T15:44:28.982Z,1.60
2023-03-28T15:47:01.005Z,1.50
2023-03-28T15:49:36.620Z,1.40
2023-03-28T15:52:09.508Z,1.30
2023-03-28T15:54:43.002Z,1.20
2023-03-28T15:57:13.823Z,1.10
2023-03-28T15:59:48.586Z,1.10
2023-03-28T16:02:31.804Z,0.90
2023-03-28T16:05:02.901Z,0.90
2023-03-28T16:07:37.050Z,0.90
2023-03-28T16:10:06.090Z,0.90
2023-03-28T16:12:43.765Z,0.80
2023-03-28T16:15:31.464Z,0.80
2023-03-28T16:18:12.032Z,0.80
2023-03-28T16:20:49.666Z,0.70
2023-03-28T16:23:17.949Z,0.70
2023-03-28T16:25:46.350Z,0.60
2023-03-28T16:28:18.633Z,0.60
2023-03-28T16:30:47.622Z,0.50
2023-03-28T16:33:17.053Z,0.40
2023-03-28T16:35:45.434Z,0.30
2023-03-28T16:38:15.458Z,0.10
2023-03-28T16:40:45.405Z,0.00
2023-03-28T16:43:15.517Z,0.00
2023-03-28T16:45:46.237Z,-0.10
2023-03-28T16:48:14.484Z,-0.20
2023-03-28T16:50:42.854Z,-0.20
2023-03-28T16:53:11.185Z,-0.30
2023-03-28T16:55:40.926Z,-0.30
2023-03-28T16:58:09.181Z,-0.40
2023-03-28T17:00:44.781Z,-0.40
2023-03-28T17:03:13.701Z,-0.40
2023-03-28T17:05:42.053Z,-0.50
2023-03-28T17:08:10.848Z,-0.60
2023-03-28T17:10:43.697Z,-0.70
2023-03-28T17:13:12.204Z,-0.70
2023-03-28T17:15:40.731Z,-0.80
2023-03-28T17:18:10.189Z,-0.80
2023-03-28T17:20:38.522Z,-0.90
2023-03-28T17:23:06.809Z,-1.00
2023-03-28T17:25:41.733Z,-0.90
2023-03-28T17:28:18.839Z,-0.90
2023-03-28T17:30:47.246Z,-0.80
2023-03-28T17:33:15.636Z,-0.70
2023-03-28T17:35:44.212Z,-0.70
2023-03-28T17:38:12.692Z,-0.70
2023-03-28T17:40:42.070Z,-0.60
2023-03-28T17:43:11.614Z,-0.40
2023-03-28T17:45:41.346Z,-0.60
2023-03-28T17:48:10.352Z,-0.60
2023-03-28T17:50:38.755Z,-0.60
2023-03-28T17:53:07.550Z,-0.50
2023-03-28T17:55:35.845Z,-0.70
2023-03-28T17:58:04.208Z,-0.70
2023-03-28T18:00:32.780Z,-0.70
2023-03-28T18:03:02.772Z,-0.70
2023-03-28T18:05:50.463Z,-0.70
2023-03-28T18:08:18.894Z,-0.80
2023-03-28T18:10:47.719Z,-0.70
2023-03-28T18:13:17.313Z,-0.80
2023-03-28T18:15:45.619Z,-0.80
2023-03-28T18:18:15.295Z,-0.90
2023-03-28T18:20:44.175Z,-0.90
2023-03-28T18:23:12.644Z,-0.90
2023-03-28T18:25:41.007Z,-1.00
2023-03-28T18:28:09.381Z,-0.90
2023-03-28T18:30:39.296Z,-1.00
2023-03-28T18:33:07.804Z,-1.00
2023-03-28T18:35:37.562Z,-1.00
2023-03-28T18:38:06.291Z,-1.10
2023-03-28T18:40:34.690Z,-1.10
2023-03-28T18:43:03.234Z,-1.20
2023-03-28T18:45:31.663Z,-1.20
2023-03-28T18:48:00.190Z,-1.20
2023-03-28T18:50:28.703Z,-1.30
2023-03-28T18:52:58.423Z,-1.20
2023-03-28T18:55:26.752Z,-1.20
2023-03-28T18:57:55.423Z,-1.30
2023-03-28T19:00:23.799Z,-1.30
2023-03-28T19:02:52.168Z,-1.30
2023-03-28T19:05:20.565Z,-1.40
2023-03-28T19:07:49.267Z,-1.30
2023-03-28T19:10:19.056Z,-1.30
2023-03-28T19:12:47.375Z,-1.30
2023-03-28T19:15:15.640Z,-1.30
2023-03-28T19:17:44.112Z,-1.20
2023-03-28T19:20:13.197Z,-1.20
2023-03-28T19:22:41.712Z,-1.20
2023-03-28T19:25:10.902Z,-1.20
2023-03-28T19:27:41.292Z,-1.20
2023-03-28T19:30:10.333Z,-1.30
2023-03-28T19:32:38.897Z,-1.30
2023-03-28T19:35:08.276Z,-1.30
2023-03-28T19:37:36.607Z,-1.30
2023-03-28T19:40:09.025Z,-1.30
2023-03-28T19:42:37.795Z,-1.40
2023-03-28T19:45:09.162Z,-1.30
2023-03-28T19:47:37.445Z,-1.30
2023-03-28T19:50:06.886Z,-1.30
2023-03-28T19:52:35.157Z,-1.30
2023-03-28T19:55:03.466Z,-1.30
2023-03-28T19:57:31.772Z,-1.30
2023-03-28T20:00:00.102Z,-1.30
2023-03-28T20:02:30.291Z,-1.40
2023-03-28T20:04:59.064Z,-1.40
2023-03-28T20:07:27.738Z,-1.40
2023-03-28T20:09:56.045Z,-1.30
2023-03-28T20:12:24.417Z,-1.30
2023-03-28T20:14:54.459Z,-1.30
2023-03-28T20:17:24.655Z,-1.30
2023-03-28T20:19:54.416Z,-1.30
2023-03-28T20:22:24.563Z,-1.20
2023-03-28T20:24:53.016Z,-1.20
2023-03-28T20:27:21.322Z,-1.20
2023-03-28T20:29:49.620Z,-1.20
2023-03-28T20:32:17.922Z,-1.20
2023-03-28T20:34:47.260Z,-1.20
2023-03-28T20:37:17.466Z,-1.20
2023-03-28T20:39:48.372Z,-1.10
2023-03-28T20:42:18.022Z,-1.10
2023-03-28T20:44:46.394Z,-1.20
2023-03-28T20:47:20.521Z,-1.20
2023-03-28T20:49:56.337Z,-1.20
2023-03-28T20:52:26.294Z,-1.20
2023-03-28T20:54:54.664Z,-1.20
2023-03-28T20:57:25.634Z,-1.20
2023-03-28T20:59:55.315Z,-1.20
2023-03-28T21:02:25.596Z,-1.20
2023-03-28T21:04:55.334Z,-1.20
2023-03-28T21:07:25.043Z,-1.10
2023-03-28T21:09:53.696Z,-1.10
2023-03-28T21:12:21.959Z,-1.10
2023-03-28T21:14:50.295Z,-1.10
2023-03-28T21:17:25.404Z,-1.10
2023-03-28T21:19:53.910Z,-1.10
2023-03-28T21:22:22.514Z,-1.10
2023-03-28T21:24:52.157Z,-1.10
2023-03-28T21:27:20.564Z,-1.10
2023-03-28T21:29:48.828Z,-1.10
2023-03-28T21:32:17.196Z,-1.10
2023-03-28T21:34:46.411Z,-1.10
2023-03-28T21:37:14.840Z,-1.20
2023-03-28T21:39:43.278Z,-1.20
2023-03-28T21:42:12.925Z,-1.20
2023-03-28T21:44:41.654Z,-1.30
2023-03-28T21:47:10.409Z,-1.30
2023-03-28T21:49:39.193Z,-1.30
2023-03-28T21:52:07.567Z,-1.40
2023-03-28T21:54:36.056Z,-1.40
2023-03-28T21:57:04.569Z,-1.40
2023-03-28T21:59:34.201Z,-1.40
2023-03-28T22:02:02.499Z,-1.50
2023-03-28T22:04:30.881Z,-1.50
2023-03-28T22:06:59.208Z,-1.50
2023-03-28T22:09:28.131Z,-1.50
2023-03-28T22:11:56.492Z,-1.50
2023-03-28T22:14:24.807Z,-1.50
2023-03-28T22:16:54.753Z,-1.50
2023-03-28T22:19:25.170Z,-1.60
2023-03-28T22:21:53.518Z,-1.60
2023-03-28T22:24:21.969Z,-1.60
2023-03-28T22:26:50.230Z,-1.60
2023-03-28T22:29:18.437Z,-1.70
2023-03-28T22:31:46.789Z,-1.70
2023-03-28T22:34:17.734Z,-1.70
2023-03-28T22:36:46.239Z,-1.80
2023-03-28T22:39:17.803Z,-1.70
2023-03-28T22:41:46.188Z,-1.80
2023-03-28T22:44:14.783Z,-1.80
2023-03-28T22:46:44.451Z,-1.90
2023-03-28T22:49:13.039Z,-2.00
2023-03-28T22:51:46.188Z,-2.00
2023-03-28T22:54:16.088Z,-2.00
2023-03-28T22:56:46.063Z,-2.10
2023-03-28T22:59:14.460Z,-2.10
2023-03-28T23:01:45.539Z,-2.20
2023-03-28T23:04:14.031Z,-2.20
2023-03-28T23:06:44.761Z,-2.20
