createdAt,value
2022-10-20T00:01:26.989Z,19.47
2022-10-20T00:03:58.507Z,20.50
2022-10-20T00:06:29.173Z,25.53
2022-10-20T00:08:59.483Z,27.20
2022-10-20T00:11:29.292Z,23.83
2022-10-20T00:13:59.188Z,24.70
2022-10-20T00:16:30.688Z,28.20
2022-10-20T00:19:01.280Z,33.50
2022-10-20T00:21:30.931Z,27.43
2022-10-20T00:24:01.583Z,28.57
2022-10-20T00:26:31.647Z,30.20
2022-10-20T00:29:00.648Z,28.37
2022-10-20T00:31:29.134Z,25.73
2022-10-20T00:33:58.145Z,24.33
2022-10-20T00:36:28.166Z,21.80
2022-10-20T00:39:00.439Z,19.70
2022-10-20T00:41:30.157Z,21.40
2022-10-20T00:44:00.396Z,18.30
2022-10-20T00:46:33.772Z,15.80
2022-10-20T00:49:08.109Z,15.07
2022-10-20T00:51:38.821Z,16.73
2022-10-20T00:54:14.537Z,16.93
2022-10-20T00:56:45.950Z,17.23
2022-10-20T00:59:18.017Z,17.87
2022-10-20T01:01:48.150Z,17.30
2022-10-20T01:04:17.109Z,18.23
2022-10-20T01:06:47.290Z,17.00
2022-10-20T01:09:16.141Z,19.67
2022-10-20T01:11:56.520Z,17.30
2022-10-20T01:14:37.306Z,17.23
2022-10-20T01:17:14.446Z,16.73
2022-10-20T01:20:08.483Z,15.37
2022-10-20T01:23:03.837Z,18.07
2022-10-20T01:25:49.127Z,14.23
2022-10-20T01:28:24.630Z,13.57
2022-10-20T01:30:59.078Z,16.37
2022-10-20T01:33:40.168Z,14.40
2022-10-20T01:36:15.798Z,13.60
2022-10-20T01:38:49.353Z,12.07
2022-10-20T01:41:23.796Z,10.50
2022-10-20T01:43:55.611Z,12.37
2022-10-20T01:46:26.943Z,12.13
2022-10-20T01:48:56.145Z,13.60
2022-10-20T01:51:25.043Z,12.67
2022-10-20T01:53:53.724Z,12.33
2022-10-20T01:56:29.793Z,10.13
2022-10-20T01:59:26.830Z,10.53
2022-10-20T02:02:07.886Z,13.37
2022-10-20T02:04:49.993Z,10.80
2022-10-20T02:07:26.467Z,12.43
2022-10-20T02:10:02.218Z,10.70
2022-10-20T02:12:37.414Z,13.53
2022-10-20T02:15:10.732Z,10.73
2022-10-20T02:17:42.631Z,12.43
2022-10-20T02:20:12.755Z,10.37
2022-10-20T02:22:42.260Z,10.83
2022-10-20T02:25:13.303Z,10.47
2022-10-20T02:27:47.566Z,9.90
2022-10-20T02:30:20.531Z,11.33
2022-10-20T02:32:53.096Z,13.03
2022-10-20T02:35:27.638Z,8.60
2022-10-20T02:37:56.426Z,9.13
2022-10-20T02:40:25.009Z,9.50
2022-10-20T02:42:53.611Z,9.97
2022-10-20T02:45:23.928Z,9.97
2022-10-20T02:47:52.517Z,11.70
2022-10-20T02:50:21.101Z,11.37
2022-10-20T02:52:50.332Z,10.37
2022-10-20T02:57:54.222Z,8.67
2022-10-20T03:00:24.373Z,10.60
2022-10-20T03:02:52.952Z,8.80
2022-10-20T03:05:21.647Z,8.43
2022-10-20T03:07:50.245Z,8.80
2022-10-20T03:10:19.019Z,9.60
2022-10-20T03:12:47.930Z,9.53
2022-10-20T03:15:17.004Z,14.50
2022-10-20T03:17:47.042Z,14.87
2022-10-20T03:20:15.647Z,12.43
2022-10-20T03:22:44.642Z,11.20
2022-10-20T03:25:13.312Z,11.93
2022-10-20T03:27:41.912Z,10.97
2022-10-20T03:30:11.099Z,7.03
2022-10-20T03:32:40.013Z,10.73
2022-10-20T03:35:11.260Z,9.43
2022-10-20T03:37:40.138Z,9.17
2022-10-20T03:40:09.999Z,9.67
2022-10-20T03:42:38.839Z,9.40
2022-10-20T03:45:09.084Z,10.70
2022-10-20T03:47:37.973Z,8.63
2022-10-20T03:50:07.075Z,9.17
2022-10-20T03:52:37.417Z,6.83
2022-10-20T03:55:08.456Z,9.70
2022-10-20T03:57:37.288Z,9.70
2022-10-20T04:00:07.159Z,12.37
2022-10-20T04:02:39.189Z,9.00
2022-10-20T04:05:09.563Z,10.10
2022-10-20T04:07:39.485Z,8.00
2022-10-20T04:10:08.796Z,8.63
2022-10-20T04:12:37.671Z,8.53
2022-10-20T04:15:08.004Z,12.40
2022-10-20T04:17:37.160Z,12.93
2022-10-20T04:20:06.718Z,9.67
2022-10-20T04:22:35.614Z,11.03
2022-10-20T04:25:06.736Z,13.80
2022-10-20T04:27:35.795Z,10.20
2022-10-20T04:30:04.666Z,9.90
2022-10-20T04:32:33.336Z,13.07
2022-10-20T04:35:01.931Z,10.30
2022-10-20T04:37:30.445Z,12.07
2022-10-20T04:39:59.127Z,11.70
2022-10-20T04:42:29.239Z,11.53
2022-10-20T04:47:26.392Z,12.67
2022-10-20T04:49:55.017Z,14.70
2022-10-20T04:52:23.414Z,18.10
2022-10-20T04:54:51.879Z,12.90
2022-10-20T04:57:20.468Z,9.67
2022-10-20T04:59:50.463Z,11.63
2022-10-20T05:02:19.350Z,11.60
2022-10-20T05:04:49.244Z,13.07
2022-10-20T05:07:18.310Z,13.60
2022-10-20T05:09:46.838Z,13.00
2022-10-20T05:14:43.812Z,14.53
2022-10-20T05:17:13.882Z,21.27
2022-10-20T05:19:42.667Z,15.23
2022-10-20T05:22:11.231Z,13.93
2022-10-20T05:24:39.866Z,15.83
2022-10-20T05:27:08.336Z,13.23
2022-10-20T05:29:37.001Z,15.13
2022-10-20T05:32:05.729Z,12.13
2022-10-20T05:34:35.612Z,15.60
2022-10-20T05:37:04.206Z,15.60
2022-10-20T05:39:32.957Z,15.33
2022-10-20T05:42:01.387Z,13.90
2022-10-20T05:44:30.109Z,13.93
2022-10-20T05:46:58.585Z,13.83
2022-10-20T05:49:27.050Z,14.30
2022-10-20T05:51:56.999Z,20.43
2022-10-20T05:54:25.474Z,15.50
2022-10-20T05:56:53.936Z,15.27
2022-10-20T05:59:22.551Z,18.60
2022-10-20T06:01:50.993Z,18.03
2022-10-20T06:04:24.035Z,22.00
2022-10-20T06:06:53.312Z,23.40
2022-10-20T06:09:24.718Z,21.80
2022-10-20T06:11:53.987Z,22.87
2022-10-20T06:14:23.785Z,22.80
2022-10-20T06:16:53.218Z,21.93
2022-10-20T06:19:24.164Z,18.80
2022-10-20T06:21:53.259Z,21.20
2022-10-20T06:24:23.561Z,26.13
2022-10-20T06:26:52.902Z,24.20
2022-10-20T06:29:22.986Z,21.23
2022-10-20T06:31:52.837Z,21.70
2022-10-20T06:34:23.321Z,18.17
2022-10-20T06:36:52.486Z,16.03
2022-10-20T06:39:24.787Z,15.33
2022-10-20T06:41:55.351Z,18.33
2022-10-20T06:44:25.563Z,18.07
2022-10-20T06:46:54.981Z,17.20
2022-10-20T06:49:23.975Z,38.63
2022-10-20T06:51:52.457Z,20.83
2022-10-20T06:54:21.068Z,16.87
2022-10-20T06:56:50.942Z,20.07
2022-10-20T06:59:19.405Z,24.77
2022-10-20T07:01:47.938Z,20.43
2022-10-20T07:04:17.573Z,26.10
2022-10-20T07:06:47.629Z,20.17
2022-10-20T07:09:17.761Z,24.57
2022-10-20T07:11:46.440Z,15.40
2022-10-20T07:14:16.429Z,17.87
2022-10-20T07:16:44.895Z,17.80
2022-10-20T07:19:16.409Z,18.27
2022-10-20T07:21:45.930Z,14.30
2022-10-20T07:24:14.725Z,12.67
2022-10-20T07:26:43.722Z,14.30
2022-10-20T07:29:13.377Z,11.20
2022-10-20T07:31:44.636Z,13.93
2022-10-20T07:34:30.443Z,11.90
2022-10-20T07:36:59.919Z,11.93
2022-10-20T07:39:28.719Z,11.10
2022-10-20T07:41:57.203Z,11.77
2022-10-20T07:44:25.771Z,15.37
2022-10-20T07:46:55.604Z,14.60
2022-10-20T07:49:43.387Z,14.07
2022-10-20T07:52:13.884Z,16.13
2022-10-20T07:54:42.406Z,12.90
2022-10-20T07:57:10.909Z,10.30
2022-10-20T07:59:39.477Z,12.20
2022-10-20T08:02:09.406Z,12.10
2022-10-20T08:04:38.009Z,15.30
2022-10-20T08:07:06.606Z,11.90
2022-10-20T08:09:35.150Z,13.23
2022-10-20T08:12:04.069Z,13.63
2022-10-20T08:14:34.068Z,15.30
2022-10-20T08:17:02.983Z,11.47
2022-10-20T08:19:42.081Z,12.87
2022-10-20T08:22:10.699Z,13.13
2022-10-20T08:24:39.289Z,12.27
2022-10-20T08:27:07.905Z,9.93
2022-10-20T08:29:37.365Z,16.27
2022-10-20T08:32:06.586Z,9.43
2022-10-20T08:34:36.488Z,11.03
2022-10-20T08:37:05.381Z,10.33
2022-10-20T08:39:36.960Z,12.10
2022-10-20T08:42:09.632Z,11.47
2022-10-20T08:44:41.397Z,10.97
2022-10-20T08:47:24.820Z,10.73
2022-10-20T08:49:56.690Z,11.93
2022-10-20T08:52:27.027Z,24.03
2022-10-20T08:54:58.175Z,16.20
2022-10-20T08:57:29.097Z,12.60
2022-10-20T09:00:20.003Z,11.33
2022-10-20T09:02:50.017Z,12.97
2022-10-20T09:05:24.697Z,9.10
2022-10-20T09:07:53.859Z,9.53
2022-10-20T09:10:33.630Z,10.17
2022-10-20T09:13:03.746Z,11.30
2022-10-20T09:15:32.711Z,8.63
2022-10-20T09:18:02.537Z,9.40
2022-10-20T09:20:38.242Z,12.33
2022-10-20T09:23:16.614Z,9.23
2022-10-20T09:25:55.720Z,8.37
2022-10-20T09:28:26.673Z,8.43
2022-10-20T09:30:56.853Z,6.67
2022-10-20T09:33:30.612Z,16.90
2022-10-20T09:36:05.945Z,7.03
2022-10-20T09:38:43.389Z,7.87
2022-10-20T09:41:16.320Z,10.17
2022-10-20T09:43:57.245Z,6.20
2022-10-20T09:46:30.236Z,5.63
2022-10-20T09:48:59.839Z,7.63
2022-10-20T09:51:32.002Z,6.77
2022-10-20T09:54:03.200Z,5.53
2022-10-20T09:56:34.261Z,5.33
2022-10-20T09:59:06.942Z,5.00
2022-10-20T10:01:35.465Z,6.63
2022-10-20T10:04:07.840Z,7.70
2022-10-20T10:06:44.150Z,6.83
2022-10-20T10:09:28.876Z,4.63
2022-10-20T10:12:02.624Z,3.73
2022-10-20T10:14:33.534Z,8.87
2022-10-20T10:17:03.431Z,5.27
2022-10-20T10:19:34.836Z,3.50
2022-10-20T10:22:05.956Z,5.43
2022-10-20T10:24:43.440Z,4.97
2022-10-20T10:27:25.319Z,3.93
2022-10-20T10:29:54.472Z,3.50
2022-10-20T10:32:27.016Z,4.27
2022-10-20T10:35:08.506Z,4.80
2022-10-20T10:37:42.025Z,6.87
2022-10-20T10:40:17.164Z,3.33
2022-10-20T10:43:12.889Z,4.27
2022-10-20T10:45:53.062Z,6.03
2022-10-20T10:48:45.948Z,4.67
2022-10-20T10:51:25.816Z,2.93
2022-10-20T10:54:11.717Z,4.93
2022-10-20T10:56:47.328Z,9.03
2022-10-20T10:59:25.155Z,5.50
2022-10-20T11:02:29.308Z,4.80
2022-10-20T11:05:23.428Z,4.93
2022-10-20T11:08:00.906Z,4.80
2022-10-20T11:10:40.984Z,5.37
2022-10-20T11:13:26.012Z,5.70
2022-10-20T11:16:18.068Z,6.40
2022-10-20T11:19:12.808Z,3.57
2022-10-20T11:21:56.914Z,4.47
2022-10-20T11:24:53.538Z,5.47
2022-10-20T11:27:27.869Z,4.50
2022-10-20T11:30:05.075Z,7.37
2022-10-20T11:32:39.293Z,12.23
2022-10-20T11:35:18.232Z,5.30
2022-10-20T11:37:52.124Z,5.67
2022-10-20T11:40:25.114Z,5.27
2022-10-20T11:43:11.072Z,3.27
2022-10-20T11:45:46.690Z,3.80
2022-10-20T11:48:23.459Z,3.63
2022-10-20T11:54:09.770Z,4.87
2022-10-20T11:56:57.933Z,5.33
2022-10-20T11:59:52.636Z,3.33
2022-10-20T12:02:43.801Z,6.33
2022-10-20T12:05:27.568Z,5.60
2022-10-20T12:08:38.383Z,5.93
2022-10-20T12:11:17.108Z,5.60
2022-10-20T12:13:56.841Z,4.83
2022-10-20T12:17:14.062Z,5.10
2022-10-20T12:19:44.608Z,7.93
2022-10-20T12:22:44.170Z,7.33
2022-10-20T12:25:37.670Z,4.93
2022-10-20T12:28:43.691Z,8.63
2022-10-20T12:31:12.669Z,6.40
2022-10-20T12:34:03.985Z,5.47
2022-10-20T12:36:39.632Z,7.80
2022-10-20T12:39:26.527Z,6.67
2022-10-20T12:42:03.161Z,6.07
2022-10-20T12:44:42.274Z,5.60
2022-10-20T12:47:12.628Z,8.17
2022-10-20T12:49:46.827Z,6.30
2022-10-20T12:52:28.815Z,6.83
2022-10-20T12:55:04.052Z,6.27
2022-10-20T12:57:37.134Z,7.37
2022-10-20T13:00:08.791Z,5.73
2022-10-20T13:02:52.241Z,4.03
2022-10-20T13:05:43.556Z,6.87
2022-10-20T13:08:29.671Z,10.43
2022-10-20T13:11:19.639Z,8.13
2022-10-20T13:14:03.159Z,7.03
2022-10-20T13:16:34.441Z,8.37
2022-10-20T13:19:03.398Z,8.10
2022-10-20T13:21:34.754Z,6.93
2022-10-20T13:24:07.109Z,5.40
2022-10-20T13:26:46.708Z,5.97
2022-10-20T13:29:23.183Z,5.87
2022-10-20T13:32:03.770Z,5.73
2022-10-20T13:34:40.866Z,5.50
2022-10-20T13:37:24.041Z,6.67
2022-10-20T13:40:04.030Z,5.50
2022-10-20T13:42:43.527Z,7.90
2022-10-20T13:45:26.398Z,4.97
2022-10-20T13:48:07.984Z,6.53
2022-10-20T13:50:39.869Z,3.97
2022-10-20T13:53:21.010Z,8.50
2022-10-20T13:56:03.813Z,5.73
2022-10-20T13:58:32.672Z,5.33
2022-10-20T14:01:06.419Z,6.10
2022-10-20T14:03:44.129Z,4.03
2022-10-20T14:06:31.367Z,5.17
2022-10-20T14:09:09.958Z,4.53
2022-10-20T14:11:38.747Z,6.00
2022-10-20T14:14:07.526Z,8.43
2022-10-20T14:16:39.601Z,5.10
2022-10-20T14:19:12.418Z,4.60
2022-10-20T14:21:41.597Z,4.43
2022-10-20T14:24:15.415Z,5.63
2022-10-20T14:26:45.557Z,4.80
2022-10-20T14:29:17.599Z,4.83
2022-10-20T14:31:49.876Z,10.30
2022-10-20T14:34:23.369Z,3.90
2022-10-20T14:36:53.570Z,5.23
2022-10-20T14:39:31.281Z,5.13
2022-10-20T14:42:02.445Z,5.57
2022-10-20T14:44:31.948Z,4.30
2022-10-20T14:47:06.359Z,5.53
2022-10-20T14:49:39.073Z,5.43
2022-10-20T14:52:22.291Z,7.03
2022-10-20T14:54:51.975Z,3.87
2022-10-20T14:57:44.751Z,3.63
2022-10-20T15:00:29.264Z,4.20
2022-10-20T15:03:03.405Z,8.23
2022-10-20T15:05:44.491Z,8.30
2022-10-20T15:08:20.328Z,4.87
2022-10-20T15:10:49.214Z,7.57
2022-10-20T15:13:26.684Z,6.97
2022-10-20T15:15:56.927Z,7.50
2022-10-20T15:18:28.071Z,6.73
2022-10-20T15:20:57.789Z,7.03
2022-10-20T15:23:27.908Z,6.47
2022-10-20T15:26:00.082Z,6.17
2022-10-20T15:28:36.865Z,9.23
2022-10-20T15:31:08.612Z,9.07
2022-10-20T15:33:38.771Z,8.03
2022-10-20T15:36:15.569Z,8.57
2022-10-20T15:38:44.308Z,13.53
2022-10-20T15:41:15.286Z,8.90
2022-10-20T15:43:43.941Z,8.37
2022-10-20T15:46:14.176Z,9.93
2022-10-20T15:48:45.563Z,12.23
2022-10-20T15:51:19.113Z,14.10
2022-10-20T15:53:49.763Z,12.67
2022-10-20T15:56:18.895Z,14.73
2022-10-20T15:58:50.213Z,13.47
2022-10-20T16:01:19.848Z,19.70
2022-10-20T16:03:50.575Z,15.20
2022-10-20T16:06:20.889Z,19.23
2022-10-20T16:08:51.189Z,12.70
2022-10-20T16:11:21.892Z,11.70
2022-10-20T16:13:51.372Z,18.57
2022-10-20T16:16:21.286Z,23.57
2022-10-20T16:18:51.758Z,21.27
2022-10-20T16:21:20.256Z,15.97
2022-10-20T16:23:48.782Z,27.73
2022-10-20T16:26:17.383Z,31.00
2022-10-20T16:28:46.074Z,28.50
2022-10-20T16:31:17.687Z,25.17
2022-10-20T16:33:47.372Z,27.13
2022-10-20T16:36:18.459Z,32.60
2022-10-20T16:38:47.070Z,28.27
2022-10-20T16:41:17.004Z,25.40
2022-10-20T16:43:46.965Z,22.10
2022-10-20T16:46:16.625Z,30.53
2022-10-20T16:48:47.988Z,41.30
2022-10-20T16:51:18.928Z,37.57
2022-10-20T16:53:47.515Z,27.90
2022-10-20T16:56:19.828Z,28.40
2022-10-20T16:58:50.165Z,27.60
2022-10-20T17:01:22.922Z,30.00
2022-10-20T17:03:53.936Z,35.20
2022-10-20T17:06:25.908Z,34.37
2022-10-20T17:08:55.862Z,36.00
2022-10-20T17:11:27.659Z,33.33
2022-10-20T17:13:56.394Z,30.97
2022-10-20T17:16:28.615Z,23.93
2022-10-20T17:18:58.939Z,24.57
2022-10-20T17:21:29.730Z,21.27
2022-10-20T17:24:00.781Z,21.80
2022-10-20T17:26:31.910Z,20.27
2022-10-20T17:29:02.454Z,17.57
2022-10-20T17:31:31.502Z,27.43
2022-10-20T17:34:01.112Z,22.03
2022-10-20T17:36:31.816Z,25.93
2022-10-20T17:39:02.800Z,27.17
2022-10-20T17:41:31.653Z,25.33
2022-10-20T17:44:01.757Z,30.03
2022-10-20T17:46:30.701Z,26.87
2022-10-20T17:48:59.242Z,31.00
2022-10-20T17:51:31.779Z,28.50
2022-10-20T17:54:05.070Z,22.97
2022-10-20T17:56:36.786Z,20.37
2022-10-20T17:59:06.957Z,21.53
2022-10-20T18:01:37.298Z,26.50
2022-10-20T18:04:08.577Z,32.90
2022-10-20T18:06:37.801Z,27.80
2022-10-20T18:09:11.081Z,22.30
2022-10-20T18:11:41.512Z,20.40
2022-10-20T18:14:10.151Z,22.33
2022-10-20T18:16:40.218Z,23.40
2022-10-20T18:19:10.033Z,20.20
2022-10-20T18:21:38.995Z,19.77
2022-10-20T18:24:12.588Z,17.60
2022-10-20T18:26:42.094Z,18.33
2022-10-20T18:29:11.860Z,15.20
2022-10-20T18:31:42.357Z,15.47
2022-10-20T18:34:13.961Z,13.10
2022-10-20T18:36:45.984Z,18.83
2022-10-20T18:39:16.911Z,18.30
2022-10-20T18:41:46.690Z,17.40
2022-10-20T18:44:17.144Z,17.07
2022-10-20T18:46:46.498Z,16.47
2022-10-20T18:49:16.898Z,17.47
2022-10-20T18:51:47.809Z,19.20
2022-10-20T18:54:18.868Z,31.20
2022-10-20T18:56:47.388Z,16.80
2022-10-20T18:59:17.448Z,16.83
2022-10-20T19:01:48.446Z,18.33
2022-10-20T19:04:17.039Z,14.63
2022-10-20T19:06:47.236Z,13.17
2022-10-20T19:09:19.638Z,17.83
2022-10-20T19:14:22.274Z,18.70
2022-10-20T19:16:51.528Z,31.07
2022-10-20T19:19:20.273Z,23.20
2022-10-20T19:21:49.271Z,20.67
2022-10-20T19:24:20.868Z,20.23
2022-10-20T19:26:57.617Z,25.53
2022-10-20T19:29:38.478Z,23.90
2022-10-20T19:32:08.464Z,18.77
2022-10-20T19:34:39.049Z,23.00
2022-10-20T19:37:09.172Z,20.97
2022-10-20T19:39:42.999Z,20.27
2022-10-20T19:42:12.574Z,21.90
2022-10-20T19:44:42.810Z,24.33
2022-10-20T19:47:11.824Z,18.50
2022-10-20T19:49:41.220Z,18.13
2022-10-20T19:52:10.522Z,17.27
2022-10-20T19:54:40.564Z,18.40
2022-10-20T19:57:09.146Z,21.50
2022-10-20T19:59:38.061Z,19.67
2022-10-20T20:02:07.661Z,20.07
2022-10-20T20:04:36.432Z,16.93
2022-10-20T20:07:05.718Z,15.13
2022-10-20T20:09:34.685Z,19.97
2022-10-20T20:12:05.139Z,18.93
2022-10-20T20:14:33.795Z,22.77
2022-10-20T20:17:02.953Z,21.57
2022-10-20T20:19:31.984Z,21.73
2022-10-20T20:22:00.461Z,20.93
2022-10-20T20:24:29.056Z,18.80
2022-10-20T20:26:57.777Z,18.57
2022-10-20T20:29:27.872Z,157.47
2022-10-20T20:31:56.336Z,71.73
2022-10-20T20:34:24.934Z,89.83
2022-10-20T20:36:53.975Z,69.13
2022-10-20T20:39:22.567Z,29.13
2022-10-20T20:41:51.582Z,19.50
2022-10-20T20:44:20.825Z,18.37
2022-10-20T20:46:50.940Z,16.30
2022-10-20T20:49:19.775Z,20.67
2022-10-20T20:51:49.357Z,20.40
2022-10-20T20:54:17.959Z,17.77
2022-10-20T20:56:46.451Z,16.33
2022-10-20T20:59:15.325Z,54.07
2022-10-20T21:01:45.554Z,71.63
2022-10-20T21:04:17.006Z,176.97
2022-10-20T21:07:02.486Z,184.03
2022-10-20T21:09:31.719Z,29.60
2022-10-20T21:12:00.399Z,18.40
2022-10-20T21:14:29.158Z,18.80
2022-10-20T21:16:58.500Z,19.47
2022-10-20T21:19:29.867Z,17.70
2022-10-20T21:21:58.722Z,17.77
2022-10-20T21:24:28.429Z,16.23
2022-10-20T21:26:57.510Z,15.50
2022-10-20T21:29:26.328Z,16.27
2022-10-20T21:31:55.727Z,18.67
2022-10-20T21:34:24.946Z,18.80
2022-10-20T21:36:55.161Z,17.83
2022-10-20T21:39:24.234Z,18.47
2022-10-20T21:41:52.824Z,19.90
2022-10-20T21:44:21.550Z,17.17
2022-10-20T21:46:51.425Z,13.87
2022-10-20T21:49:25.528Z,17.60
2022-10-20T21:51:57.900Z,17.03
2022-10-20T21:54:28.796Z,15.40
2022-10-20T21:56:58.039Z,20.47
2022-10-20T21:59:29.350Z,20.03
2022-10-20T22:02:01.307Z,17.17
2022-10-20T22:04:32.256Z,16.23
2022-10-20T22:07:02.787Z,17.60
2022-10-20T22:09:31.346Z,15.37
2022-10-20T22:12:01.240Z,16.40
2022-10-20T22:14:30.819Z,18.17
2022-10-20T22:17:01.951Z,15.37
2022-10-20T22:19:30.413Z,19.03
2022-10-20T22:21:59.885Z,16.83
2022-10-20T22:24:30.789Z,15.17
2022-10-20T22:26:59.657Z,15.30
2022-10-20T22:29:28.990Z,18.17
2022-10-20T22:31:57.488Z,18.10
2022-10-20T22:34:26.045Z,18.30
2022-10-20T22:36:54.652Z,19.57
2022-10-20T22:39:23.062Z,19.53
2022-10-20T22:41:52.924Z,19.43
2022-10-20T22:44:21.544Z,18.20
2022-10-20T22:46:50.113Z,20.30
2022-10-20T22:49:18.944Z,19.17
2022-10-20T22:51:47.641Z,23.60
2022-10-20T22:54:16.431Z,20.10
2022-10-20T22:56:45.171Z,18.87
2022-10-20T22:59:15.188Z,18.90
2022-10-20T23:01:45.760Z,20.13
2022-10-20T23:04:14.772Z,18.10
2022-10-20T23:06:43.267Z,19.93
2022-10-20T23:09:11.804Z,19.63
2022-10-20T23:11:40.376Z,17.90
2022-10-20T23:14:08.940Z,18.77
2022-10-20T23:16:38.838Z,20.13
2022-10-20T23:19:07.285Z,19.73
2022-10-20T23:21:35.967Z,17.63
2022-10-20T23:24:04.476Z,17.93
2022-10-20T23:26:32.918Z,20.13
2022-10-20T23:29:01.427Z,21.47
2022-10-20T23:31:30.571Z,16.97
2022-10-20T23:34:00.554Z,20.00
2022-10-20T23:36:29.046Z,18.23
2022-10-20T23:38:57.766Z,18.03
2022-10-20T23:41:26.239Z,19.17
2022-10-20T23:43:54.653Z,19.17
2022-10-20T23:46:23.643Z,17.33
2022-10-20T23:48:52.284Z,19.23
2022-10-20T23:51:28.414Z,26.13
2022-10-20T23:53:56.976Z,21.27
2022-10-20T23:56:25.832Z,21.33
2022-10-20T23:59:00.251Z,24.80
