createdAt,value
2019-05-19T00:00:00.185Z,85.18
2019-05-19T00:01:00.197Z,85.52
2019-05-19T00:02:00.209Z,85.90
2019-05-19T00:03:00.215Z,85.94
2019-05-19T00:04:00.226Z,85.71
2019-05-19T00:05:00.240Z,86.29
2019-05-19T00:06:00.240Z,86.29
2019-05-19T00:07:00.254Z,86.00
2019-05-19T00:08:00.255Z,85.90
2019-05-19T00:09:00.265Z,85.85
2019-05-19T00:10:00.275Z,85.47
2019-05-19T00:11:00.284Z,85.85
2019-05-19T00:12:00.293Z,86.14
2019-05-19T00:13:00.302Z,85.94
2019-05-19T00:14:00.307Z,85.57
2019-05-19T00:15:00.318Z,85.85
2019-05-19T00:16:00.337Z,86.14
2019-05-19T00:17:00.332Z,85.57
2019-05-19T00:18:00.343Z,85.85
2019-05-19T00:19:00.358Z,86.00
2019-05-19T00:20:00.360Z,85.66
2019-05-19T00:21:00.369Z,86.19
2019-05-19T00:22:00.378Z,86.14
2019-05-19T00:23:00.390Z,86.57
2019-05-19T00:24:00.389Z,86.96
2019-05-19T00:25:00.407Z,87.05
2019-05-19T00:26:00.412Z,86.67
2019-05-19T00:27:00.423Z,86.67
2019-05-19T00:28:00.438Z,86.10
2019-05-19T00:29:00.438Z,86.10
2019-05-19T00:30:00.450Z,86.38
2019-05-19T00:31:00.457Z,86.10
2019-05-19T00:32:00.461Z,86.19
2019-05-19T00:33:00.475Z,86.38
2019-05-19T00:34:00.482Z,86.38
2019-05-19T00:35:00.487Z,86.00
2019-05-19T00:36:00.501Z,86.67
2019-05-19T00:37:00.506Z,86.47
2019-05-19T00:38:00.520Z,87.34
2019-05-19T00:39:00.522Z,87.15
2019-05-19T00:40:00.529Z,87.29
2019-05-19T00:41:00.544Z,87.43
2019-05-19T00:42:00.547Z,86.63
2019-05-19T00:43:00.558Z,87.15
2019-05-19T00:44:00.563Z,86.34
2019-05-19T00:45:00.575Z,86.05
2019-05-19T00:46:00.585Z,86.34
2019-05-19T00:47:00.593Z,86.91
2019-05-19T00:48:00.607Z,87.20
2019-05-19T00:49:00.618Z,86.91
2019-05-19T00:50:00.620Z,87.20
2019-05-19T00:51:00.628Z,87.01
2019-05-19T00:52:00.634Z,87.01
2019-05-19T00:53:00.645Z,87.01
2019-05-19T00:54:00.663Z,87.48
2019-05-19T00:55:00.661Z,87.58
2019-05-19T00:56:00.671Z,87.10
2019-05-19T00:57:00.675Z,87.68
2019-05-19T00:58:00.688Z,87.20
2019-05-19T00:59:00.692Z,86.91
2019-05-19T01:00:00.709Z,86.05
2019-05-19T01:01:00.709Z,86.15
2019-05-19T01:02:00.722Z,86.05
2019-05-19T01:03:00.729Z,86.05
2019-05-19T01:04:00.740Z,86.24
2019-05-19T01:05:00.746Z,86.34
2019-05-19T01:06:00.754Z,85.86
2019-05-19T01:07:00.761Z,87.15
2019-05-19T01:08:00.769Z,86.39
2019-05-19T01:09:00.778Z,86.87
2019-05-19T01:10:00.783Z,86.91
2019-05-19T01:11:00.799Z,86.72
2019-05-19T01:12:00.802Z,87.20
2019-05-19T01:13:00.810Z,87.29
2019-05-19T01:14:00.828Z,87.01
2019-05-19T01:15:00.828Z,87.01
2019-05-19T01:16:00.840Z,86.53
2019-05-19T01:17:00.845Z,86.43
2019-05-19T01:18:00.857Z,86.05
2019-05-19T01:19:00.861Z,86.05
2019-05-19T01:20:00.871Z,86.43
2019-05-19T01:21:00.874Z,86.43
2019-05-19T01:22:00.896Z,87.01
2019-05-19T01:23:00.890Z,87.06
2019-05-19T01:24:00.904Z,87.15
2019-05-19T01:25:00.912Z,86.39
2019-05-19T01:26:00.922Z,86.20
2019-05-19T01:27:00.930Z,85.91
2019-05-19T01:28:00.939Z,86.30
2019-05-19T01:29:00.943Z,86.87
2019-05-19T01:30:00.954Z,86.77
2019-05-19T01:31:00.956Z,87.15
2019-05-19T01:32:00.967Z,87.06
2019-05-19T01:33:00.981Z,86.77
2019-05-19T01:34:00.986Z,87.15
2019-05-19T01:35:01.012Z,86.39
2019-05-19T01:36:01.002Z,87.15
2019-05-19T01:37:01.010Z,86.96
2019-05-19T01:38:01.019Z,87.06
2019-05-19T01:39:01.027Z,87.25
2019-05-19T01:40:01.040Z,86.96
2019-05-19T01:41:01.044Z,87.15
2019-05-19T01:42:01.062Z,87.25
2019-05-19T01:43:01.061Z,87.15
2019-05-19T01:44:01.068Z,87.25
2019-05-19T01:45:01.082Z,87.02
2019-05-19T01:46:01.086Z,86.16
2019-05-19T01:47:01.092Z,85.77
2019-05-19T01:48:01.098Z,85.87
2019-05-19T01:49:01.110Z,85.97
2019-05-19T01:50:17.079Z,86.92
2019-05-19T01:51:01.128Z,85.77
2019-05-19T01:52:01.134Z,87.11
2019-05-19T01:53:01.143Z,86.63
2019-05-19T01:54:01.151Z,86.92
2019-05-19T01:55:01.170Z,86.25
2019-05-19T01:56:01.166Z,86.82
2019-05-19T01:57:01.179Z,86.54
2019-05-19T01:58:01.182Z,86.92
2019-05-19T01:59:01.191Z,86.92
2019-05-19T02:00:01.290Z,86.16
2019-05-19T02:01:01.210Z,86.63
2019-05-19T02:02:01.240Z,87.02
2019-05-19T02:03:01.226Z,86.73
2019-05-19T02:04:01.242Z,86.92
2019-05-19T02:05:01.239Z,87.40
2019-05-19T02:06:01.248Z,87.59
2019-05-19T02:07:01.262Z,87.97
2019-05-19T02:08:01.277Z,88.16
2019-05-19T02:09:01.276Z,88.16
2019-05-19T02:10:01.297Z,87.40
2019-05-19T02:11:01.286Z,87.87
2019-05-19T02:12:01.303Z,88.16
2019-05-19T02:13:01.307Z,87.30
2019-05-19T02:14:01.315Z,87.21
2019-05-19T02:15:01.324Z,86.54
2019-05-19T02:16:01.336Z,86.73
2019-05-19T02:17:01.355Z,86.44
2019-05-19T02:18:01.345Z,86.35
2019-05-19T02:19:01.354Z,86.35
2019-05-19T02:20:01.375Z,87.02
2019-05-19T02:21:01.371Z,87.21
2019-05-19T02:22:01.375Z,86.92
2019-05-19T02:23:01.408Z,86.35
2019-05-19T02:24:01.395Z,86.44
2019-05-19T02:25:01.399Z,86.16
2019-05-19T02:26:01.413Z,86.82
2019-05-19T02:27:01.470Z,87.02
2019-05-19T02:28:01.424Z,86.63
2019-05-19T02:29:01.437Z,87.02
2019-05-19T02:30:01.506Z,85.68
2019-05-19T02:31:01.451Z,85.97
2019-05-19T02:32:01.466Z,86.25
2019-05-19T02:33:01.471Z,85.97
2019-05-19T02:34:01.475Z,85.87
2019-05-19T02:35:01.485Z,85.97
2019-05-19T02:36:01.493Z,85.87
2019-05-19T02:37:01.503Z,85.77
2019-05-19T02:38:01.511Z,86.06
2019-05-19T02:39:01.528Z,86.06
2019-05-19T02:40:01.530Z,86.25
2019-05-19T02:41:01.528Z,85.49
2019-05-19T02:42:01.538Z,85.58
2019-05-19T02:43:01.552Z,85.21
2019-05-19T02:44:01.560Z,84.92
2019-05-19T02:45:01.562Z,85.39
2019-05-19T02:46:01.570Z,85.39
2019-05-19T02:47:01.581Z,85.01
2019-05-19T02:48:01.589Z,85.35
2019-05-19T02:49:01.610Z,85.30
2019-05-19T02:50:01.670Z,85.16
2019-05-19T02:51:01.622Z,85.64
2019-05-19T02:52:01.621Z,85.93
2019-05-19T02:53:01.628Z,86.02
2019-05-19T02:54:01.637Z,86.40
2019-05-19T02:55:01.658Z,86.30
2019-05-19T02:56:01.650Z,85.87
2019-05-19T02:57:01.658Z,86.11
2019-05-19T02:58:01.668Z,87.21
2019-05-19T02:59:01.675Z,86.35
2019-05-19T03:00:01.731Z,87.02
2019-05-19T03:01:01.704Z,86.73
2019-05-19T03:02:01.699Z,86.92
2019-05-19T03:03:01.711Z,85.97
2019-05-19T03:04:01.725Z,86.06
2019-05-19T03:05:01.723Z,86.06
2019-05-19T03:06:01.729Z,86.06
2019-05-19T03:07:01.746Z,85.77
2019-05-19T03:08:01.753Z,86.06
2019-05-19T03:09:01.754Z,86.35
2019-05-19T03:10:01.767Z,86.35
2019-05-19T03:11:01.768Z,86.82
2019-05-19T03:12:01.853Z,86.92
2019-05-19T03:13:01.788Z,87.21
2019-05-19T03:14:01.801Z,86.92
2019-05-19T03:15:01.808Z,86.82
2019-05-19T03:16:01.807Z,87.40
2019-05-19T03:17:01.819Z,87.68
2019-05-19T03:18:01.834Z,87.30
2019-05-19T03:19:01.836Z,86.92
2019-05-19T03:20:01.845Z,87.02
2019-05-19T03:21:10.805Z,86.73
2019-05-19T03:22:01.865Z,87.21
2019-05-19T03:23:01.871Z,86.92
2019-05-19T03:24:01.878Z,86.82
2019-05-19T03:25:01.891Z,86.63
2019-05-19T03:26:01.893Z,86.82
2019-05-19T03:27:01.900Z,86.92
2019-05-19T03:28:01.914Z,87.02
2019-05-19T03:29:01.915Z,87.02
2019-05-19T03:30:01.934Z,87.02
2019-05-19T03:31:01.928Z,87.49
2019-05-19T03:32:01.945Z,88.35
2019-05-19T03:33:01.951Z,87.40
2019-05-19T03:34:01.960Z,87.30
2019-05-19T03:35:02.046Z,87.40
2019-05-19T03:36:01.970Z,87.49
2019-05-19T03:37:01.975Z,87.40
2019-05-19T03:38:01.990Z,87.59
2019-05-19T03:39:02.008Z,87.21
2019-05-19T03:40:02.007Z,88.35
2019-05-19T03:41:02.012Z,88.16
2019-05-19T03:42:02.025Z,87.92
2019-05-19T03:43:02.030Z,88.01
2019-05-19T03:44:02.035Z,87.15
2019-05-19T03:45:02.055Z,87.44
2019-05-19T03:46:02.057Z,87.63
2019-05-19T03:47:02.060Z,87.44
2019-05-19T03:48:02.069Z,87.54
2019-05-19T03:49:02.093Z,87.54
2019-05-19T03:50:02.087Z,87.54
2019-05-19T03:51:02.099Z,88.30
2019-05-19T03:52:02.106Z,88.30
2019-05-19T03:53:02.108Z,88.01
2019-05-19T03:54:02.115Z,88.20
2019-05-19T03:55:02.130Z,88.01
2019-05-19T03:56:02.147Z,88.59
2019-05-19T03:57:02.141Z,87.82
2019-05-19T03:58:02.146Z,88.30
2019-05-19T03:59:02.167Z,88.78
2019-05-19T04:00:02.167Z,88.78
2019-05-19T04:01:02.169Z,88.78
2019-05-19T04:02:02.186Z,89.16
2019-05-19T04:03:02.195Z,88.68
2019-05-19T04:04:02.207Z,89.06
2019-05-19T04:05:02.228Z,88.30
2019-05-19T04:06:02.209Z,88.59
2019-05-19T04:07:02.230Z,88.59
2019-05-19T04:08:02.235Z,88.01
2019-05-19T04:09:02.233Z,88.20
2019-05-19T04:10:02.257Z,88.59
2019-05-19T04:11:02.251Z,88.59
2019-05-19T04:12:02.259Z,87.96
2019-05-19T04:13:02.265Z,87.82
2019-05-19T04:14:02.275Z,87.96
2019-05-19T04:15:02.291Z,88.73
2019-05-19T04:16:02.288Z,88.15
2019-05-19T04:17:02.298Z,88.54
2019-05-19T04:18:02.313Z,88.82
2019-05-19T04:19:02.322Z,88.82
2019-05-19T04:20:02.322Z,88.82
2019-05-19T04:21:02.344Z,88.73
2019-05-19T04:22:02.345Z,88.73
2019-05-19T04:23:02.347Z,88.82
2019-05-19T04:24:02.358Z,88.82
2019-05-19T04:25:02.372Z,89.45
2019-05-19T04:26:02.374Z,89.25
2019-05-19T04:27:02.387Z,89.30
2019-05-19T04:28:02.405Z,89.30
2019-05-19T04:29:02.401Z,89.59
2019-05-19T04:30:02.421Z,89.20
2019-05-19T04:31:02.418Z,89.20
2019-05-19T04:32:02.422Z,89.49
2019-05-19T04:33:02.430Z,89.30
2019-05-19T04:34:02.451Z,90.16
2019-05-19T04:35:02.445Z,90.06
2019-05-19T04:36:02.460Z,89.97
2019-05-19T04:37:02.464Z,90.25
2019-05-19T04:38:02.501Z,90.25
2019-05-19T04:39:02.481Z,90.25
2019-05-19T04:40:02.492Z,90.06
2019-05-19T04:41:02.493Z,90.16
2019-05-19T04:42:02.505Z,90.16
2019-05-19T04:43:02.579Z,90.16
2019-05-19T04:44:02.517Z,90.06
2019-05-19T04:45:02.545Z,90.39
2019-05-19T04:46:02.553Z,90.35
2019-05-19T04:47:02.563Z,90.11
2019-05-19T04:48:02.554Z,90.97
2019-05-19T04:49:02.573Z,90.11
2019-05-19T04:50:02.578Z,90.68
2019-05-19T04:51:02.585Z,90.20
2019-05-19T04:52:06.721Z,90.49
2019-05-19T04:53:02.590Z,90.30
2019-05-19T04:54:02.608Z,90.59
2019-05-19T04:55:02.611Z,90.78
2019-05-19T04:56:02.621Z,90.39
2019-05-19T04:57:02.625Z,90.25
2019-05-19T04:58:02.637Z,90.49
2019-05-19T04:59:02.647Z,90.82
2019-05-19T05:00:02.660Z,90.92
2019-05-19T05:01:02.667Z,90.73
2019-05-19T05:02:02.676Z,91.11
2019-05-19T05:03:02.679Z,90.73
2019-05-19T05:04:02.686Z,90.73
2019-05-19T05:05:02.694Z,90.63
2019-05-19T05:06:02.703Z,90.44
2019-05-19T05:07:02.710Z,90.25
2019-05-19T05:08:02.726Z,90.25
2019-05-19T05:09:02.730Z,90.63
2019-05-19T05:10:02.733Z,90.82
2019-05-19T05:11:02.743Z,90.53
2019-05-19T05:12:02.753Z,90.44
2019-05-19T05:13:02.761Z,90.53
2019-05-19T05:14:02.768Z,90.25
2019-05-19T05:15:02.779Z,90.53
2019-05-19T05:16:02.781Z,90.34
2019-05-19T05:17:02.817Z,90.82
2019-05-19T05:18:02.809Z,90.16
2019-05-19T05:19:02.813Z,90.73
2019-05-19T05:20:02.820Z,90.63
2019-05-19T05:21:02.827Z,90.73
2019-05-19T05:22:02.837Z,90.67
2019-05-19T05:23:02.854Z,90.39
2019-05-19T05:24:02.855Z,90.48
2019-05-19T05:25:02.865Z,90.30
2019-05-19T05:26:02.870Z,89.24
2019-05-19T05:27:03.035Z,89.91
2019-05-19T05:28:02.887Z,89.24
2019-05-19T05:29:02.896Z,89.34
2019-05-19T05:30:02.910Z,89.43
2019-05-19T05:31:02.913Z,89.53
2019-05-19T05:32:02.920Z,89.43
2019-05-19T05:33:02.928Z,89.53
2019-05-19T05:34:02.945Z,89.34
2019-05-19T05:35:02.956Z,89.05
2019-05-19T05:36:02.955Z,88.95
2019-05-19T05:37:02.966Z,89.72
2019-05-19T05:38:02.975Z,89.05
2019-05-19T05:39:02.979Z,89.62
2019-05-19T05:40:03.026Z,89.62
2019-05-19T05:41:02.999Z,88.67
2019-05-19T05:42:03.011Z,88.57
2019-05-19T05:43:03.029Z,87.95
2019-05-19T05:44:03.024Z,87.76
2019-05-19T05:45:03.032Z,87.56
2019-05-19T05:46:03.039Z,87.47
2019-05-19T05:47:03.050Z,87.37
2019-05-19T05:48:03.065Z,87.27
2019-05-19T05:49:03.067Z,87.37
2019-05-19T05:50:03.086Z,86.04
2019-05-19T05:51:03.083Z,85.84
2019-05-19T05:52:03.089Z,85.84
2019-05-19T05:53:03.104Z,86.61
2019-05-19T05:54:03.119Z,86.51
2019-05-19T05:55:03.123Z,86.51
2019-05-19T05:56:03.129Z,85.98
2019-05-19T05:57:03.137Z,85.69
2019-05-19T05:58:03.146Z,85.79
2019-05-19T05:59:03.155Z,86.65
2019-05-19T06:00:03.161Z,85.88
2019-05-19T06:01:03.171Z,86.17
2019-05-19T06:02:03.181Z,86.17
2019-05-19T06:03:03.195Z,86.55
2019-05-19T06:04:03.193Z,86.46
2019-05-19T06:05:03.202Z,86.55
2019-05-19T06:06:03.216Z,86.27
2019-05-19T06:07:03.223Z,86.55
2019-05-19T06:08:03.243Z,86.55
2019-05-19T06:09:03.253Z,85.98
2019-05-19T06:10:03.266Z,85.98
2019-05-19T06:11:03.258Z,85.50
2019-05-19T06:12:03.269Z,85.60
2019-05-19T06:13:03.282Z,84.92
2019-05-19T06:14:03.288Z,85.41
2019-05-19T06:15:03.296Z,85.12
2019-05-19T06:16:03.324Z,84.68
2019-05-19T06:17:03.311Z,85.06
2019-05-19T06:18:03.324Z,85.25
2019-05-19T06:19:03.333Z,84.49
2019-05-19T06:20:03.782Z,84.97
2019-05-19T06:21:03.354Z,85.25
2019-05-19T06:22:03.363Z,85.74
2019-05-19T06:23:03.369Z,85.54
2019-05-19T06:24:03.382Z,85.74
2019-05-19T06:25:03.387Z,85.88
2019-05-19T06:26:03.402Z,85.97
2019-05-19T06:27:03.405Z,85.30
2019-05-19T06:28:03.419Z,85.78
2019-05-19T06:29:03.424Z,85.88
2019-05-19T06:30:03.435Z,86.64
2019-05-19T06:31:03.445Z,86.64
2019-05-19T06:32:03.448Z,85.68
2019-05-19T06:33:03.460Z,85.58
2019-05-19T06:34:03.467Z,85.11
2019-05-19T06:35:03.481Z,85.49
2019-05-19T06:36:03.553Z,85.21
2019-05-19T06:37:03.497Z,85.21
2019-05-19T06:38:03.624Z,84.72
2019-05-19T06:39:03.520Z,85.01
2019-05-19T06:40:03.524Z,84.53
2019-05-19T06:41:03.531Z,84.44
2019-05-19T06:42:03.546Z,84.05
2019-05-19T06:43:03.553Z,84.19
2019-05-19T06:44:03.591Z,85.15
2019-05-19T06:45:03.568Z,84.86
2019-05-19T06:46:03.581Z,84.95
2019-05-19T06:47:03.591Z,85.34
2019-05-19T06:48:03.605Z,84.77
2019-05-19T06:49:03.610Z,85.05
2019-05-19T06:50:03.617Z,83.71
2019-05-19T06:51:03.625Z,82.04
2019-05-19T06:52:03.635Z,82.71
2019-05-19T06:53:13.663Z,82.27
2019-05-19T06:54:03.659Z,83.61
2019-05-19T06:55:03.661Z,83.91
2019-05-19T06:56:03.670Z,84.38
2019-05-19T06:57:03.682Z,83.52
2019-05-19T06:58:03.691Z,82.85
2019-05-19T06:59:03.702Z,83.42
2019-05-19T07:00:03.712Z,83.42
2019-05-19T07:01:03.717Z,83.14
2019-05-19T07:02:03.732Z,83.71
2019-05-19T07:03:03.749Z,84.28
2019-05-19T07:04:03.747Z,84.48
2019-05-19T07:05:03.760Z,82.65
2019-05-19T07:06:03.768Z,83.52
2019-05-19T07:07:03.783Z,82.65
2019-05-19T07:08:03.784Z,84.09
2019-05-19T07:09:03.795Z,84.09
2019-05-19T07:10:03.798Z,84.19
2019-05-19T07:11:03.817Z,85.25
2019-05-19T07:12:03.832Z,85.34
2019-05-19T07:13:03.828Z,84.91
2019-05-19T07:14:03.844Z,83.71
2019-05-19T07:15:03.852Z,83.85
2019-05-19T07:16:03.865Z,84.42
2019-05-19T07:17:03.872Z,84.52
2019-05-19T07:18:03.895Z,83.85
2019-05-19T07:19:03.889Z,83.18
2019-05-19T07:20:03.896Z,84.52
2019-05-19T07:21:03.912Z,84.91
2019-05-19T07:22:03.919Z,84.81
2019-05-19T07:23:03.933Z,85.19
2019-05-19T07:24:03.941Z,83.27
2019-05-19T07:25:03.953Z,83.27
2019-05-19T07:26:03.959Z,82.79
2019-05-19T07:27:03.974Z,83.65
2019-05-19T07:28:03.986Z,84.42
2019-05-19T07:29:04.126Z,83.75
2019-05-19T07:30:04.007Z,82.79
2019-05-19T07:31:04.031Z,83.27
2019-05-19T07:32:04.018Z,83.85
2019-05-19T07:33:04.044Z,84.61
2019-05-19T07:34:04.040Z,85.48
2019-05-19T07:35:04.048Z,83.94
2019-05-19T07:36:04.061Z,82.70
2019-05-19T07:37:04.064Z,82.65
2019-05-19T07:38:07.264Z,83.23
2019-05-19T07:39:04.097Z,82.18
2019-05-19T07:40:04.105Z,83.81
2019-05-19T07:41:04.105Z,82.56
2019-05-19T07:42:04.119Z,81.98
2019-05-19T07:43:04.126Z,83.04
2019-05-19T07:44:04.142Z,84.38
2019-05-19T07:45:04.150Z,84.81
2019-05-19T07:46:04.160Z,84.23
2019-05-19T07:47:04.169Z,83.65
2019-05-19T07:48:04.181Z,83.27
2019-05-19T07:49:04.189Z,83.27
2019-05-19T07:50:04.198Z,82.89
2019-05-19T07:51:04.215Z,83.85
2019-05-19T07:52:04.223Z,83.75
2019-05-19T07:53:04.257Z,83.75
2019-05-19T07:54:04.238Z,84.75
2019-05-19T07:55:04.243Z,83.70
2019-05-19T07:56:04.288Z,83.60
2019-05-19T07:57:04.267Z,82.54
2019-05-19T07:58:04.280Z,83.22
2019-05-19T07:59:07.797Z,85.24
2019-05-19T08:00:04.335Z,83.31
2019-05-19T08:01:04.311Z,81.78
2019-05-19T08:02:04.321Z,81.87
2019-05-19T08:03:04.397Z,81.30
2019-05-19T08:04:04.335Z,81.68
2019-05-19T08:05:04.345Z,82.74
2019-05-19T08:06:04.405Z,84.70
2019-05-19T08:07:04.362Z,84.12
2019-05-19T08:08:04.373Z,83.07
2019-05-19T08:09:04.385Z,81.43
2019-05-19T08:10:04.396Z,80.19
2019-05-19T08:11:04.406Z,79.42
2019-05-19T08:12:04.419Z,79.90
2019-05-19T08:13:04.551Z,82.30
2019-05-19T08:14:04.438Z,82.30
2019-05-19T08:15:04.453Z,81.43
2019-05-19T08:16:04.458Z,82.49
2019-05-19T08:17:04.465Z,84.22
2019-05-19T08:18:04.484Z,84.94
2019-05-19T08:19:04.490Z,84.84
2019-05-19T08:20:04.510Z,84.26
2019-05-19T08:21:04.509Z,83.97
2019-05-19T08:22:04.517Z,83.97
2019-05-19T08:23:04.542Z,82.53
2019-05-19T08:24:04.584Z,81.38
2019-05-19T08:25:04.551Z,81.09
2019-05-19T08:26:04.559Z,80.17
2019-05-19T08:27:04.569Z,80.75
2019-05-19T08:28:08.799Z,81.90
2019-05-19T08:29:04.603Z,82.57
2019-05-19T08:30:04.600Z,82.19
2019-05-19T08:31:04.612Z,79.60
2019-05-19T08:32:04.617Z,78.19
2019-05-19T08:33:04.638Z,80.21
2019-05-19T08:34:04.649Z,80.40
2019-05-19T08:35:04.655Z,80.30
2019-05-19T08:36:04.677Z,80.30
2019-05-19T08:37:04.674Z,80.40
2019-05-19T08:38:04.686Z,78.00
2019-05-19T08:39:04.698Z,78.42
2019-05-19T08:40:04.705Z,78.42
2019-05-19T08:41:04.738Z,79.63
2019-05-19T08:42:04.728Z,80.30
2019-05-19T08:43:04.738Z,80.60
2019-05-19T08:44:04.752Z,79.05
2019-05-19T08:45:04.764Z,79.35
2019-05-19T08:46:04.774Z,77.13
2019-05-19T08:47:04.783Z,77.61
2019-05-19T08:48:04.795Z,79.05
2019-05-19T08:49:04.811Z,76.94
2019-05-19T08:50:04.821Z,77.04
2019-05-19T08:51:04.829Z,75.11
2019-05-19T08:52:04.836Z,76.46
2019-05-19T08:53:04.844Z,76.07
2019-05-19T08:54:14.499Z,75.79
2019-05-19T08:55:04.873Z,75.69
2019-05-19T08:56:04.879Z,75.11
2019-05-19T08:57:04.891Z,74.02
2019-05-19T08:58:04.909Z,73.92
2019-05-19T08:59:04.914Z,76.42
2019-05-19T09:00:04.949Z,77.19
2019-05-19T09:01:04.937Z,75.17
2019-05-19T09:02:04.951Z,73.83
2019-05-19T09:03:05.014Z,75.84
2019-05-19T09:04:04.969Z,75.46
2019-05-19T09:05:04.980Z,77.61
2019-05-19T09:06:04.989Z,76.07
2019-05-19T09:07:05.004Z,76.94
2019-05-19T09:08:05.021Z,77.04
2019-05-19T09:09:05.038Z,78.28
2019-05-19T09:10:05.049Z,76.56
2019-05-19T09:11:05.079Z,75.69
2019-05-19T09:12:05.070Z,75.54
2019-05-19T09:13:05.073Z,77.26
2019-05-19T09:14:05.081Z,77.26
2019-05-19T09:15:05.090Z,74.63
2019-05-19T09:16:05.100Z,75.49
2019-05-19T09:17:05.176Z,76.56
2019-05-19T09:18:05.127Z,77.51
2019-05-19T09:19:05.140Z,77.42
2019-05-19T09:20:05.147Z,75.31
2019-05-19T09:21:05.158Z,74.44
2019-05-19T09:22:05.170Z,74.15
2019-05-19T09:23:05.182Z,73.47
2019-05-19T09:24:05.194Z,74.34
2019-05-19T09:25:05.201Z,74.76
2019-05-19T09:26:05.211Z,76.01
2019-05-19T09:27:05.257Z,76.98
2019-05-19T09:28:05.234Z,76.11
2019-05-19T09:29:05.247Z,76.06
2019-05-19T09:30:05.261Z,74.22
2019-05-19T09:31:05.270Z,74.71
2019-05-19T09:32:05.283Z,74.99
2019-05-19T09:33:05.301Z,73.74
2019-05-19T09:34:05.305Z,71.43
2019-05-19T09:35:05.314Z,72.39
2019-05-19T09:36:05.319Z,75.57
2019-05-19T09:37:05.359Z,76.73
2019-05-19T09:38:05.351Z,77.59
2019-05-19T09:39:05.360Z,74.71
2019-05-19T09:40:05.371Z,72.39
2019-05-19T09:41:05.385Z,73.36
2019-05-19T09:42:05.398Z,74.80
2019-05-19T09:43:05.494Z,72.30
2019-05-19T09:44:05.420Z,71.24
2019-05-19T09:45:05.430Z,71.53
2019-05-19T09:46:05.728Z,73.10
2019-05-19T09:47:05.454Z,71.28
2019-05-19T09:48:05.459Z,72.63
2019-05-19T09:49:05.475Z,71.37
2019-05-19T09:50:05.487Z,71.37
2019-05-19T09:51:05.496Z,71.47
2019-05-19T09:52:05.510Z,71.28
2019-05-19T09:53:05.525Z,72.33
2019-05-19T09:54:05.536Z,72.85
2019-05-19T09:55:05.632Z,73.20
2019-05-19T09:56:05.556Z,73.43
2019-05-19T09:57:05.566Z,73.49
2019-05-19T09:58:05.580Z,74.88
2019-05-19T09:59:05.587Z,77.76
2019-05-19T10:00:05.604Z,75.51
2019-05-19T10:01:05.615Z,75.80
2019-05-19T10:02:05.631Z,76.53
2019-05-19T10:03:05.641Z,74.32
2019-05-19T10:04:07.147Z,71.88
2019-05-19T10:05:05.664Z,71.30
2019-05-19T10:06:05.674Z,72.94
2019-05-19T10:07:06.725Z,76.78
2019-05-19T10:08:05.702Z,78.52
2019-05-19T10:09:05.708Z,78.90
2019-05-19T10:10:05.721Z,77.75
2019-05-19T10:11:05.731Z,75.82
2019-05-19T10:12:05.741Z,77.40
2019-05-19T10:13:05.756Z,76.73
2019-05-19T10:14:05.763Z,75.48
2019-05-19T10:15:05.777Z,74.80
2019-05-19T10:16:05.783Z,72.20
2019-05-19T10:17:05.800Z,71.14
2019-05-19T10:18:05.811Z,74.07
2019-05-19T10:19:05.852Z,75.23
2019-05-19T10:20:05.834Z,74.20
2019-05-19T10:21:05.844Z,75.93
2019-05-19T10:22:05.857Z,73.82
2019-05-19T10:23:05.866Z,74.97
2019-05-19T10:24:05.880Z,74.33
2019-05-19T10:25:20.933Z,71.89
2019-05-19T10:26:05.901Z,68.80
2019-05-19T10:27:05.911Z,70.48
2019-05-19T10:28:05.924Z,72.15
2019-05-19T10:29:05.933Z,72.69
2019-05-19T10:30:05.951Z,72.69
2019-05-19T10:31:05.963Z,74.05
2019-05-19T10:32:05.974Z,75.97
2019-05-19T10:33:05.986Z,74.82
2019-05-19T10:34:05.998Z,74.40
2019-05-19T10:35:06.010Z,73.43
2019-05-19T10:36:06.024Z,74.40
2019-05-19T10:37:06.039Z,75.16
2019-05-19T10:38:06.048Z,74.20
2019-05-19T10:39:06.055Z,71.56
2019-05-19T10:40:06.071Z,71.76
2019-05-19T10:41:06.083Z,74.16
2019-05-19T10:42:06.110Z,75.71
2019-05-19T10:43:06.104Z,74.26
2019-05-19T10:44:06.125Z,72.81
2019-05-19T10:45:06.127Z,72.63
2019-05-19T10:46:06.141Z,74.65
2019-05-19T10:47:06.205Z,72.43
2019-05-19T10:48:06.169Z,72.08
2019-05-19T10:49:06.176Z,71.79
2019-05-19T10:50:06.189Z,71.41
2019-05-19T10:51:06.198Z,71.41
2019-05-19T10:52:06.223Z,71.22
2019-05-19T10:53:06.225Z,70.86
2019-05-19T10:54:06.233Z,73.57
2019-05-19T10:55:06.244Z,73.50
2019-05-19T10:56:06.257Z,72.63
2019-05-19T10:57:06.269Z,71.19
2019-05-19T10:58:06.281Z,69.55
2019-05-19T10:59:06.296Z,70.61
2019-05-19T11:00:06.306Z,70.70
2019-05-19T11:01:06.318Z,67.91
2019-05-19T11:02:06.330Z,67.62
2019-05-19T11:03:06.346Z,67.04
2019-05-19T11:04:06.355Z,66.46
2019-05-19T11:05:06.366Z,67.17
2019-05-19T11:06:06.377Z,67.07
2019-05-19T11:07:06.392Z,67.88
2019-05-19T11:08:06.403Z,66.63
2019-05-19T11:09:06.416Z,67.01
2019-05-19T11:10:06.431Z,64.01
2019-05-19T11:11:06.439Z,63.34
2019-05-19T11:12:06.454Z,63.15
2019-05-19T11:13:06.462Z,63.43
2019-05-19T11:14:06.471Z,63.28
2019-05-19T11:15:06.487Z,62.50
2019-05-19T11:16:06.498Z,62.40
2019-05-19T11:17:06.516Z,61.95
2019-05-19T11:18:06.674Z,61.69
2019-05-19T11:19:06.537Z,60.34
2019-05-19T11:20:06.549Z,59.40
2019-05-19T11:21:06.582Z,58.50
2019-05-19T11:22:06.582Z,57.82
2019-05-19T11:23:06.605Z,59.18
2019-05-19T11:24:06.608Z,58.52
2019-05-19T11:25:06.625Z,60.94
2019-05-19T11:26:06.634Z,64.07
2019-05-19T11:27:06.648Z,61.61
2019-05-19T11:28:06.665Z,62.39
2019-05-19T11:29:06.678Z,60.22
2019-05-19T11:30:06.694Z,61.07
2019-05-19T11:31:06.721Z,62.26
2019-05-19T11:32:06.725Z,60.97
2019-05-19T11:33:06.743Z,59.67
2019-05-19T11:34:06.759Z,58.55
2019-05-19T11:35:06.777Z,60.94
2019-05-19T11:36:06.790Z,61.30
2019-05-19T11:37:07.528Z,60.78
2019-05-19T11:38:06.822Z,61.43
2019-05-19T11:39:06.837Z,61.79
2019-05-19T11:40:06.848Z,65.40
2019-05-19T11:41:06.861Z,67.91
2019-05-19T11:42:06.888Z,67.72
2019-05-19T11:43:06.895Z,69.07
2019-05-19T11:44:06.908Z,68.55
2019-05-19T11:45:06.926Z,66.91
2019-05-19T11:46:06.947Z,66.66
2019-05-19T11:47:06.953Z,68.20
2019-05-19T11:48:06.971Z,65.59
2019-05-19T11:49:06.978Z,59.12
2019-05-19T11:50:07.001Z,53.50
2019-05-19T11:51:07.018Z,53.31
2019-05-19T11:52:07.028Z,49.78
2019-05-19T11:53:07.038Z,44.65
2019-05-19T11:54:07.068Z,41.88
2019-05-19T11:55:07.100Z,42.90
2019-05-19T11:56:10.695Z,43.80
2019-05-19T11:57:07.113Z,42.47
2019-05-19T11:58:07.129Z,38.19
2019-05-19T11:59:07.144Z,36.65
2019-05-19T12:00:07.167Z,36.38
2019-05-19T12:01:07.197Z,35.33
2019-05-19T12:02:07.204Z,33.97
2019-05-19T12:03:07.229Z,34.38
2019-05-19T12:04:07.244Z,33.61
2019-05-19T12:05:07.263Z,33.28
2019-05-19T12:06:07.285Z,33.51
2019-05-19T12:07:07.304Z,34.41
2019-05-19T12:08:07.325Z,34.72
2019-05-19T12:09:07.348Z,31.37
2019-05-19T12:10:07.369Z,30.60
2019-05-19T12:11:07.390Z,31.17
2019-05-19T12:12:07.410Z,30.10
2019-05-19T12:13:07.430Z,33.08
2019-05-19T12:14:07.455Z,34.54
2019-05-19T12:15:07.487Z,36.68
2019-05-19T12:16:07.497Z,36.43
2019-05-19T12:17:07.537Z,37.85
2019-05-19T12:18:07.538Z,39.84
2019-05-19T12:19:07.559Z,43.32
2019-05-19T12:20:07.597Z,43.48
2019-05-19T12:21:07.605Z,42.76
2019-05-19T12:22:07.620Z,40.55
2019-05-19T12:23:07.638Z,39.22
2019-05-19T12:24:07.660Z,36.30
2019-05-19T12:25:07.681Z,36.24
2019-05-19T12:26:22.274Z,37.87
2019-05-19T12:27:07.723Z,37.81
2019-05-19T12:28:07.751Z,36.61
2019-05-19T12:29:07.764Z,36.05
2019-05-19T12:30:07.791Z,36.88
2019-05-19T12:31:07.805Z,38.07
2019-05-19T12:32:07.836Z,36.65
2019-05-19T12:33:07.848Z,35.74
2019-05-19T12:34:07.869Z,34.33
2019-05-19T12:35:07.890Z,32.89
2019-05-19T12:36:07.911Z,32.14
2019-05-19T12:37:07.930Z,33.64
2019-05-19T12:38:07.950Z,31.82
2019-05-19T12:39:08.100Z,32.32
2019-05-19T12:40:07.993Z,30.09
2019-05-19T12:41:08.016Z,28.13
2019-05-19T12:42:08.036Z,27.96
2019-05-19T12:43:08.065Z,28.08
2019-05-19T12:44:08.084Z,29.39
2019-05-19T12:45:08.104Z,29.43
2019-05-19T12:46:16.042Z,28.06
2019-05-19T12:47:08.144Z,30.46
2019-05-19T12:48:08.163Z,31.66
2019-05-19T12:49:08.187Z,33.45
2019-05-19T12:50:08.232Z,30.32
2019-05-19T12:51:08.245Z,29.92
2019-05-19T12:52:08.260Z,29.44