createdAt,value
2023-05-22T00:00:28.476Z,99.90
2023-05-22T00:02:58.063Z,99.90
2023-05-22T00:05:26.207Z,99.90
2023-05-22T00:07:54.132Z,99.90
2023-05-22T00:10:25.430Z,99.90
2023-05-22T00:12:53.405Z,99.90
2023-05-22T00:15:24.539Z,99.90
2023-05-22T00:17:54.007Z,99.90
2023-05-22T00:20:23.837Z,99.90
2023-05-22T00:22:52.359Z,99.90
2023-05-22T00:25:21.256Z,99.90
2023-05-22T00:27:49.716Z,99.90
2023-05-22T00:30:18.237Z,99.90
2023-05-22T00:32:50.209Z,99.90
2023-05-22T00:35:18.784Z,99.90
2023-05-22T00:37:48.157Z,99.90
2023-05-22T00:40:16.899Z,99.90
2023-05-22T00:42:45.582Z,99.90
2023-05-22T00:45:16.704Z,99.90
2023-05-22T00:47:45.329Z,99.90
2023-05-22T00:50:14.116Z,99.90
2023-05-22T00:52:44.289Z,99.90
2023-05-22T00:55:15.593Z,99.90
2023-05-22T00:57:47.784Z,99.90
2023-05-22T01:00:16.924Z,99.90
2023-05-22T01:02:45.402Z,99.90
2023-05-22T01:05:18.163Z,99.90
2023-05-22T01:07:46.717Z,99.90
2023-05-22T01:10:16.319Z,99.90
2023-05-22T01:12:51.968Z,99.90
2023-05-22T01:15:36.798Z,99.90
2023-05-22T01:18:19.737Z,99.90
2023-05-22T01:20:55.116Z,99.90
2023-05-22T01:23:54.082Z,99.90
2023-05-22T01:26:50.070Z,99.90
2023-05-22T01:29:44.582Z,99.90
2023-05-22T01:32:17.429Z,99.90
2023-05-22T01:34:51.673Z,99.90
2023-05-22T01:37:21.899Z,99.90
2023-05-22T01:39:55.854Z,99.90
2023-05-22T01:42:26.216Z,99.90
2023-05-22T01:44:54.649Z,99.90
2023-05-22T01:47:24.027Z,99.90
2023-05-22T01:49:52.701Z,99.90
2023-05-22T01:52:28.720Z,99.90
2023-05-22T01:55:05.261Z,99.90
2023-05-22T01:57:43.832Z,99.90
2023-05-22T02:00:15.925Z,99.90
2023-05-22T02:02:49.564Z,99.90
2023-05-22T02:05:19.609Z,99.90
2023-05-22T02:07:49.209Z,99.90
2023-05-22T02:10:19.318Z,99.90
2023-05-22T02:12:49.407Z,99.90
2023-05-22T02:15:18.055Z,99.90
2023-05-22T02:17:49.586Z,99.90
2023-05-22T02:20:17.666Z,99.90
2023-05-22T02:22:47.555Z,99.90
2023-05-22T02:25:20.796Z,99.90
2023-05-22T02:27:49.624Z,99.90
2023-05-22T02:30:17.807Z,99.90
2023-05-22T02:32:47.752Z,99.90
2023-05-22T02:35:20.567Z,99.90
2023-05-22T02:37:51.772Z,99.90
2023-05-22T02:40:19.917Z,99.90
2023-05-22T02:42:51.858Z,99.90
2023-05-22T02:45:19.797Z,99.90
2023-05-22T02:47:50.564Z,99.90
2023-05-22T02:50:19.224Z,99.90
2023-05-22T02:52:47.796Z,99.90
2023-05-22T02:55:15.780Z,99.90
2023-05-22T02:57:44.396Z,99.90
2023-05-22T03:00:13.217Z,99.90
2023-05-22T03:02:41.827Z,99.90
2023-05-22T03:05:11.605Z,99.90
2023-05-22T03:07:40.260Z,99.90
2023-05-22T03:10:09.018Z,99.90
2023-05-22T03:12:37.047Z,99.90
2023-05-22T03:15:08.548Z,99.90
2023-05-22T03:17:36.528Z,99.90
2023-05-22T03:20:05.422Z,99.90
2023-05-22T03:22:34.838Z,99.90
2023-05-22T03:25:03.077Z,99.90
2023-05-22T03:27:31.000Z,99.90
2023-05-22T03:29:59.060Z,99.90
2023-05-22T03:32:28.204Z,99.90
2023-05-22T03:34:56.370Z,99.90
2023-05-22T03:37:24.560Z,99.90
2023-05-22T03:39:54.376Z,99.90
2023-05-22T03:42:26.175Z,99.90
2023-05-22T03:44:54.323Z,99.90
2023-05-22T03:47:22.311Z,99.90
2023-05-22T03:49:50.404Z,99.90
2023-05-22T03:52:18.463Z,99.90
2023-05-22T03:54:46.318Z,99.90
2023-05-22T03:57:16.386Z,99.90
2023-05-22T03:59:44.355Z,99.90
2023-05-22T04:02:13.284Z,99.90
2023-05-22T04:04:41.324Z,99.90
2023-05-22T04:07:09.562Z,99.90
2023-05-22T04:09:37.549Z,99.90
2023-05-22T04:12:06.756Z,99.90
2023-05-22T04:14:36.122Z,99.90
2023-05-22T04:17:07.935Z,99.90
2023-05-22T04:19:36.434Z,99.90
2023-05-22T04:22:04.580Z,99.90
2023-05-22T04:24:33.011Z,99.90
2023-05-22T04:27:02.280Z,99.90
2023-05-22T04:29:30.348Z,99.90
2023-05-22T04:32:00.222Z,99.90
2023-05-22T04:34:28.663Z,99.90
2023-05-22T04:37:00.451Z,99.90
2023-05-22T04:39:28.789Z,99.90
2023-05-22T04:41:58.238Z,99.90
2023-05-22T04:44:26.355Z,99.90
2023-05-22T04:46:57.345Z,99.90
2023-05-22T04:49:27.020Z,99.90
2023-05-22T04:51:55.673Z,99.90
2023-05-22T04:54:23.738Z,99.90
2023-05-22T04:56:56.039Z,99.90
2023-05-22T04:59:26.753Z,99.90
2023-05-22T05:01:54.945Z,99.90
2023-05-22T05:04:22.877Z,99.90
2023-05-22T05:06:57.876Z,99.90
2023-05-22T05:09:27.144Z,99.90
2023-05-22T05:11:55.859Z,99.90
2023-05-22T05:14:24.168Z,99.90
2023-05-22T05:16:52.880Z,99.90
2023-05-22T05:19:21.846Z,99.90
2023-05-22T05:21:54.420Z,99.90
2023-05-22T05:24:22.419Z,99.90
2023-05-22T05:26:51.791Z,99.90
2023-05-22T05:29:19.797Z,99.90
2023-05-22T05:31:47.758Z,99.90
2023-05-22T05:34:16.079Z,99.90
2023-05-22T05:36:44.232Z,99.90
2023-05-22T05:39:14.149Z,99.90
2023-05-22T05:44:10.453Z,99.90
2023-05-22T05:46:38.950Z,99.90
2023-05-22T05:49:10.241Z,29.10
2023-05-22T05:51:38.823Z,54.40
2023-05-22T05:54:10.062Z,1.00
2023-05-22T05:56:42.386Z,74.70
2023-05-22T05:59:14.272Z,1.00
2023-05-22T06:01:46.046Z,1.00
2023-05-22T06:04:18.658Z,16.10
2023-05-22T06:06:49.055Z,1.00
2023-05-22T06:09:18.158Z,1.00
2023-05-22T06:11:48.969Z,1.00
2023-05-22T06:14:17.199Z,1.00
2023-05-22T06:16:45.973Z,1.00
2023-05-22T06:19:15.806Z,1.00
2023-05-22T06:21:44.578Z,1.00
2023-05-22T06:24:12.755Z,1.00
2023-05-22T06:26:40.965Z,1.00
2023-05-22T06:29:10.291Z,1.00
2023-05-22T06:31:39.264Z,1.00
2023-05-22T06:34:07.676Z,1.00
2023-05-22T06:36:37.565Z,1.00
2023-05-22T06:39:05.834Z,1.00
2023-05-22T06:41:37.253Z,1.00
2023-05-22T06:44:06.487Z,99.90
2023-05-22T06:46:36.121Z,99.90
2023-05-22T06:49:04.301Z,99.90
2023-05-22T06:51:33.136Z,99.90
2023-05-22T06:54:01.631Z,99.90
2023-05-22T06:56:32.037Z,99.90
2023-05-22T06:59:01.075Z,99.90
2023-05-22T07:01:30.450Z,99.90
2023-05-22T07:04:02.055Z,99.90
2023-05-22T07:06:32.401Z,99.90
2023-05-22T07:09:00.945Z,99.90
2023-05-22T07:11:28.997Z,99.90
2023-05-22T07:13:57.262Z,99.90
2023-05-22T07:16:26.370Z,99.90
2023-05-22T07:18:54.727Z,99.90
2023-05-22T07:21:25.277Z,99.90
2023-05-22T07:23:53.567Z,99.90
2023-05-22T07:26:23.205Z,99.90
2023-05-22T07:28:51.793Z,99.90
2023-05-22T07:31:20.428Z,99.90
2023-05-22T07:33:48.403Z,99.90
2023-05-22T07:36:19.306Z,99.90
2023-05-22T07:38:48.791Z,99.90
2023-05-22T07:41:17.589Z,99.90
2023-05-22T07:43:45.816Z,99.90
2023-05-22T07:46:14.299Z,99.90
2023-05-22T07:48:42.730Z,99.90
2023-05-22T07:51:11.156Z,99.90
2023-05-22T07:53:39.322Z,99.90
2023-05-22T07:56:08.870Z,99.90
2023-05-22T07:58:37.654Z,99.90
2023-05-22T08:01:08.684Z,99.90
2023-05-22T08:03:37.754Z,90.50
2023-05-22T08:06:06.287Z,70.60
2023-05-22T08:08:36.700Z,29.80
2023-05-22T08:11:05.411Z,13.10
2023-05-22T08:13:35.211Z,3.20
2023-05-22T08:16:03.785Z,1.00
2023-05-22T08:18:35.540Z,1.00
2023-05-22T08:21:05.286Z,1.00
2023-05-22T08:23:35.844Z,1.00
2023-05-22T08:26:04.193Z,1.00
2023-05-22T08:28:35.984Z,1.00
2023-05-22T08:31:05.977Z,1.00
2023-05-22T08:33:34.525Z,1.00
2023-05-22T08:36:02.851Z,1.00
2023-05-22T08:38:30.873Z,1.00
2023-05-22T08:40:59.649Z,1.00
2023-05-22T08:43:28.836Z,1.00
2023-05-22T08:46:02.219Z,1.00
2023-05-22T08:48:33.864Z,1.00
2023-05-22T08:51:05.248Z,16.90
2023-05-22T08:53:40.509Z,1.00
2023-05-22T08:56:09.642Z,1.00
2023-05-22T08:58:38.968Z,1.00
2023-05-22T09:01:07.440Z,1.00
2023-05-22T09:03:41.522Z,1.00
2023-05-22T09:06:11.160Z,1.00
2023-05-22T09:08:42.329Z,1.00
2023-05-22T09:11:10.955Z,1.00
2023-05-22T09:13:44.936Z,1.00
2023-05-22T09:16:14.449Z,1.00
2023-05-22T09:18:47.854Z,1.00
2023-05-22T09:21:28.810Z,1.00
2023-05-22T09:24:02.089Z,1.00
2023-05-22T09:26:32.909Z,1.00
2023-05-22T09:29:01.770Z,1.00
2023-05-22T09:31:30.765Z,1.00
2023-05-22T09:34:01.431Z,1.00
2023-05-22T09:36:34.154Z,1.00
2023-05-22T09:39:07.181Z,1.00
2023-05-22T09:41:38.099Z,1.00
2023-05-22T09:44:16.909Z,1.00
2023-05-22T09:46:48.206Z,1.00
2023-05-22T09:49:18.019Z,1.00
2023-05-22T09:51:48.912Z,1.00
2023-05-22T09:54:18.072Z,1.00
2023-05-22T09:56:48.644Z,1.00
2023-05-22T09:59:22.134Z,1.00
2023-05-22T10:01:51.985Z,1.00
2023-05-22T10:04:24.881Z,1.00
2023-05-22T10:06:55.357Z,1.00
2023-05-22T10:09:26.472Z,1.00
2023-05-22T10:11:57.628Z,1.00
2023-05-22T10:14:27.822Z,1.00
2023-05-22T10:16:57.883Z,1.00
2023-05-22T10:19:29.730Z,1.00
2023-05-22T10:21:59.920Z,1.00
2023-05-22T10:24:28.927Z,1.00
2023-05-22T10:26:57.031Z,1.00
2023-05-22T10:29:30.567Z,1.00
2023-05-22T10:32:05.967Z,1.00
2023-05-22T10:34:41.498Z,1.00
2023-05-22T10:37:31.450Z,1.00
2023-05-22T10:40:05.511Z,1.00
2023-05-22T10:42:34.171Z,1.00
2023-05-22T10:45:02.766Z,1.00
2023-05-22T10:47:31.347Z,1.00
2023-05-22T10:50:10.426Z,1.00
2023-05-22T10:52:39.840Z,1.00
2023-05-22T10:55:09.195Z,1.00
2023-05-22T10:57:39.505Z,1.00
2023-05-22T11:00:12.276Z,1.00
2023-05-22T11:02:42.955Z,1.00
2023-05-22T11:05:38.564Z,1.00
2023-05-22T11:08:31.797Z,1.00
2023-05-22T11:11:14.161Z,1.00
2023-05-22T11:13:43.934Z,1.00
2023-05-22T11:16:13.019Z,1.00
2023-05-22T11:18:45.338Z,1.00
2023-05-22T11:21:16.742Z,1.00
2023-05-22T11:23:44.744Z,1.00
2023-05-22T11:26:20.312Z,1.00
2023-05-22T11:28:53.415Z,1.00
2023-05-22T11:31:24.259Z,1.00
2023-05-22T11:33:52.374Z,1.00
2023-05-22T11:36:23.781Z,1.00
2023-05-22T11:38:57.910Z,1.00
2023-05-22T11:41:26.387Z,1.00
2023-05-22T11:43:54.620Z,1.00
2023-05-22T11:46:23.397Z,99.90
2023-05-22T11:48:51.721Z,1.00
2023-05-22T11:51:24.912Z,99.90
2023-05-22T11:53:53.258Z,99.90
2023-05-22T11:56:27.372Z,1.00
2023-05-22T11:58:55.420Z,99.90
2023-05-22T12:01:24.105Z,99.90
2023-05-22T12:03:56.729Z,1.00
2023-05-22T12:06:26.907Z,99.90
2023-05-22T12:09:01.011Z,99.90
2023-05-22T12:11:30.793Z,1.00
2023-05-22T12:14:02.193Z,99.90
2023-05-22T12:16:35.811Z,99.90
2023-05-22T12:19:10.424Z,99.90
2023-05-22T12:21:46.240Z,99.90
2023-05-22T12:24:14.993Z,99.90
2023-05-22T12:26:50.408Z,99.90
2023-05-22T12:29:18.621Z,99.90
2023-05-22T12:31:47.944Z,99.90
2023-05-22T12:34:18.737Z,99.90
2023-05-22T12:36:48.736Z,99.90
2023-05-22T12:39:20.030Z,99.90
2023-05-22T12:41:48.161Z,99.90
2023-05-22T12:44:20.413Z,99.90
2023-05-22T12:46:48.764Z,99.90
2023-05-22T12:49:16.786Z,99.90
2023-05-22T12:51:45.812Z,99.90
2023-05-22T12:54:15.649Z,99.90
2023-05-22T12:56:44.125Z,99.90
2023-05-22T12:59:12.460Z,99.90
2023-05-22T13:01:40.401Z,99.90
2023-05-22T13:04:08.458Z,99.90
2023-05-22T13:06:37.923Z,99.90
2023-05-22T13:09:09.014Z,99.90
2023-05-22T13:11:39.838Z,1.00
2023-05-22T13:14:10.883Z,1.00
2023-05-22T13:16:39.352Z,99.90
2023-05-22T13:19:07.534Z,1.00
2023-05-22T13:21:35.678Z,99.90
2023-05-22T13:24:04.282Z,99.90
2023-05-22T13:26:36.423Z,1.00
2023-05-22T13:29:06.572Z,1.00
2023-05-22T13:31:37.544Z,99.90
2023-05-22T13:34:06.490Z,1.00
2023-05-22T13:36:34.735Z,1.00
2023-05-22T13:39:02.944Z,13.50
2023-05-22T13:41:32.099Z,99.90
2023-05-22T13:44:00.362Z,1.00
2023-05-22T13:46:32.551Z,1.00
2023-05-22T13:49:03.479Z,1.00
2023-05-22T13:51:32.129Z,1.00
2023-05-22T13:54:03.046Z,25.50
2023-05-22T13:56:31.198Z,99.90
2023-05-22T13:59:03.039Z,99.90
2023-05-22T14:01:32.935Z,99.90
2023-05-22T14:04:04.215Z,99.90
2023-05-22T14:06:32.632Z,99.90
2023-05-22T14:09:02.446Z,1.00
2023-05-22T14:11:30.441Z,1.00
2023-05-22T14:13:58.432Z,1.00
2023-05-22T14:16:26.436Z,1.00
2023-05-22T14:18:55.991Z,1.00
2023-05-22T14:21:24.084Z,12.90
2023-05-22T14:23:51.981Z,1.00
2023-05-22T14:26:19.907Z,1.00
2023-05-22T14:28:48.410Z,1.00
2023-05-22T14:31:19.296Z,1.00
2023-05-22T14:33:47.332Z,1.00
2023-05-22T14:36:17.893Z,39.30
2023-05-22T14:38:46.772Z,91.50
2023-05-22T14:41:17.157Z,99.90
2023-05-22T14:43:45.149Z,86.80
2023-05-22T14:46:17.115Z,1.00
2023-05-22T14:48:45.360Z,48.10
2023-05-22T14:51:13.659Z,27.30
2023-05-22T14:53:42.950Z,99.90
2023-05-22T14:56:10.918Z,99.90
2023-05-22T14:58:39.467Z,99.90
2023-05-22T15:01:07.646Z,99.90
2023-05-22T15:03:36.084Z,1.00
2023-05-22T15:06:04.697Z,1.00
2023-05-22T15:08:32.654Z,1.00
2023-05-22T15:11:02.043Z,85.40
2023-05-22T15:13:30.757Z,99.90
2023-05-22T15:15:59.221Z,99.90
2023-05-22T15:18:27.847Z,99.90
2023-05-22T15:20:58.861Z,99.90
2023-05-22T15:23:31.270Z,99.90
2023-05-22T15:25:59.457Z,99.90
2023-05-22T15:28:29.127Z,99.90
2023-05-22T15:30:57.103Z,1.00
2023-05-22T15:33:25.556Z,1.00
2023-05-22T15:35:58.276Z,1.00
2023-05-22T15:38:26.487Z,1.00
2023-05-22T15:40:54.690Z,1.00
2023-05-22T15:43:26.021Z,1.00
2023-05-22T15:45:55.597Z,55.00
2023-05-22T15:48:23.879Z,99.90
2023-05-22T15:50:51.920Z,99.90
2023-05-22T15:53:22.132Z,71.80
2023-05-22T15:55:52.610Z,66.80
2023-05-22T15:58:23.018Z,99.70
2023-05-22T16:00:53.206Z,95.40
2023-05-22T16:03:28.822Z,99.90
2023-05-22T16:05:57.157Z,99.90
2023-05-22T16:08:25.611Z,99.90
2023-05-22T16:10:55.473Z,87.90
2023-05-22T16:13:24.080Z,3.30
2023-05-22T16:15:52.154Z,1.00
2023-05-22T16:18:21.618Z,1.00
2023-05-22T16:20:51.462Z,1.00
2023-05-22T16:23:19.747Z,1.00
2023-05-22T16:25:49.520Z,1.00
2023-05-22T16:28:22.392Z,1.00
2023-05-22T16:30:50.672Z,1.00
2023-05-22T16:33:20.981Z,1.00
2023-05-22T16:35:50.694Z,1.00
2023-05-22T16:38:19.047Z,99.90
2023-05-22T16:40:47.044Z,99.90
2023-05-22T16:43:14.941Z,99.90
2023-05-22T16:45:47.429Z,99.90
2023-05-22T16:48:16.012Z,99.90
2023-05-22T16:50:44.228Z,99.90
2023-05-22T16:53:13.588Z,1.00
2023-05-22T16:55:42.026Z,1.00
2023-05-22T16:58:11.530Z,1.00
2023-05-22T17:00:41.371Z,99.90
2023-05-22T17:03:11.667Z,1.00
2023-05-22T17:05:40.717Z,1.00
2023-05-22T17:08:09.133Z,1.00
2023-05-22T17:10:42.571Z,56.50
2023-05-22T17:13:12.686Z,1.00
2023-05-22T17:15:40.912Z,67.10
2023-05-22T17:18:09.222Z,1.00
2023-05-22T17:20:37.258Z,1.00
2023-05-22T17:23:07.310Z,1.00
2023-05-22T17:25:38.801Z,1.00
2023-05-22T17:28:08.538Z,1.00
2023-05-22T17:30:36.509Z,1.00
2023-05-22T17:33:07.845Z,1.00
2023-05-22T17:35:36.086Z,1.00
2023-05-22T17:38:04.500Z,1.00
2023-05-22T17:40:43.735Z,1.00
2023-05-22T17:43:15.038Z,1.00
2023-05-22T17:45:44.737Z,1.00
2023-05-22T17:48:14.680Z,1.00
2023-05-22T17:50:44.639Z,1.00
2023-05-22T17:53:13.429Z,1.00
2023-05-22T17:55:41.532Z,1.00
2023-05-22T17:58:09.964Z,1.00
2023-05-22T18:00:39.646Z,1.00
2023-05-22T18:03:08.374Z,1.00
2023-05-22T18:05:36.872Z,1.00
2023-05-22T18:08:05.228Z,1.00
2023-05-22T18:10:33.454Z,1.00
2023-05-22T18:13:01.570Z,1.00
2023-05-22T18:15:29.608Z,1.00
2023-05-22T18:17:58.860Z,1.00
2023-05-22T18:20:27.072Z,1.00
2023-05-22T18:22:55.358Z,1.00
2023-05-22T18:25:23.670Z,1.00
2023-05-22T18:27:51.742Z,1.00
2023-05-22T18:30:19.785Z,1.00
2023-05-22T18:32:47.888Z,1.00
2023-05-22T18:35:17.433Z,66.30
2023-05-22T18:37:45.356Z,88.60
2023-05-22T18:40:14.104Z,99.90
2023-05-22T18:42:43.308Z,99.90
2023-05-22T18:45:12.931Z,99.90
2023-05-22T18:47:41.263Z,99.90
2023-05-22T18:50:10.550Z,99.90
2023-05-22T18:52:40.270Z,99.90
2023-05-22T18:55:08.965Z,99.90
2023-05-22T18:57:36.957Z,99.90
2023-05-22T19:00:07.889Z,99.90
2023-05-22T19:02:36.041Z,99.90
2023-05-22T19:05:04.471Z,99.90
2023-05-22T19:07:36.195Z,99.90
2023-05-22T19:10:08.025Z,99.90
2023-05-22T19:12:36.526Z,99.90
2023-05-22T19:15:04.900Z,99.90
2023-05-22T19:17:33.143Z,99.90
2023-05-22T19:20:03.890Z,99.90
2023-05-22T19:22:31.925Z,99.90
2023-05-22T19:25:00.395Z,99.90
2023-05-22T19:27:30.984Z,99.90
2023-05-22T19:29:58.876Z,99.90
2023-05-22T19:32:27.029Z,99.90
2023-05-22T19:35:00.565Z,99.90
2023-05-22T19:37:28.509Z,99.90
2023-05-22T19:39:56.808Z,99.90
2023-05-22T19:42:30.170Z,99.90
2023-05-22T19:45:04.719Z,99.90
2023-05-22T19:47:32.718Z,99.90
2023-05-22T19:50:05.635Z,99.90
2023-05-22T19:52:33.694Z,99.90
2023-05-22T19:55:01.701Z,99.90
2023-05-22T19:57:30.159Z,99.90
2023-05-22T19:59:59.782Z,99.90
2023-05-22T20:02:28.185Z,99.90
2023-05-22T20:04:56.239Z,99.90
2023-05-22T20:07:24.514Z,99.90
2023-05-22T20:09:56.359Z,99.90
2023-05-22T20:12:24.513Z,99.90
2023-05-22T20:14:54.231Z,99.90
2023-05-22T20:17:23.930Z,99.90
2023-05-22T20:19:52.180Z,99.90
2023-05-22T20:22:20.299Z,99.90
2023-05-22T20:24:48.327Z,99.90
2023-05-22T20:27:16.590Z,99.90
2023-05-22T20:29:44.780Z,99.90
2023-05-22T20:32:13.126Z,99.90
2023-05-22T20:34:44.581Z,99.90
2023-05-22T20:37:15.854Z,99.90
2023-05-22T20:39:44.556Z,99.90
2023-05-22T20:42:13.057Z,99.90
2023-05-22T20:44:41.485Z,99.90
2023-05-22T20:47:11.049Z,99.90
2023-05-22T20:49:40.430Z,99.90
2023-05-22T20:52:10.296Z,99.90
2023-05-22T20:54:38.349Z,99.90
2023-05-22T20:57:06.610Z,99.90
2023-05-22T20:59:37.651Z,99.90
2023-05-22T21:02:06.010Z,99.90
2023-05-22T21:04:34.403Z,99.90
2023-05-22T21:07:03.397Z,99.90
2023-05-22T21:09:32.846Z,99.90
2023-05-22T21:12:00.919Z,99.90
2023-05-22T21:14:30.044Z,99.90
2023-05-22T21:16:58.122Z,99.90
2023-05-22T21:19:26.649Z,99.90
2023-05-22T21:21:55.297Z,99.90
2023-05-22T21:24:23.315Z,99.90
2023-05-22T21:26:52.688Z,99.90
2023-05-22T21:29:24.280Z,99.90
2023-05-22T21:31:52.514Z,99.90
2023-05-22T21:34:21.229Z,99.90
2023-05-22T21:36:51.177Z,99.90
2023-05-22T21:39:19.249Z,99.90
2023-05-22T21:41:49.767Z,99.90
2023-05-22T21:44:20.010Z,99.90
2023-05-22T21:46:48.222Z,99.90
2023-05-22T21:49:16.658Z,99.90
2023-05-22T21:51:44.748Z,99.90
2023-05-22T21:54:12.832Z,99.90
2023-05-22T21:56:40.830Z,99.90
2023-05-22T21:59:09.077Z,99.90
2023-05-22T22:01:38.891Z,99.90
2023-05-22T22:06:36.811Z,99.90
2023-05-22T22:09:07.911Z,99.90
2023-05-22T22:11:36.277Z,99.90
2023-05-22T22:14:05.430Z,99.90
2023-05-22T22:16:36.236Z,99.90
2023-05-22T22:19:05.848Z,99.90
2023-05-22T22:21:34.497Z,99.90
2023-05-22T22:24:02.821Z,99.90
2023-05-22T22:26:31.114Z,99.90
2023-05-22T22:28:59.639Z,99.90
2023-05-22T22:31:31.768Z,99.90
2023-05-22T22:34:05.813Z,99.90
2023-05-22T22:36:36.011Z,99.90
2023-05-22T22:39:04.242Z,99.90
2023-05-22T22:41:32.386Z,99.90
2023-05-22T22:44:00.279Z,99.90
2023-05-22T22:46:28.385Z,99.90
2023-05-22T22:49:01.889Z,99.90
2023-05-22T22:51:32.072Z,99.90
2023-05-22T22:54:01.334Z,99.90
2023-05-22T22:56:29.917Z,99.90
2023-05-22T22:58:59.849Z,99.90
2023-05-22T23:01:30.149Z,99.90
2023-05-22T23:03:58.482Z,99.90
2023-05-22T23:06:29.643Z,99.90
2023-05-22T23:08:58.934Z,99.90
2023-05-22T23:11:35.251Z,99.90
2023-05-22T23:14:03.888Z,99.90
2023-05-22T23:16:36.052Z,99.90
2023-05-22T23:19:05.610Z,99.90
2023-05-22T23:21:34.169Z,99.90
2023-05-22T23:24:05.235Z,99.90
2023-05-22T23:26:36.529Z,99.90
2023-05-22T23:29:04.585Z,99.90
2023-05-22T23:31:33.446Z,99.90
2023-05-22T23:34:01.403Z,99.90
2023-05-22T23:36:30.843Z,99.90
2023-05-22T23:39:00.325Z,99.90
2023-05-22T23:41:28.816Z,99.90
2023-05-22T23:43:58.425Z,99.90
2023-05-22T23:46:26.365Z,99.90
2023-05-22T23:48:54.707Z,99.90
2023-05-22T23:51:23.999Z,99.90
2023-05-22T23:53:55.080Z,99.90
2023-05-22T23:56:23.104Z,99.90
2023-05-22T23:58:51.294Z,99.90
