createdAt,value
2018-12-01T00:00:06.132Z,0.00
2018-12-01T00:01:06.337Z,0.00
2018-12-01T00:02:06.395Z,0.00
2018-12-01T00:03:06.043Z,0.00
2018-12-01T00:04:05.956Z,0.00
2018-12-01T00:05:05.907Z,0.00
2018-12-01T00:06:05.889Z,0.00
2018-12-01T00:07:06.019Z,0.00
2018-12-01T00:08:06.005Z,0.00
2018-12-01T00:09:06.197Z,0.00
2018-12-01T00:10:05.809Z,0.00
2018-12-01T00:11:05.782Z,0.00
2018-12-01T00:12:05.830Z,0.00
2018-12-01T00:13:05.838Z,0.00
2018-12-01T00:14:05.803Z,0.00
2018-12-01T00:15:05.765Z,0.00
2018-12-01T00:16:06.044Z,0.00
2018-12-01T00:17:05.665Z,0.00
2018-12-01T00:18:05.703Z,0.00
2018-12-01T00:19:05.723Z,0.00
2018-12-01T00:20:05.728Z,0.00
2018-12-01T00:22:05.984Z,0.00
2018-12-01T00:23:05.594Z,0.00
2018-12-01T00:24:05.568Z,0.00
2018-12-01T00:25:05.448Z,0.00
2018-12-01T00:26:05.433Z,0.00
2018-12-01T00:27:05.573Z,0.00
2018-12-01T00:28:05.982Z,0.00
2018-12-01T00:29:05.382Z,0.00
2018-12-01T00:30:05.418Z,0.00
2018-12-01T00:31:05.385Z,0.00
2018-12-01T00:32:05.361Z,0.00
2018-12-01T00:33:05.331Z,0.00
2018-12-01T00:34:05.404Z,0.00
2018-12-01T00:36:05.207Z,0.00
2018-12-01T00:38:05.214Z,0.00
2018-12-01T00:39:05.296Z,0.00
2018-12-01T00:40:05.423Z,0.00
2018-12-01T00:41:05.159Z,0.00
2018-12-01T00:42:05.136Z,0.00
2018-12-01T00:43:05.112Z,0.00
2018-12-01T00:44:05.095Z,0.00
2018-12-01T00:45:05.162Z,0.00
2018-12-01T00:46:05.277Z,0.00
2018-12-01T00:47:04.960Z,0.00
2018-12-01T00:48:04.948Z,0.00
2018-12-01T00:49:04.907Z,0.00
2018-12-01T00:50:04.957Z,0.00
2018-12-01T00:51:05.049Z,0.00
2018-12-01T00:52:05.170Z,0.00
2018-12-01T00:53:04.930Z,0.00
2018-12-01T00:54:04.815Z,0.00
2018-12-01T00:55:04.862Z,0.00
2018-12-01T00:56:04.828Z,0.00
2018-12-01T00:57:04.791Z,0.00
2018-12-01T00:58:04.792Z,0.00
2018-12-01T00:59:05.051Z,0.00
2018-12-01T01:00:04.660Z,0.00
2018-12-01T01:01:04.649Z,0.00
2018-12-01T01:02:04.639Z,0.00
2018-12-01T01:04:04.575Z,0.00
2018-12-01T01:05:04.544Z,0.00
2018-12-01T01:07:04.879Z,0.00
2018-12-01T01:08:04.498Z,0.00
2018-12-01T01:09:04.533Z,0.00
2018-12-01T01:10:04.517Z,0.00
2018-12-01T01:11:04.482Z,0.00
2018-12-01T01:12:04.491Z,0.00
2018-12-01T01:13:04.665Z,0.00
2018-12-01T01:14:04.444Z,0.00
2018-12-01T01:15:04.320Z,0.00
2018-12-01T01:16:04.471Z,0.00
2018-12-01T01:17:04.334Z,0.00
2018-12-01T01:18:04.318Z,0.00
2018-12-01T01:19:04.289Z,0.00
2018-12-01T01:20:04.506Z,0.00
2018-12-01T01:21:04.174Z,0.00
2018-12-01T01:22:04.158Z,0.00
2018-12-01T01:23:04.407Z,0.00
2018-12-01T01:24:04.165Z,0.00
2018-12-01T01:25:04.103Z,0.00
2018-12-01T01:26:04.065Z,0.00
2018-12-01T01:27:05.392Z,0.00
2018-12-01T01:28:04.019Z,0.00
2018-12-01T01:29:04.052Z,0.00
2018-12-01T01:30:04.728Z,0.00
2018-12-01T01:31:04.086Z,0.00
2018-12-01T01:32:03.975Z,0.00
2018-12-01T01:33:04.201Z,0.00
2018-12-01T01:35:04.216Z,0.00
2018-12-01T01:36:03.830Z,0.00
2018-12-01T01:37:04.082Z,0.00
2018-12-01T01:38:03.790Z,0.00
2018-12-01T01:39:04.204Z,0.00
2018-12-01T01:40:03.828Z,0.00
2018-12-01T01:41:03.769Z,0.00
2018-12-01T01:42:04.054Z,0.00
2018-12-01T01:43:03.881Z,0.00
2018-12-01T01:44:03.739Z,0.00
2018-12-01T01:45:03.653Z,0.00
2018-12-01T01:46:03.695Z,0.00
2018-12-01T01:47:03.644Z,0.00
2018-12-01T01:48:03.902Z,0.00
2018-12-01T01:49:05.112Z,0.00
2018-12-01T01:50:03.609Z,0.00
2018-12-01T01:51:03.636Z,0.00
2018-12-01T01:52:03.757Z,0.00
2018-12-01T01:53:03.490Z,0.00
2018-12-01T01:54:03.762Z,0.00
2018-12-01T01:55:03.441Z,0.00
2018-12-01T01:56:03.371Z,0.00
2018-12-01T01:57:03.347Z,0.00
2018-12-01T01:58:03.325Z,0.00
2018-12-01T01:59:03.349Z,0.00
2018-12-01T02:00:03.647Z,0.00
2018-12-01T02:01:04.007Z,0.00
2018-12-01T02:02:03.227Z,0.00
2018-12-01T02:03:03.268Z,0.00
2018-12-01T02:04:03.244Z,0.00
2018-12-01T02:05:03.215Z,0.00
2018-12-01T02:06:03.506Z,0.00
2018-12-01T02:08:03.347Z,0.00
2018-12-01T02:09:03.170Z,0.00
2018-12-01T02:10:03.043Z,0.00
2018-12-01T02:11:03.084Z,0.00
2018-12-01T02:12:03.070Z,0.00
2018-12-01T02:13:03.054Z,0.00
2018-12-01T02:14:03.069Z,0.00
2018-12-01T02:15:03.027Z,0.00
2018-12-01T02:18:03.214Z,0.00
2018-12-01T02:19:03.074Z,0.00
2018-12-01T02:20:02.915Z,0.00
2018-12-01T02:21:02.810Z,0.00
2018-12-01T02:22:02.789Z,0.00
2018-12-01T02:23:03.057Z,0.00
2018-12-01T02:24:02.781Z,0.00
2018-12-01T02:25:03.096Z,0.00
2018-12-01T02:26:02.858Z,0.00
2018-12-01T02:27:02.730Z,0.00
2018-12-01T02:28:02.696Z,0.00
2018-12-01T02:29:02.805Z,0.00
2018-12-01T02:30:02.632Z,0.00
2018-12-01T02:31:02.554Z,0.00
2018-12-01T02:32:02.836Z,0.00
2018-12-01T02:33:02.676Z,0.00
2018-12-01T02:34:02.504Z,0.00
2018-12-01T02:35:02.826Z,0.00
2018-12-01T02:36:02.515Z,0.00
2018-12-01T02:37:02.588Z,0.00
2018-12-01T02:38:02.600Z,0.00
2018-12-01T02:39:02.706Z,0.00
2018-12-01T02:40:02.527Z,0.00
2018-12-01T02:41:02.439Z,0.00
2018-12-01T02:42:02.445Z,0.00
2018-12-01T02:43:02.277Z,0.00
2018-12-01T02:44:02.386Z,0.00
2018-12-01T02:45:02.831Z,0.00
2018-12-01T02:46:02.591Z,0.00
2018-12-01T02:47:02.279Z,0.00
2018-12-01T02:48:02.276Z,0.00
2018-12-01T02:49:02.510Z,0.00
2018-12-01T02:50:02.213Z,0.00
2018-12-01T02:51:02.205Z,0.00
2018-12-01T02:52:02.152Z,0.00
2018-12-01T02:54:02.745Z,0.00
2018-12-01T02:55:02.158Z,0.00
2018-12-01T02:56:02.132Z,0.00
2018-12-01T02:57:02.075Z,0.00
2018-12-01T02:58:02.030Z,0.00
2018-12-01T02:59:01.999Z,0.00
2018-12-01T03:00:02.027Z,0.00
2018-12-01T03:01:02.340Z,0.00
2018-12-01T03:02:02.538Z,0.00
2018-12-01T03:03:01.864Z,0.00
2018-12-01T03:04:01.953Z,0.00
2018-12-01T03:05:01.767Z,0.00
2018-12-01T03:06:01.832Z,0.00
2018-12-01T03:07:02.062Z,0.00
2018-12-01T03:08:01.750Z,0.00
2018-12-01T03:09:01.729Z,0.00
2018-12-01T03:10:01.653Z,0.00
2018-12-01T03:12:01.799Z,0.00
2018-12-01T03:13:01.591Z,0.00
2018-12-01T03:14:02.351Z,0.00
2018-12-01T03:15:01.542Z,0.00
2018-12-01T03:16:01.502Z,0.00
2018-12-01T03:17:01.481Z,0.00
2018-12-01T03:18:01.559Z,0.00
2018-12-01T03:19:01.483Z,0.00
2018-12-01T03:20:01.721Z,0.00
2018-12-01T03:21:01.385Z,0.00
2018-12-01T03:22:01.382Z,0.00
2018-12-01T03:23:01.395Z,0.00
2018-12-01T03:24:01.302Z,0.00
2018-12-01T03:25:01.335Z,0.00
2018-12-01T03:26:01.746Z,0.00
2018-12-01T03:27:01.339Z,0.00
2018-12-01T03:28:01.232Z,0.00
2018-12-01T03:29:01.254Z,0.00
2018-12-01T03:30:01.497Z,0.00
2018-12-01T03:31:01.341Z,0.00
2018-12-01T03:32:01.496Z,0.00
2018-12-01T03:33:01.169Z,0.00
2018-12-01T03:34:01.154Z,0.00
2018-12-01T03:35:01.141Z,0.00
2018-12-01T03:36:01.206Z,0.00
2018-12-01T03:37:01.083Z,0.00
2018-12-01T03:38:01.380Z,0.00
2018-12-01T03:39:00.963Z,0.00
2018-12-01T03:40:00.946Z,0.00
2018-12-01T03:41:00.927Z,0.00
2018-12-01T03:42:00.880Z,0.00
2018-12-01T03:43:00.934Z,0.00
2018-12-01T03:44:00.899Z,0.00
2018-12-01T03:45:01.205Z,0.00
2018-12-01T03:46:00.859Z,0.00
2018-12-01T03:47:00.845Z,0.00
2018-12-01T03:48:00.827Z,0.00
2018-12-01T03:49:00.788Z,0.00
2018-12-01T03:50:00.793Z,0.00
2018-12-01T03:51:00.845Z,0.00
2018-12-01T03:52:00.975Z,0.00
2018-12-01T03:53:00.708Z,0.00
2018-12-01T03:54:00.683Z,0.00
2018-12-01T03:55:00.664Z,0.00
2018-12-01T03:56:00.630Z,0.00
2018-12-01T03:57:00.590Z,0.00
2018-12-01T03:58:00.509Z,0.00
2018-12-01T03:59:00.807Z,0.00
2018-12-01T04:00:00.471Z,0.00
2018-12-01T04:01:00.523Z,0.00
2018-12-01T04:03:00.468Z,0.00
2018-12-01T04:04:00.416Z,0.00
2018-12-01T04:05:00.421Z,0.00
2018-12-01T04:06:00.715Z,0.00
2018-12-01T04:07:00.305Z,0.00
2018-12-01T04:08:00.351Z,0.00
2018-12-01T04:09:00.327Z,0.00
2018-12-01T04:10:00.314Z,0.00
2018-12-01T04:11:00.274Z,0.00
2018-12-01T04:12:00.287Z,0.00
2018-12-01T04:13:00.541Z,0.00
2018-12-01T04:14:00.216Z,0.00
2018-12-01T04:15:00.122Z,0.00
2018-12-01T04:16:00.263Z,0.00
2018-12-01T04:17:00.195Z,0.00
2018-12-01T04:18:00.117Z,0.00
2018-12-01T04:19:00.042Z,0.00
2018-12-01T04:20:00.303Z,0.00
2018-12-01T04:20:59.972Z,0.00
2018-12-01T04:22:00.116Z,0.00
2018-12-01T04:22:59.929Z,0.00
2018-12-01T04:23:59.912Z,0.00
2018-12-01T04:24:59.895Z,0.00
2018-12-01T04:25:59.926Z,0.00
2018-12-01T04:27:59.869Z,0.00
2018-12-01T04:28:59.849Z,0.00
2018-12-01T04:29:59.832Z,0.00
2018-12-01T04:30:59.760Z,0.00
2018-12-01T04:31:59.801Z,0.00
2018-12-01T04:33:00.027Z,0.00
2018-12-01T04:33:59.750Z,0.00
2018-12-01T04:34:59.653Z,0.00
2018-12-01T04:35:59.699Z,0.00
2018-12-01T04:36:59.675Z,0.00
2018-12-01T04:37:59.670Z,0.00
2018-12-01T04:38:59.866Z,0.00
2018-12-01T04:39:59.617Z,0.00
2018-12-01T04:40:59.585Z,0.00
2018-12-01T04:41:59.555Z,0.00
2018-12-01T04:42:59.544Z,0.00
2018-12-01T04:43:59.551Z,0.00
2018-12-01T04:44:59.826Z,0.00
2018-12-01T04:45:59.496Z,0.00
2018-12-01T04:46:59.555Z,0.00
2018-12-01T04:47:59.459Z,0.00
2018-12-01T04:48:59.429Z,0.00
2018-12-01T04:49:59.529Z,0.00
2018-12-01T04:50:59.785Z,0.00
2018-12-01T04:51:59.357Z,0.00
2018-12-01T04:52:59.313Z,0.00
2018-12-01T04:53:59.303Z,0.00
2018-12-01T04:54:59.276Z,0.00
2018-12-01T04:55:59.305Z,0.00
2018-12-01T04:56:59.622Z,0.00
2018-12-01T04:57:59.940Z,0.00
2018-12-01T04:58:59.438Z,0.00
2018-12-01T04:59:59.344Z,0.00
2018-12-01T05:00:59.226Z,0.00
2018-12-01T05:01:59.159Z,0.00
2018-12-01T05:02:59.700Z,0.00
2018-12-01T05:03:59.120Z,0.00
2018-12-01T05:05:59.076Z,0.00
2018-12-01T05:06:59.031Z,0.00
2018-12-01T05:07:58.953Z,0.00
2018-12-01T05:08:58.980Z,0.00
2018-12-01T05:09:59.276Z,0.00
2018-12-01T05:10:58.985Z,0.00
2018-12-01T05:11:58.920Z,0.00
2018-12-01T05:12:59.018Z,0.00
2018-12-01T05:13:58.872Z,0.00
2018-12-01T05:14:58.858Z,0.00
2018-12-01T05:17:59.092Z,0.00
2018-12-01T05:18:58.777Z,0.00
2018-12-01T05:19:58.759Z,0.00
2018-12-01T05:20:58.735Z,0.00
2018-12-01T05:21:58.757Z,0.00
2018-12-01T05:22:58.629Z,0.00
2018-12-01T05:23:58.652Z,0.00
2018-12-01T05:24:59.025Z,0.00
2018-12-01T05:25:58.896Z,0.00
2018-12-01T05:26:58.579Z,0.00
2018-12-01T05:27:58.584Z,0.00
2018-12-01T05:28:58.551Z,0.00
2018-12-01T05:29:58.532Z,0.00
2018-12-01T05:31:58.793Z,0.00
2018-12-01T05:32:58.566Z,0.00
2018-12-01T05:33:58.428Z,0.00
2018-12-01T05:34:58.427Z,0.00
2018-12-01T05:35:58.430Z,0.00
2018-12-01T05:36:58.379Z,0.00
2018-12-01T05:37:58.366Z,0.00
2018-12-01T05:38:58.650Z,0.00
2018-12-01T05:39:58.292Z,0.00
2018-12-01T05:41:58.297Z,0.00
2018-12-01T05:43:58.244Z,0.00
2018-12-01T05:44:58.208Z,0.00
2018-12-01T05:45:58.641Z,0.00
2018-12-01T05:46:58.159Z,0.00
2018-12-01T05:47:58.120Z,0.00
2018-12-01T05:48:58.095Z,0.00
2018-12-01T05:49:58.023Z,0.00
2018-12-01T05:50:58.048Z,0.00
2018-12-01T05:51:58.027Z,0.00
2018-12-01T05:52:58.291Z,0.00
2018-12-01T05:53:57.984Z,0.00
2018-12-01T05:54:57.891Z,0.00
2018-12-01T05:55:57.957Z,0.00
2018-12-01T05:56:58.034Z,0.00
2018-12-01T05:57:57.912Z,0.00
2018-12-01T05:58:58.169Z,0.00
2018-12-01T05:59:57.801Z,0.00
2018-12-01T06:00:57.870Z,0.00
2018-12-01T06:01:57.840Z,0.00
2018-12-01T06:02:57.798Z,0.00
2018-12-01T06:03:58.083Z,0.00
2018-12-01T06:04:58.056Z,0.00
2018-12-01T06:05:57.741Z,0.00
2018-12-01T06:06:57.728Z,0.00
2018-12-01T06:07:57.798Z,0.00
2018-12-01T06:08:57.660Z,0.00
2018-12-01T06:09:57.655Z,0.00
2018-12-01T06:11:57.916Z,0.00
2018-12-01T06:12:57.601Z,0.00
2018-12-01T06:13:57.555Z,0.00
2018-12-01T06:14:57.564Z,0.00
2018-12-01T06:15:57.782Z,0.00
2018-12-01T06:16:57.489Z,0.00
2018-12-01T06:17:57.777Z,0.00
2018-12-01T06:18:57.373Z,0.00
2018-12-01T06:19:57.339Z,0.00
2018-12-01T06:20:57.391Z,0.00
2018-12-01T06:21:57.362Z,0.00
2018-12-01T06:22:57.371Z,0.00
2018-12-01T06:24:57.533Z,0.00
2018-12-01T06:25:57.572Z,0.00
2018-12-01T06:26:57.189Z,0.00
2018-12-01T06:27:57.186Z,0.00
2018-12-01T06:28:57.192Z,0.00
2018-12-01T06:29:57.244Z,0.00
2018-12-01T06:31:57.689Z,0.00
2018-12-01T06:32:57.064Z,0.00
2018-12-01T06:33:57.036Z,0.00
2018-12-01T06:34:57.101Z,0.00
2018-12-01T06:35:57.057Z,0.00
2018-12-01T06:36:57.357Z,0.00
2018-12-01T06:37:57.046Z,0.00
2018-12-01T06:38:57.226Z,0.00
2018-12-01T06:39:57.030Z,0.00
2018-12-01T06:41:56.914Z,0.00
2018-12-01T06:42:56.993Z,0.00
2018-12-01T06:43:56.821Z,0.00
2018-12-01T06:44:56.804Z,0.00
2018-12-01T06:45:57.079Z,0.00
2018-12-01T06:46:56.760Z,0.00
2018-12-01T06:47:56.785Z,0.00
2018-12-01T06:48:56.793Z,0.00
2018-12-01T06:49:56.751Z,0.00
2018-12-01T06:50:56.984Z,0.00
2018-12-01T06:51:56.642Z,0.00
2018-12-01T06:52:56.920Z,0.00
2018-12-01T06:53:56.603Z,0.00
2018-12-01T06:54:56.651Z,0.00
2018-12-01T06:55:56.554Z,0.00
2018-12-01T06:56:56.540Z,0.00
2018-12-01T06:57:56.522Z,0.00
2018-12-01T06:58:56.496Z,0.00
2018-12-01T06:59:56.861Z,0.00
2018-12-01T07:00:56.452Z,0.00
2018-12-01T07:01:56.431Z,0.00
2018-12-01T07:02:56.399Z,5.63
2018-12-01T07:03:56.412Z,5.63
2018-12-01T07:04:56.379Z,5.63
2018-12-01T07:05:56.411Z,5.63
2018-12-01T07:07:56.764Z,5.63
2018-12-01T07:09:56.329Z,5.63
2018-12-01T07:10:56.251Z,5.63
2018-12-01T07:11:56.228Z,5.63
2018-12-01T07:12:56.248Z,5.63
2018-12-01T07:13:56.275Z,5.63
2018-12-01T07:14:56.514Z,5.63
2018-12-01T07:15:56.253Z,5.63
2018-12-01T07:16:56.103Z,5.63
2018-12-01T07:17:56.278Z,5.63
2018-12-01T07:18:56.060Z,11.25
2018-12-01T07:19:56.103Z,11.25
2018-12-01T07:21:56.069Z,16.88
2018-12-01T07:22:56.045Z,16.88
2018-12-01T07:23:56.030Z,16.88
2018-12-01T07:24:56.011Z,16.88
2018-12-01T07:25:55.911Z,22.50
2018-12-01T07:26:56.203Z,22.50
2018-12-01T07:27:55.932Z,22.50
2018-12-01T07:28:55.918Z,22.50
2018-12-01T07:29:58.153Z,22.50
2018-12-01T07:30:56.055Z,22.50
2018-12-01T07:31:55.879Z,22.50
2018-12-01T07:32:56.132Z,16.88
2018-12-01T07:33:55.818Z,22.50
2018-12-01T07:34:55.797Z,22.50
2018-12-01T07:35:55.777Z,22.50
2018-12-01T07:36:55.779Z,22.50
2018-12-01T07:37:55.752Z,28.13
2018-12-01T07:38:56.128Z,28.13
2018-12-01T07:39:55.721Z,28.13
2018-12-01T07:40:55.706Z,28.13
2018-12-01T07:41:55.719Z,22.50
2018-12-01T07:42:55.758Z,28.13
2018-12-01T07:43:55.635Z,22.50
2018-12-01T07:44:55.986Z,16.88
2018-12-01T07:45:55.643Z,22.50
2018-12-01T07:46:56.287Z,22.50
2018-12-01T07:47:55.551Z,22.50
2018-12-01T07:48:55.608Z,16.88
2018-12-01T07:49:55.595Z,16.88
2018-12-01T07:50:55.904Z,16.88
2018-12-01T07:51:55.502Z,16.88
2018-12-01T07:53:55.405Z,16.88
2018-12-01T07:54:55.458Z,22.50
2018-12-01T07:55:55.466Z,16.88
2018-12-01T07:56:55.743Z,16.88
2018-12-01T07:58:55.450Z,16.88
2018-12-01T07:59:55.297Z,22.50
2018-12-01T08:00:55.304Z,28.13
2018-12-01T08:01:55.256Z,33.75
2018-12-01T08:02:55.263Z,33.75
2018-12-01T08:03:55.610Z,33.75
2018-12-01T08:04:55.316Z,28.13
2018-12-01T08:05:55.230Z,28.13
2018-12-01T08:06:55.166Z,28.13
2018-12-01T08:07:55.143Z,28.13
2018-12-01T08:08:55.190Z,28.13
2018-12-01T08:09:55.092Z,22.50
2018-12-01T08:10:55.511Z,16.88
2018-12-01T08:11:55.003Z,22.50
2018-12-01T08:12:55.046Z,33.75
2018-12-01T08:13:55.003Z,28.13
2018-12-01T08:14:55.188Z,28.13
2018-12-01T08:15:55.127Z,33.75
2018-12-01T08:16:55.046Z,50.63
2018-12-01T08:17:55.286Z,56.25
2018-12-01T08:18:54.846Z,56.25
2018-12-01T08:19:54.914Z,61.88
2018-12-01T08:21:54.908Z,67.50
2018-12-01T08:22:54.903Z,73.13
2018-12-01T08:23:54.854Z,61.88
2018-12-01T08:24:55.036Z,50.63
2018-12-01T08:25:54.689Z,45.00
2018-12-01T08:26:54.790Z,50.63
2018-12-01T08:27:54.919Z,45.00
2018-12-01T08:28:54.666Z,56.25
2018-12-01T08:29:54.787Z,67.50
2018-12-01T08:30:54.702Z,67.50
2018-12-01T08:31:54.829Z,56.25
2018-12-01T08:33:54.550Z,73.13
2018-12-01T08:34:54.781Z,78.75
2018-12-01T08:35:54.503Z,84.38
2018-12-01T08:37:54.695Z,78.75
2018-12-01T08:38:54.380Z,112.50
2018-12-01T08:39:54.361Z,123.75
2018-12-01T08:40:54.393Z,123.75
2018-12-01T08:42:54.527Z,118.13
2018-12-01T08:44:54.643Z,95.63
2018-12-01T08:45:54.345Z,95.63
2018-12-01T08:46:54.328Z,90.00
2018-12-01T08:47:54.256Z,101.25
2018-12-01T08:48:54.189Z,106.88
2018-12-01T08:49:54.161Z,112.50
2018-12-01T08:50:54.435Z,90.00
2018-12-01T08:52:54.256Z,123.75
2018-12-01T08:53:54.260Z,112.50
2018-12-01T08:54:54.128Z,106.88
2018-12-01T08:56:54.435Z,95.63
2018-12-01T08:57:54.108Z,90.00
2018-12-01T08:58:54.213Z,95.63
2018-12-01T08:59:54.389Z,101.25
2018-12-01T09:00:54.009Z,101.25
2018-12-01T09:01:54.228Z,118.13
2018-12-01T09:02:54.562Z,129.38
2018-12-01T09:03:54.069Z,146.25
2018-12-01T09:04:54.194Z,157.50
2018-12-01T09:05:53.914Z,157.50
2018-12-01T09:06:53.987Z,157.50
2018-12-01T09:07:53.878Z,157.50
2018-12-01T09:08:54.134Z,163.13
2018-12-01T09:09:53.923Z,163.13
2018-12-01T09:10:53.807Z,202.50
2018-12-01T09:11:53.742Z,202.50
2018-12-01T09:12:53.673Z,196.88
2018-12-01T09:13:53.690Z,185.63
2018-12-01T09:14:53.987Z,163.13
2018-12-01T09:15:53.917Z,168.75
2018-12-01T09:16:53.916Z,157.50
2018-12-01T09:17:53.849Z,157.50
2018-12-01T09:18:53.708Z,140.63
2018-12-01T09:19:53.800Z,180.00
2018-12-01T09:20:54.220Z,174.38
2018-12-01T09:21:53.558Z,174.38
2018-12-01T09:22:55.133Z,174.38
2018-12-01T09:23:53.685Z,151.88
2018-12-01T09:24:53.601Z,123.75
2018-12-01T09:25:53.664Z,101.25
2018-12-01T09:26:53.458Z,90.00
2018-12-01T09:27:53.762Z,84.38
2018-12-01T09:30:53.378Z,84.38
2018-12-01T09:31:53.457Z,84.38
2018-12-01T09:32:53.483Z,78.75
2018-12-01T09:33:53.310Z,78.75
2018-12-01T09:34:53.544Z,106.88
2018-12-01T09:35:53.281Z,129.38
2018-12-01T09:36:53.207Z,157.50
2018-12-01T09:37:53.682Z,151.88
2018-12-01T09:39:53.244Z,157.50
2018-12-01T09:40:53.750Z,191.25
2018-12-01T09:41:53.367Z,208.13
2018-12-01T09:42:53.072Z,247.50
2018-12-01T09:43:53.091Z,213.75
2018-12-01T09:44:53.407Z,241.88
2018-12-01T09:45:53.084Z,253.13
2018-12-01T09:46:53.325Z,225.00
2018-12-01T09:47:53.064Z,191.25
2018-12-01T09:48:53.042Z,151.88
2018-12-01T09:49:53.078Z,163.13
2018-12-01T09:50:52.967Z,168.75
2018-12-01T09:51:53.069Z,191.25
2018-12-01T09:52:52.917Z,196.88
2018-12-01T09:53:53.275Z,163.13
2018-12-01T09:54:53.471Z,151.88
2018-12-01T09:55:52.925Z,118.13
2018-12-01T09:56:52.823Z,118.13
2018-12-01T10:00:52.988Z,151.88
2018-12-01T10:01:52.728Z,151.88
2018-12-01T10:02:52.835Z,157.50
2018-12-01T10:03:52.722Z,146.25
2018-12-01T10:04:52.707Z,135.00
2018-12-01T10:05:53.024Z,106.88
2018-12-01T10:06:52.682Z,135.00
2018-12-01T10:07:52.604Z,157.50
2018-12-01T10:09:52.635Z,157.50
2018-12-01T10:10:52.546Z,163.13
2018-12-01T10:11:52.594Z,151.88
2018-12-01T10:12:52.889Z,129.38
2018-12-01T10:13:52.486Z,146.25
2018-12-01T10:14:52.801Z,101.25
2018-12-01T10:15:52.510Z,95.63
2018-12-01T10:16:52.484Z,101.25
2018-12-01T10:19:52.803Z,84.38
2018-12-01T10:20:52.476Z,84.38
2018-12-01T10:21:52.520Z,84.38
2018-12-01T10:23:52.382Z,67.50
2018-12-01T10:24:52.348Z,67.50
2018-12-01T10:25:52.329Z,90.00
2018-12-01T10:27:52.271Z,106.88
2018-12-01T10:28:52.294Z,101.25
2018-12-01T10:30:52.248Z,123.75
2018-12-01T10:31:52.216Z,168.75
2018-12-01T10:32:52.563Z,140.63
2018-12-01T10:33:52.181Z,112.50
2018-12-01T10:34:52.147Z,95.63
2018-12-01T10:35:52.148Z,123.75
2018-12-01T10:36:52.098Z,157.50
2018-12-01T10:37:52.090Z,112.50
2018-12-01T10:38:52.384Z,112.50
2018-12-01T10:39:52.061Z,106.88
2018-12-01T10:40:52.039Z,90.00
2018-12-01T10:42:51.961Z,106.88
2018-12-01T10:43:52.099Z,118.13
2018-12-01T10:44:52.527Z,174.38
2018-12-01T10:45:51.840Z,185.63
2018-12-01T10:46:51.937Z,219.38
2018-12-01T10:47:51.900Z,241.88
2018-12-01T10:48:51.877Z,236.25
2018-12-01T10:49:51.872Z,191.25
2018-12-01T10:50:52.116Z,225.00
2018-12-01T10:52:51.906Z,236.25
2018-12-01T10:53:51.737Z,241.88
2018-12-01T10:54:51.840Z,241.88
2018-12-01T10:55:51.650Z,275.63
2018-12-01T10:56:52.378Z,270.00
2018-12-01T10:57:53.457Z,292.50
2018-12-01T10:58:51.790Z,247.50
2018-12-01T10:59:51.596Z,219.38
2018-12-01T11:00:51.727Z,264.38
2018-12-01T11:01:51.707Z,163.13
2018-12-01T11:02:55.568Z,208.13
2018-12-01T11:03:51.600Z,140.63
2018-12-01T11:04:51.979Z,163.13
2018-12-01T11:05:51.560Z,185.63
2018-12-01T11:06:51.539Z,208.13
2018-12-01T11:07:51.486Z,185.63
2018-12-01T11:08:51.402Z,208.13
2018-12-01T11:09:51.483Z,225.00
2018-12-01T11:10:55.230Z,202.50
2018-12-01T11:11:51.433Z,230.63
2018-12-01T11:12:51.406Z,236.25
2018-12-01T11:13:51.418Z,213.75
2018-12-01T11:14:51.302Z,202.50
2018-12-01T11:15:51.359Z,180.00
2018-12-01T11:16:51.617Z,163.13
2018-12-01T11:17:52.020Z,196.88
2018-12-01T11:18:51.272Z,286.88
2018-12-01T11:19:51.524Z,230.63
2018-12-01T11:20:51.200Z,219.38
2018-12-01T11:21:51.260Z,208.13
2018-12-01T11:22:51.527Z,180.00
2018-12-01T11:23:51.144Z,163.13
2018-12-01T11:24:51.206Z,95.63
2018-12-01T11:26:51.057Z,95.63
2018-12-01T11:27:51.206Z,95.63
2018-12-01T11:28:51.549Z,95.63
2018-12-01T11:29:51.065Z,95.63
2018-12-01T11:30:50.983Z,106.88
2018-12-01T11:31:51.150Z,135.00
2018-12-01T11:32:51.003Z,180.00
2018-12-01T11:33:51.112Z,135.00
2018-12-01T11:34:50.909Z,151.88
2018-12-01T11:35:51.265Z,118.13
2018-12-01T11:36:50.964Z,95.63
2018-12-01T11:37:50.925Z,95.63
2018-12-01T11:38:50.921Z,90.00
2018-12-01T11:39:50.908Z,106.88
2018-12-01T11:40:50.859Z,90.00
2018-12-01T11:41:51.129Z,90.00
2018-12-01T11:42:50.894Z,112.50
2018-12-01T11:43:51.068Z,123.75
2018-12-01T11:44:50.736Z,146.25
2018-12-01T11:45:50.864Z,151.88
2018-12-01T11:46:51.055Z,129.38
2018-12-01T11:47:51.030Z,123.75
2018-12-01T11:48:50.723Z,157.50
2018-12-01T11:49:50.672Z,196.88
2018-12-01T11:50:50.662Z,236.25
2018-12-01T11:51:50.593Z,241.88
2018-12-01T11:52:50.573Z,180.00
2018-12-01T11:53:50.624Z,191.25
2018-12-01T11:54:51.235Z,191.25
2018-12-01T11:55:50.697Z,196.88
2018-12-01T11:56:50.533Z,174.38
2018-12-01T11:57:50.466Z,163.13
2018-12-01T11:58:50.455Z,163.13
2018-12-01T11:59:50.430Z,146.25
2018-12-01T12:00:50.476Z,146.25
2018-12-01T12:02:51.067Z,140.63
2018-12-01T12:03:50.548Z,129.38
2018-12-01T12:04:50.354Z,112.50
2018-12-01T12:05:50.704Z,106.88
2018-12-01T12:06:50.387Z,95.63
2018-12-01T12:07:50.379Z,90.00
2018-12-01T12:08:50.382Z,78.75
2018-12-01T12:09:50.346Z,78.75
2018-12-01T12:10:50.315Z,73.13
2018-12-01T12:11:50.590Z,73.13
2018-12-01T12:12:50.267Z,73.13
2018-12-01T12:13:50.316Z,84.38
2018-12-01T12:14:52.067Z,78.75
2018-12-01T12:15:50.838Z,90.00
2018-12-01T12:16:50.142Z,106.88
2018-12-01T12:17:50.185Z,106.88
2018-12-01T12:18:50.554Z,118.13
2018-12-01T12:19:50.176Z,123.75
2018-12-01T12:20:50.097Z,129.38
2018-12-01T12:21:50.114Z,123.75
2018-12-01T12:22:50.174Z,118.13
2018-12-01T12:23:50.000Z,123.75
2018-12-01T12:24:50.749Z,140.63
2018-12-01T12:25:50.341Z,140.63
2018-12-01T12:27:50.646Z,151.88
2018-12-01T12:28:49.958Z,168.75
2018-12-01T12:29:49.939Z,168.75
2018-12-01T12:30:50.146Z,146.25
2018-12-01T12:31:50.093Z,118.13
2018-12-01T12:32:50.169Z,146.25
2018-12-01T12:33:49.828Z,151.88
2018-12-01T12:34:49.852Z,151.88
2018-12-01T12:35:49.782Z,151.88
2018-12-01T12:36:49.809Z,146.25
2018-12-01T12:37:49.767Z,151.88
2018-12-01T12:38:49.813Z,151.88
2018-12-01T12:39:50.017Z,163.13
2018-12-01T12:40:49.742Z,151.88
2018-12-01T12:41:49.730Z,151.88
2018-12-01T12:42:49.979Z,135.00
2018-12-01T12:43:49.795Z,112.50
2018-12-01T12:44:49.628Z,118.13
2018-12-01T12:45:50.030Z,112.50
2018-12-01T12:46:49.663Z,112.50
2018-12-01T12:47:50.091Z,135.00
2018-12-01T12:48:49.632Z,140.63
2018-12-01T12:49:49.663Z,140.63
2018-12-01T12:50:53.063Z,118.13
2018-12-01T12:51:49.941Z,95.63
2018-12-01T12:52:49.637Z,90.00
2018-12-01T12:53:49.609Z,90.00
2018-12-01T12:54:49.498Z,84.38
2018-12-01T12:55:49.472Z,90.00
2018-12-01T12:56:49.450Z,106.88
2018-12-01T12:57:49.532Z,118.13
2018-12-01T12:58:49.793Z,123.75
2018-12-01T12:59:49.394Z,112.50
2018-12-01T13:00:50.069Z,112.50
2018-12-01T13:01:49.448Z,101.25
2018-12-01T13:02:49.411Z,95.63
2018-12-01T13:03:49.335Z,101.25
2018-12-01T13:04:49.671Z,106.88
2018-12-01T13:05:49.299Z,112.50
2018-12-01T13:06:49.314Z,106.88
2018-12-01T13:07:49.256Z,101.25
2018-12-01T13:08:49.235Z,106.88
2018-12-01T13:11:34.154Z,112.50
2018-12-01T13:12:34.014Z,112.50
2018-12-01T13:13:33.853Z,101.25
2018-12-01T13:14:33.864Z,90.00
2018-12-01T13:15:33.903Z,95.63
2018-12-01T13:16:34.123Z,95.63
2018-12-01T13:17:34.039Z,90.00
2018-12-01T13:18:33.794Z,95.63
2018-12-01T13:19:33.733Z,95.63
2018-12-01T13:20:33.711Z,101.25
2018-12-01T13:21:33.720Z,95.63
2018-12-01T13:22:33.928Z,101.25
2018-12-01T13:23:33.744Z,95.63
2018-12-01T13:24:33.871Z,90.00
2018-12-01T13:25:33.635Z,84.38
2018-12-01T13:26:33.599Z,84.38
2018-12-01T13:27:33.600Z,84.38
2018-12-01T13:28:33.587Z,78.75
2018-12-01T13:29:33.847Z,84.38
2018-12-01T13:30:33.526Z,78.75
2018-12-01T13:31:33.542Z,84.38
2018-12-01T13:32:33.492Z,90.00
2018-12-01T13:33:33.546Z,95.63
2018-12-01T13:34:33.477Z,101.25
2018-12-01T13:36:33.755Z,90.00
2018-12-01T13:37:33.433Z,95.63
2018-12-01T13:38:33.386Z,95.63
2018-12-01T13:40:33.348Z,90.00
2018-12-01T13:41:33.348Z,84.38
2018-12-01T13:42:33.611Z,84.38
2018-12-01T13:43:33.547Z,84.38
2018-12-01T13:44:33.470Z,84.38
2018-12-01T13:45:33.578Z,84.38
2018-12-01T13:46:33.234Z,78.75
2018-12-01T13:47:33.251Z,78.75
2018-12-01T13:48:33.499Z,73.13
2018-12-01T13:49:33.578Z,73.13
2018-12-01T13:50:33.202Z,73.13
2018-12-01T13:51:33.155Z,73.13
2018-12-01T13:52:33.126Z,67.50
2018-12-01T13:53:33.107Z,67.50
2018-12-01T13:54:33.745Z,67.50