createdAt,value
2023-03-26T00:02:16.688Z,974.27
2023-03-26T00:14:19.907Z,974.35
2023-03-26T00:26:17.540Z,974.48
2023-03-26T00:38:18.031Z,974.38
2023-03-26T00:50:18.453Z,974.25
2023-03-26T01:02:18.941Z,974.15
2023-03-26T01:14:19.346Z,973.92
2023-03-26T01:26:19.826Z,973.79
2023-03-26T01:38:20.275Z,973.57
2023-03-26T01:50:20.712Z,973.52
2023-03-26T02:14:21.645Z,973.38
2023-03-26T02:26:22.054Z,973.42
2023-03-26T02:38:22.543Z,973.56
2023-03-26T02:50:22.970Z,973.54
2023-03-26T03:02:25.277Z,973.62
2023-03-26T03:14:26.205Z,973.78
2023-03-26T03:26:24.339Z,973.74
2023-03-26T03:38:24.819Z,973.64
2023-03-26T03:50:25.289Z,973.57
2023-03-26T04:02:28.556Z,973.55
2023-03-26T04:14:26.147Z,973.54
2023-03-26T04:26:26.605Z,973.63
2023-03-26T04:38:27.100Z,973.66
2023-03-26T04:50:27.489Z,973.57
2023-03-26T05:02:28.052Z,973.51
2023-03-26T05:14:28.405Z,973.47
2023-03-26T05:26:28.880Z,973.37
2023-03-26T05:38:29.319Z,973.35
2023-03-26T05:50:29.769Z,973.28
2023-03-26T06:02:30.326Z,973.08
2023-03-26T06:14:33.366Z,973.04
2023-03-26T06:26:31.116Z,973.06
2023-03-26T06:38:33.294Z,972.96
2023-03-26T06:50:32.126Z,972.94
2023-03-26T07:02:32.578Z,972.92
2023-03-26T07:14:32.969Z,972.97
2023-03-26T07:26:35.117Z,972.93
2023-03-26T07:38:33.921Z,972.87
2023-03-26T07:50:34.268Z,972.74
2023-03-26T08:02:34.765Z,972.76
2023-03-26T08:14:35.162Z,972.56
2023-03-26T08:26:35.657Z,972.42
2023-03-26T08:38:36.223Z,972.32
2023-03-26T08:50:36.552Z,972.11
2023-03-26T09:02:39.272Z,971.92
2023-03-26T09:14:40.254Z,971.85
2023-03-26T09:26:40.218Z,971.84
2023-03-26T09:38:38.400Z,971.50
2023-03-26T09:50:38.812Z,971.15
2023-03-26T10:02:46.834Z,970.96
2023-03-26T10:14:39.747Z,970.92
2023-03-26T10:26:40.179Z,970.63
2023-03-26T10:38:40.629Z,970.36
2023-03-26T10:50:43.320Z,970.34
2023-03-26T11:02:41.554Z,970.18
2023-03-26T11:14:41.998Z,969.86
2023-03-26T11:26:42.453Z,969.89
2023-03-26T11:38:45.609Z,969.82
2023-03-26T11:50:43.399Z,969.39
2023-03-26T12:02:43.812Z,968.92
2023-03-26T12:14:44.231Z,968.79
2023-03-26T12:26:44.717Z,968.60
2023-03-26T12:38:45.215Z,968.41
2023-03-26T12:50:45.770Z,968.29
2023-03-26T13:02:46.182Z,967.98
2023-03-26T13:14:46.546Z,967.78
2023-03-26T13:26:47.004Z,967.48
2023-03-26T13:38:58.994Z,967.11
2023-03-26T13:50:47.900Z,967.07
2023-03-26T14:02:48.367Z,966.78
2023-03-26T14:14:49.117Z,966.83
2023-03-26T14:26:49.313Z,966.74
2023-03-26T14:38:49.713Z,966.44
2023-03-26T14:50:50.173Z,966.28
2023-03-26T15:02:52.166Z,966.11
2023-03-26T15:14:53.903Z,965.80
2023-03-26T15:38:52.039Z,965.55
2023-03-26T15:50:52.497Z,965.49
2023-03-26T16:02:53.031Z,965.49
2023-03-26T16:14:53.356Z,965.50
2023-03-26T16:26:53.831Z,965.26
2023-03-26T16:38:54.277Z,965.29
2023-03-26T16:50:55.351Z,965.30
2023-03-26T17:02:55.315Z,965.38
2023-03-26T17:14:58.454Z,965.44
2023-03-26T17:26:56.104Z,965.59
2023-03-26T17:38:56.526Z,965.54
2023-03-26T17:50:57.356Z,965.69
2023-03-26T18:02:57.563Z,965.76
2023-03-26T18:14:57.943Z,965.62
2023-03-26T18:26:58.397Z,965.47
2023-03-26T18:38:58.947Z,965.65
2023-03-26T18:50:59.258Z,965.67
2023-03-26T19:03:02.071Z,965.41
2023-03-26T19:15:00.217Z,965.13
2023-03-26T19:27:00.617Z,965.42
2023-03-26T19:39:01.163Z,965.08
2023-03-26T19:51:01.550Z,965.41
2023-03-26T20:03:02.101Z,965.27
2023-03-26T20:15:05.157Z,965.25
2023-03-26T20:27:02.883Z,965.09
2023-03-26T20:39:03.374Z,965.10
2023-03-26T20:51:08.530Z,964.93
2023-03-26T21:03:04.297Z,964.64
2023-03-26T21:15:10.250Z,964.38
2023-03-26T21:27:05.172Z,963.98
2023-03-26T21:39:05.627Z,963.93
2023-03-26T21:51:08.756Z,963.78
2023-03-26T22:03:06.756Z,963.48
2023-03-26T22:15:09.224Z,963.30
2023-03-26T22:27:07.521Z,963.25
2023-03-26T22:39:07.858Z,963.07
2023-03-26T22:51:08.337Z,963.09
2023-03-26T23:03:08.813Z,963.19
2023-03-26T23:15:11.968Z,962.99
2023-03-26T23:27:09.716Z,962.90
2023-03-26T23:39:10.167Z,962.66
