createdAt,value
2018-07-17T03:01:09.686Z,0.00
2018-07-17T03:02:10.047Z,0.00
2018-07-17T03:03:10.060Z,0.00
2018-07-17T03:04:10.427Z,0.00
2018-07-17T03:05:10.024Z,0.00
2018-07-17T03:06:10.325Z,0.00
2018-07-17T03:07:11.040Z,0.00
2018-07-17T03:08:10.991Z,0.00
2018-07-17T03:09:11.158Z,0.00
2018-07-17T03:10:11.704Z,0.00
2018-07-17T03:11:11.524Z,0.00
2018-07-17T03:12:09.250Z,0.00
2018-07-17T03:13:09.310Z,0.00
2018-07-17T03:14:09.464Z,0.00
2018-07-17T03:15:09.644Z,0.00
2018-07-17T03:16:09.851Z,0.00
2018-07-17T03:17:09.970Z,0.00
2018-07-17T03:18:10.109Z,0.00
2018-07-17T03:19:10.359Z,5.63
2018-07-17T03:20:10.433Z,5.63
2018-07-17T03:21:10.641Z,5.63
2018-07-17T03:22:10.830Z,5.63
2018-07-17T03:23:10.944Z,5.63
2018-07-17T03:24:11.161Z,5.63
2018-07-17T03:25:11.313Z,5.63
2018-07-17T03:26:11.453Z,11.25
2018-07-17T03:27:11.663Z,11.25
2018-07-17T03:28:11.810Z,11.25
2018-07-17T03:29:12.008Z,11.25
2018-07-17T03:30:12.901Z,11.25
2018-07-17T03:31:12.417Z,16.88
2018-07-17T03:32:12.620Z,16.88
2018-07-17T03:33:12.780Z,16.88
2018-07-17T03:34:13.023Z,16.88
2018-07-17T03:35:13.097Z,22.50
2018-07-17T03:36:13.243Z,22.50
2018-07-17T03:37:13.385Z,22.50
2018-07-17T03:38:13.541Z,22.50
2018-07-17T03:39:13.700Z,28.13
2018-07-17T03:40:13.898Z,28.13
2018-07-17T03:41:14.137Z,28.13
2018-07-17T03:42:14.207Z,33.75
2018-07-17T03:43:14.400Z,33.75
2018-07-17T03:44:14.622Z,33.75
2018-07-17T03:45:14.796Z,33.75
2018-07-17T03:46:14.897Z,39.38
2018-07-17T03:47:15.111Z,39.38
2018-07-17T03:48:15.286Z,39.38
2018-07-17T03:49:15.415Z,45.00
2018-07-17T03:50:15.652Z,45.00
2018-07-17T03:51:15.813Z,45.00
2018-07-17T03:52:16.008Z,45.00
2018-07-17T03:53:16.215Z,50.63
2018-07-17T03:54:16.419Z,50.63
2018-07-17T03:55:16.608Z,50.63
2018-07-17T03:56:16.782Z,56.25
2018-07-17T03:57:17.061Z,56.25
2018-07-17T03:58:17.211Z,56.25
2018-07-17T03:59:17.337Z,56.25
2018-07-17T04:00:17.520Z,61.88
2018-07-17T04:01:18.468Z,61.88
2018-07-17T04:02:17.813Z,61.88
2018-07-17T04:03:18.012Z,67.50
2018-07-17T04:04:18.217Z,67.50
2018-07-17T04:05:18.384Z,67.50
2018-07-17T04:06:18.473Z,67.50
2018-07-17T04:07:19.243Z,67.50
2018-07-17T04:10:02.967Z,73.13
2018-07-17T04:11:18.229Z,73.13
2018-07-17T04:12:04.035Z,78.75
2018-07-17T04:13:03.548Z,78.75
2018-07-17T04:14:04.482Z,78.75
2018-07-17T04:21:34.282Z,90.00
2018-07-17T04:28:21.534Z,95.63
2018-07-17T04:29:21.993Z,95.63
2018-07-17T04:30:24.040Z,101.25
2018-07-17T04:31:21.697Z,101.25
2018-07-17T04:32:21.872Z,101.25
2018-07-17T04:33:21.994Z,106.88
2018-07-17T04:34:22.221Z,106.88
2018-07-17T04:35:22.417Z,112.50
2018-07-17T04:36:22.541Z,112.50
2018-07-17T04:37:22.713Z,112.50
2018-07-17T04:38:22.900Z,118.13
2018-07-17T04:39:23.071Z,118.13
2018-07-17T04:40:23.199Z,118.13
2018-07-17T04:41:23.421Z,123.75
2018-07-17T04:42:23.536Z,123.75
2018-07-17T04:43:23.644Z,123.75
2018-07-17T04:44:23.861Z,129.38
2018-07-17T04:45:24.090Z,129.38
2018-07-17T04:46:24.155Z,129.38
2018-07-17T04:47:24.321Z,129.38
2018-07-17T04:48:24.435Z,135.00
2018-07-17T04:49:24.615Z,135.00
2018-07-17T04:50:24.848Z,135.00
2018-07-17T04:51:24.958Z,135.00
2018-07-17T04:52:25.211Z,140.63
2018-07-17T04:53:25.421Z,140.63
2018-07-17T04:54:25.497Z,140.63
2018-07-17T04:55:25.747Z,146.25
2018-07-17T04:56:25.882Z,146.25
2018-07-17T04:57:26.087Z,146.25
2018-07-17T04:58:26.236Z,146.25
2018-07-17T04:59:26.392Z,151.88
2018-07-17T05:00:26.618Z,151.88
2018-07-17T05:01:26.723Z,151.88
2018-07-17T05:02:26.873Z,157.50
2018-07-17T05:03:27.066Z,157.50
2018-07-17T05:04:27.214Z,157.50
2018-07-17T05:05:27.376Z,163.13
2018-07-17T05:06:27.552Z,163.13
2018-07-17T05:07:27.701Z,163.13
2018-07-17T05:08:27.907Z,168.75
2018-07-17T05:09:28.082Z,168.75
2018-07-17T05:10:28.148Z,168.75
2018-07-17T05:11:28.336Z,174.38
2018-07-17T05:12:28.556Z,174.38
2018-07-17T05:13:28.676Z,174.38
2018-07-17T05:14:28.861Z,180.00
2018-07-17T05:15:29.065Z,180.00
2018-07-17T05:16:29.238Z,174.38
2018-07-17T05:17:29.465Z,180.00
2018-07-17T05:18:29.556Z,180.00
2018-07-17T05:19:29.821Z,180.00
2018-07-17T05:20:29.949Z,180.00
2018-07-17T05:21:30.200Z,185.63
2018-07-17T05:22:30.242Z,191.25
2018-07-17T05:23:30.462Z,191.25
2018-07-17T05:24:31.528Z,196.88
2018-07-17T05:25:30.836Z,202.50
2018-07-17T05:26:30.971Z,202.50
2018-07-17T05:27:31.121Z,208.13
2018-07-17T05:28:31.323Z,213.75
2018-07-17T05:29:31.533Z,225.00
2018-07-17T05:30:31.707Z,230.63
2018-07-17T05:31:34.815Z,230.63
2018-07-17T05:32:31.961Z,230.63
2018-07-17T05:33:32.127Z,230.63
2018-07-17T05:34:32.299Z,230.63
2018-07-17T05:35:32.554Z,236.25
2018-07-17T05:36:32.634Z,241.88
2018-07-17T05:37:32.800Z,241.88
2018-07-17T05:38:32.942Z,241.88
2018-07-17T05:39:33.182Z,241.88
2018-07-17T05:40:33.288Z,247.50
2018-07-17T05:41:33.477Z,253.13
2018-07-17T05:42:33.633Z,253.13
2018-07-17T05:43:33.866Z,247.50
2018-07-17T05:44:34.009Z,247.50
2018-07-17T05:45:34.162Z,253.13
2018-07-17T05:46:34.474Z,253.13
2018-07-17T05:47:34.548Z,253.13
2018-07-17T05:48:34.753Z,270.00
2018-07-17T05:49:34.993Z,275.63
2018-07-17T05:50:35.130Z,275.63
2018-07-17T05:51:35.233Z,275.63
2018-07-17T05:52:35.474Z,264.38
2018-07-17T05:53:35.602Z,258.75
2018-07-17T05:54:35.718Z,253.13
2018-07-17T05:55:35.902Z,258.75
2018-07-17T05:56:36.122Z,275.63
2018-07-17T05:57:36.333Z,281.25
2018-07-17T05:58:36.441Z,281.25
2018-07-17T05:59:36.666Z,281.25
2018-07-17T06:00:36.814Z,286.88
2018-07-17T06:01:36.982Z,281.25
2018-07-17T06:02:37.198Z,286.88
2018-07-17T06:03:37.272Z,286.88
2018-07-17T06:04:37.513Z,286.88
2018-07-17T06:05:37.713Z,286.88
2018-07-17T06:06:37.850Z,292.50
2018-07-17T06:07:38.060Z,292.50
2018-07-17T06:08:38.208Z,292.50
2018-07-17T06:09:38.332Z,298.13
2018-07-17T06:10:38.574Z,298.13
2018-07-17T06:11:38.728Z,292.50
2018-07-17T06:12:38.952Z,303.75
2018-07-17T06:13:39.030Z,298.13
2018-07-17T06:14:39.220Z,298.13
2018-07-17T06:15:39.322Z,298.13
2018-07-17T06:16:39.549Z,298.13
2018-07-17T06:17:39.767Z,303.75
2018-07-17T06:18:39.867Z,303.75
2018-07-17T06:19:40.055Z,303.75
2018-07-17T06:20:40.229Z,303.75
2018-07-17T06:21:40.449Z,303.75
2018-07-17T06:22:40.538Z,303.75
2018-07-17T06:23:40.716Z,309.38
2018-07-17T06:24:40.902Z,309.38
2018-07-17T06:25:41.085Z,309.38
2018-07-17T06:26:41.221Z,315.00
2018-07-17T06:27:41.439Z,315.00
2018-07-17T06:28:41.573Z,326.25
2018-07-17T06:29:41.706Z,331.88
2018-07-17T06:30:41.857Z,337.50
2018-07-17T06:31:42.103Z,337.50
2018-07-17T06:32:42.252Z,337.50
2018-07-17T06:33:42.508Z,348.75
2018-07-17T06:34:42.640Z,343.13
2018-07-17T06:35:42.849Z,348.75
2018-07-17T06:36:43.037Z,348.75
2018-07-17T06:37:43.135Z,343.13
2018-07-17T06:38:44.066Z,337.50
2018-07-17T06:39:43.460Z,343.13
2018-07-17T06:40:43.683Z,331.88
2018-07-17T06:41:43.767Z,337.50
2018-07-17T06:42:44.065Z,326.25
2018-07-17T06:43:44.162Z,343.13
2018-07-17T06:44:44.526Z,343.13
2018-07-17T06:45:44.597Z,337.50
2018-07-17T06:46:44.886Z,331.88
2018-07-17T06:47:44.874Z,331.88
2018-07-17T06:48:45.035Z,331.88
2018-07-17T06:49:45.172Z,326.25
2018-07-17T06:50:45.372Z,320.63
2018-07-17T06:51:45.497Z,315.00
2018-07-17T06:52:45.690Z,320.63
2018-07-17T06:53:45.876Z,315.00
2018-07-17T06:54:46.022Z,315.00
2018-07-17T06:55:46.225Z,309.38
2018-07-17T06:56:46.357Z,315.00
2018-07-17T06:57:46.558Z,320.63
2018-07-17T06:58:46.714Z,326.25
2018-07-17T06:59:46.903Z,343.13
2018-07-17T07:00:47.150Z,354.38
2018-07-17T07:01:47.352Z,360.00
2018-07-17T07:02:47.557Z,365.63
2018-07-17T07:03:47.631Z,371.25
2018-07-17T07:04:47.904Z,376.88
2018-07-17T07:05:47.985Z,376.88
2018-07-17T07:06:48.118Z,382.50
2018-07-17T07:07:48.284Z,382.50
2018-07-17T07:08:48.495Z,388.13
2018-07-17T07:09:48.665Z,388.13
2018-07-17T07:10:48.808Z,393.75
2018-07-17T07:11:49.071Z,388.13
2018-07-17T07:12:49.192Z,393.75
2018-07-17T07:13:49.400Z,393.75
2018-07-17T07:14:49.462Z,388.13
2018-07-17T07:15:49.740Z,376.88
2018-07-17T07:16:49.901Z,388.13
2018-07-17T07:17:50.066Z,399.38
2018-07-17T07:18:50.169Z,405.00
2018-07-17T07:19:50.394Z,410.63
2018-07-17T07:20:50.599Z,410.63
2018-07-17T07:21:50.699Z,410.63
2018-07-17T07:22:50.884Z,416.25
2018-07-17T07:23:51.133Z,416.25
2018-07-17T07:24:51.282Z,421.88
2018-07-17T07:25:51.475Z,421.88
2018-07-17T07:26:51.651Z,427.50
2018-07-17T07:27:51.829Z,438.75
2018-07-17T07:28:52.039Z,433.13
2018-07-17T07:29:52.211Z,433.13
2018-07-17T07:30:52.407Z,438.75
2018-07-17T07:31:52.475Z,438.75
2018-07-17T07:32:52.642Z,438.75
2018-07-17T07:33:52.881Z,438.75
2018-07-17T07:34:53.034Z,433.13
2018-07-17T07:35:53.145Z,433.13
2018-07-17T07:36:53.366Z,433.13
2018-07-17T07:37:53.571Z,438.75
2018-07-17T07:38:53.699Z,444.38
2018-07-17T07:39:53.929Z,444.38
2018-07-17T07:40:54.032Z,450.00
2018-07-17T07:41:54.194Z,455.63
2018-07-17T07:42:54.499Z,455.63
2018-07-17T07:43:54.548Z,455.63
2018-07-17T07:44:54.714Z,455.63
2018-07-17T07:45:54.913Z,455.63
2018-07-17T07:46:55.008Z,455.63
2018-07-17T07:47:55.212Z,461.25
2018-07-17T07:48:55.431Z,461.25
2018-07-17T07:49:55.593Z,466.88
2018-07-17T07:50:55.794Z,466.88
2018-07-17T07:51:55.924Z,466.88
2018-07-17T07:52:56.125Z,466.88
2018-07-17T07:53:56.324Z,472.50
2018-07-17T07:54:56.438Z,472.50
2018-07-17T07:55:56.670Z,472.50
2018-07-17T07:56:56.765Z,472.50
2018-07-17T07:57:57.006Z,478.13
2018-07-17T07:58:57.127Z,478.13
2018-07-17T07:59:57.356Z,478.13
2018-07-17T08:00:57.509Z,483.75
2018-07-17T08:01:57.706Z,483.75
2018-07-17T08:02:57.800Z,483.75
2018-07-17T08:03:58.061Z,483.75
2018-07-17T08:04:58.152Z,489.38
2018-07-17T08:05:58.368Z,489.38
2018-07-17T08:06:58.546Z,495.00
2018-07-17T08:07:58.676Z,495.00
2018-07-17T08:08:58.860Z,495.00
2018-07-17T08:09:59.058Z,495.00
2018-07-17T08:10:59.179Z,500.63
2018-07-17T08:11:59.368Z,500.63
2018-07-17T08:12:59.543Z,506.25
2018-07-17T08:13:59.707Z,506.25
2018-07-17T08:14:59.883Z,511.88
2018-07-17T08:16:00.043Z,511.88
2018-07-17T08:17:00.227Z,517.50
2018-07-17T08:18:00.387Z,523.13
2018-07-17T08:19:00.516Z,534.38
2018-07-17T08:20:00.779Z,562.50
2018-07-17T08:21:00.900Z,573.75
2018-07-17T08:22:01.049Z,556.88
2018-07-17T08:23:01.177Z,540.00
2018-07-17T08:24:01.372Z,534.38
2018-07-17T08:25:01.568Z,551.25
2018-07-17T08:26:01.657Z,573.75
2018-07-17T08:27:01.865Z,607.50
2018-07-17T08:28:02.001Z,630.00
2018-07-17T08:29:02.193Z,646.88
2018-07-17T08:30:02.387Z,663.75
2018-07-17T08:31:02.594Z,680.63
2018-07-17T08:32:02.790Z,691.88
2018-07-17T08:33:02.901Z,703.13
2018-07-17T08:34:03.065Z,714.38
2018-07-17T08:35:03.273Z,731.25
2018-07-17T08:36:03.458Z,736.88
2018-07-17T08:37:03.610Z,753.75
2018-07-17T08:38:03.857Z,765.00
2018-07-17T08:39:03.990Z,787.50
2018-07-17T08:40:04.153Z,781.88
2018-07-17T08:41:04.335Z,725.63
2018-07-17T08:42:04.532Z,624.38
2018-07-17T08:43:04.715Z,573.75
2018-07-17T08:44:04.827Z,573.75
2018-07-17T08:45:05.078Z,573.75
2018-07-17T08:46:05.232Z,573.75
2018-07-17T08:47:05.399Z,568.13
2018-07-17T08:48:05.584Z,573.75
2018-07-17T08:49:05.783Z,579.38
2018-07-17T08:50:05.885Z,585.00
2018-07-17T08:51:06.120Z,590.63
2018-07-17T08:52:06.202Z,579.38
2018-07-17T08:53:06.444Z,579.38
2018-07-17T08:54:06.582Z,585.00
2018-07-17T08:55:06.719Z,590.63
2018-07-17T08:56:06.881Z,601.88
2018-07-17T08:57:07.169Z,601.88
2018-07-17T08:58:07.273Z,601.88
2018-07-17T08:59:07.464Z,601.88
2018-07-17T09:00:07.594Z,618.75
2018-07-17T09:01:07.802Z,613.13
2018-07-17T09:02:08.026Z,613.13
2018-07-17T09:03:08.148Z,618.75
2018-07-17T09:04:08.276Z,618.75
2018-07-17T09:05:08.550Z,624.38
2018-07-17T09:06:08.667Z,624.38
2018-07-17T09:07:08.897Z,630.00
2018-07-17T09:08:08.996Z,635.63
2018-07-17T09:09:09.237Z,630.00
2018-07-17T09:10:09.330Z,641.25
2018-07-17T09:11:09.533Z,646.88
2018-07-17T09:12:09.653Z,658.13
2018-07-17T09:13:09.959Z,663.75
2018-07-17T09:14:10.057Z,675.00
2018-07-17T09:15:10.268Z,691.88
2018-07-17T09:16:10.477Z,703.13
2018-07-17T09:17:10.595Z,725.63
2018-07-17T09:18:10.752Z,753.75
2018-07-17T09:19:10.949Z,601.88
2018-07-17T09:20:11.144Z,725.63
2018-07-17T09:21:11.304Z,725.63
2018-07-17T09:22:11.527Z,714.38
2018-07-17T09:23:11.684Z,708.75
2018-07-17T09:24:11.795Z,725.63
2018-07-17T09:25:12.018Z,708.75
2018-07-17T09:26:12.201Z,691.88
2018-07-17T09:27:12.382Z,686.25
2018-07-17T09:28:12.649Z,691.88
2018-07-17T09:29:12.740Z,697.50
2018-07-17T09:30:12.972Z,691.88
2018-07-17T09:31:13.080Z,680.63
2018-07-17T09:32:13.279Z,686.25
2018-07-17T09:33:13.403Z,686.25
2018-07-17T09:34:13.605Z,675.00
2018-07-17T09:35:13.752Z,669.38
2018-07-17T09:36:13.943Z,669.38
2018-07-17T09:37:14.232Z,675.00
2018-07-17T09:38:14.380Z,675.00
2018-07-17T09:39:14.637Z,675.00
2018-07-17T09:40:14.845Z,680.63
2018-07-17T09:41:15.041Z,686.25
2018-07-17T09:42:15.133Z,691.88
2018-07-17T09:43:15.309Z,691.88
2018-07-17T09:44:15.571Z,686.25
2018-07-17T09:45:15.714Z,691.88
2018-07-17T09:46:15.906Z,691.88
2018-07-17T09:47:16.043Z,691.88
2018-07-17T09:48:16.244Z,703.13
2018-07-17T09:49:16.440Z,708.75
2018-07-17T09:50:16.564Z,720.00
2018-07-17T09:51:16.805Z,731.25
2018-07-17T09:52:16.971Z,725.63
2018-07-17T09:53:17.099Z,714.38
2018-07-17T09:54:17.234Z,725.63
2018-07-17T09:55:17.446Z,742.50
2018-07-17T09:56:17.638Z,770.63
2018-07-17T09:57:17.796Z,973.13
2018-07-17T09:58:18.024Z,1372.50
2018-07-17T09:59:18.126Z,1710.00
2018-07-17T10:00:18.344Z,2092.50
2018-07-17T10:01:18.448Z,2266.88
2018-07-17T10:02:18.738Z,2328.75
2018-07-17T10:03:18.879Z,2340.00
2018-07-17T10:04:19.085Z,2317.50
2018-07-17T10:05:19.244Z,2345.63
2018-07-17T10:06:19.430Z,731.25
2018-07-17T10:07:19.573Z,2424.38
2018-07-17T10:08:19.774Z,2368.13
2018-07-17T10:09:19.930Z,2430.00
2018-07-17T10:10:20.121Z,2475.00
2018-07-17T10:11:20.308Z,2446.88
2018-07-17T10:12:20.466Z,2508.75
2018-07-17T10:13:20.535Z,2475.00
2018-07-17T10:14:20.786Z,2435.63
2018-07-17T10:15:20.969Z,832.50
2018-07-17T10:16:21.097Z,2396.25
2018-07-17T10:17:21.339Z,2593.13
2018-07-17T10:18:21.460Z,2632.50
2018-07-17T10:19:21.608Z,2604.38
2018-07-17T10:20:21.913Z,2598.75
2018-07-17T10:21:21.945Z,2615.63
2018-07-17T10:22:22.127Z,2621.25
2018-07-17T10:23:22.328Z,2632.50
2018-07-17T10:24:22.521Z,2683.13
2018-07-17T10:25:22.614Z,2700.00
2018-07-17T10:26:22.921Z,2750.63
2018-07-17T10:27:23.004Z,2773.13
2018-07-17T10:28:23.219Z,2784.38
2018-07-17T10:29:23.340Z,2773.13
2018-07-17T10:30:23.562Z,2778.75
2018-07-17T10:31:23.750Z,2795.63
2018-07-17T10:32:23.886Z,2812.50
2018-07-17T10:33:24.094Z,2790.00
2018-07-17T10:34:24.306Z,2795.63
2018-07-17T10:35:24.451Z,2778.75
2018-07-17T10:36:24.633Z,2784.38
2018-07-17T10:37:24.871Z,2812.50
2018-07-17T10:38:25.058Z,2812.50
2018-07-17T10:39:25.170Z,2773.13
2018-07-17T10:40:25.386Z,2750.63
2018-07-17T10:41:25.564Z,2761.88
2018-07-17T10:42:25.755Z,2773.13
2018-07-17T10:43:25.876Z,2851.88
2018-07-17T10:44:26.169Z,2874.38
2018-07-17T10:45:26.316Z,2941.88
2018-07-17T10:46:26.510Z,2925.00
2018-07-17T10:47:26.755Z,2936.25
2018-07-17T10:48:26.901Z,2868.75
2018-07-17T10:49:27.017Z,2784.38
2018-07-17T10:50:27.196Z,2896.88
2018-07-17T10:51:27.329Z,2953.13
2018-07-17T10:52:27.511Z,3043.13
2018-07-17T10:53:27.681Z,3110.63
2018-07-17T10:54:27.882Z,3099.38
2018-07-17T10:55:28.013Z,3116.25
2018-07-17T10:56:28.260Z,3116.25
2018-07-17T10:57:28.447Z,3099.38
2018-07-17T10:58:28.581Z,3093.75
2018-07-17T10:59:28.821Z,3076.88
2018-07-17T11:00:28.983Z,3048.75
2018-07-17T11:01:29.099Z,3037.50
2018-07-17T11:02:29.341Z,3093.75
2018-07-17T11:03:29.585Z,3138.75
2018-07-17T11:04:29.761Z,3189.38
2018-07-17T11:05:29.876Z,3268.13
2018-07-17T11:06:30.037Z,3268.13
2018-07-17T11:07:30.276Z,3335.63
2018-07-17T11:08:30.508Z,3352.50
2018-07-17T11:09:30.595Z,3386.25
2018-07-17T11:10:30.738Z,3386.25
2018-07-17T11:11:30.924Z,3391.88
2018-07-17T11:12:31.121Z,3425.63
2018-07-17T11:13:31.319Z,3335.63
2018-07-17T11:14:31.444Z,3200.63
2018-07-17T11:15:31.631Z,3391.88
2018-07-17T11:16:31.801Z,3420.00
2018-07-17T11:17:31.994Z,3453.75
2018-07-17T11:18:32.182Z,3431.25
2018-07-17T11:19:32.431Z,3391.88
2018-07-17T11:20:32.595Z,3375.00
2018-07-17T11:21:32.784Z,3251.25
2018-07-17T11:22:32.941Z,3436.88
2018-07-17T11:23:33.209Z,3420.00
2018-07-17T11:24:33.350Z,3375.00
2018-07-17T11:25:33.528Z,3369.38
2018-07-17T11:26:33.654Z,3397.50
2018-07-17T11:27:33.869Z,3397.50
2018-07-17T11:28:34.100Z,3397.50
2018-07-17T11:29:34.217Z,3420.00
2018-07-17T11:30:34.411Z,3403.13
2018-07-17T11:31:34.588Z,3414.38
2018-07-17T11:32:34.828Z,3431.25
2018-07-17T11:33:34.968Z,3296.25
2018-07-17T11:34:35.146Z,3240.00
2018-07-17T11:35:35.351Z,3217.50
2018-07-17T11:36:35.501Z,3228.75
2018-07-17T11:37:35.673Z,3268.13
2018-07-17T11:38:35.928Z,3369.38
2018-07-17T11:39:36.106Z,3504.38
2018-07-17T11:40:36.253Z,3577.50
2018-07-17T11:41:36.473Z,3498.75
2018-07-17T11:42:36.630Z,3532.50
2018-07-17T11:43:36.790Z,3543.75
2018-07-17T11:44:36.996Z,3560.63
2018-07-17T11:45:37.171Z,3543.75
2018-07-17T11:46:37.427Z,3543.75
2018-07-17T11:47:37.587Z,3487.50
2018-07-17T11:48:37.770Z,3386.25
2018-07-17T11:49:37.921Z,3487.50
2018-07-17T11:50:38.220Z,3442.50
2018-07-17T11:51:38.362Z,3470.63
2018-07-17T11:52:38.490Z,3268.13
2018-07-17T11:53:38.708Z,3015.00
2018-07-17T11:54:38.904Z,3189.38
2018-07-17T11:55:39.033Z,3420.00
2018-07-17T11:56:39.308Z,3656.25
2018-07-17T11:57:39.420Z,3695.63
2018-07-17T11:58:39.698Z,3656.25
2018-07-17T11:59:39.937Z,3729.38
2018-07-17T12:00:40.043Z,3757.50
2018-07-17T12:01:40.240Z,1423.13
2018-07-17T12:02:40.403Z,1006.88
2018-07-17T12:03:40.585Z,1485.00
2018-07-17T12:04:40.838Z,3796.88
2018-07-17T12:05:40.955Z,3796.88
2018-07-17T12:06:41.104Z,973.13
2018-07-17T12:07:41.267Z,1018.13
2018-07-17T12:08:41.453Z,3150.00
2018-07-17T12:09:41.725Z,3757.50
2018-07-17T12:10:41.817Z,3650.63
2018-07-17T12:11:41.980Z,3650.63
2018-07-17T12:12:42.182Z,3560.63
2018-07-17T12:13:42.404Z,1119.38
2018-07-17T12:14:42.517Z,1350.00
2018-07-17T12:15:42.735Z,3555.00
2018-07-17T12:16:42.871Z,3459.38
2018-07-17T12:17:43.100Z,3673.13
2018-07-17T12:18:43.313Z,1552.50
2018-07-17T12:19:43.490Z,2430.00
2018-07-17T12:20:43.691Z,3785.63
2018-07-17T12:21:43.773Z,3948.75
2018-07-17T12:22:43.979Z,4016.25
2018-07-17T12:23:44.180Z,3015.00
2018-07-17T12:24:44.294Z,905.63
2018-07-17T12:25:44.528Z,866.25
2018-07-17T12:26:44.709Z,883.13
2018-07-17T12:27:44.854Z,961.88
2018-07-17T12:28:45.002Z,1108.13
2018-07-17T12:29:45.258Z,1136.25
2018-07-17T12:30:45.415Z,3729.38
2018-07-17T12:31:45.668Z,1243.13
2018-07-17T12:32:45.724Z,3808.13
2018-07-17T12:33:45.955Z,3723.75
2018-07-17T12:34:46.105Z,3656.25
2018-07-17T12:35:46.327Z,3813.75
2018-07-17T12:36:46.505Z,3712.50
2018-07-17T12:37:46.718Z,3600.00
2018-07-17T12:38:46.915Z,3723.75
2018-07-17T12:39:47.067Z,3763.13
2018-07-17T12:40:47.236Z,3712.50
2018-07-17T12:41:47.382Z,3926.25
2018-07-17T12:42:47.651Z,3808.13
2018-07-17T12:43:47.827Z,3841.88
2018-07-17T12:44:48.011Z,3448.13
2018-07-17T12:45:48.251Z,3768.75
2018-07-17T12:46:48.334Z,2795.63
2018-07-17T12:47:48.557Z,1260.00
2018-07-17T12:48:48.758Z,1248.75
2018-07-17T12:49:49.819Z,1293.75
2018-07-17T12:50:49.236Z,3588.75
2018-07-17T12:51:49.383Z,3195.00
2018-07-17T12:52:49.513Z,1153.13
2018-07-17T12:53:49.896Z,1096.88
2018-07-17T12:54:50.007Z,1029.38
2018-07-17T12:55:50.151Z,1125.00
2018-07-17T12:56:50.351Z,3330.00
2018-07-17T12:57:50.601Z,2418.75
2018-07-17T12:58:50.700Z,1558.13
2018-07-17T12:59:50.854Z,2671.88
2018-07-17T13:00:51.085Z,3082.50
2018-07-17T13:01:51.260Z,3211.88
2018-07-17T13:02:51.444Z,3436.88
2018-07-17T13:03:51.567Z,3313.13
2018-07-17T13:04:51.794Z,3566.25
2018-07-17T13:05:51.984Z,3549.38
2018-07-17T13:06:52.120Z,3538.13
2018-07-17T13:07:52.295Z,3549.38
2018-07-17T13:08:52.602Z,3493.13
2018-07-17T13:09:52.735Z,3560.63
2018-07-17T13:10:52.845Z,3628.13
2018-07-17T13:11:53.016Z,3673.13
2018-07-17T13:12:53.182Z,3920.63
2018-07-17T13:13:53.394Z,4078.13
2018-07-17T13:14:53.653Z,1321.88
2018-07-17T13:15:53.745Z,1080.00
2018-07-17T13:16:53.938Z,4061.25
2018-07-17T13:17:54.099Z,3999.38
2018-07-17T13:18:54.266Z,3639.38
2018-07-17T13:19:54.448Z,3751.88
2018-07-17T13:20:54.587Z,3718.13
2018-07-17T13:21:54.761Z,4033.13
2018-07-17T13:22:54.992Z,4269.38
2018-07-17T13:23:55.172Z,1546.88
2018-07-17T13:24:55.322Z,3937.50
2018-07-17T13:25:55.481Z,4241.25
2018-07-17T13:26:55.655Z,4201.88
2018-07-17T13:27:55.822Z,4286.25
2018-07-17T13:28:55.986Z,4258.13
2018-07-17T13:29:56.194Z,1293.75
2018-07-17T13:30:56.317Z,1181.25
2018-07-17T13:31:56.595Z,1220.63
2018-07-17T13:32:56.801Z,1158.75
2018-07-17T13:33:56.918Z,1293.75
2018-07-17T13:34:57.149Z,3217.50
2018-07-17T13:35:57.353Z,3431.25
2018-07-17T13:36:58.070Z,1316.25
2018-07-17T13:37:57.739Z,1811.25
2018-07-17T13:38:57.868Z,4061.25
2018-07-17T13:39:58.003Z,3431.25
2018-07-17T13:40:58.155Z,4123.13
2018-07-17T13:41:58.336Z,3965.63
2018-07-17T13:42:58.645Z,1181.25
2018-07-17T13:43:58.830Z,1119.38
2018-07-17T13:44:58.961Z,2323.13
2018-07-17T13:45:59.144Z,1023.75
2018-07-17T13:46:59.300Z,1006.88
2018-07-17T13:47:59.542Z,984.38
2018-07-17T13:48:59.676Z,961.88
2018-07-17T13:50:00.000Z,990.00
2018-07-17T13:51:00.092Z,1136.25
2018-07-17T13:52:00.232Z,1226.25
2018-07-17T13:53:00.423Z,1957.50
2018-07-17T13:54:00.636Z,3571.88
2018-07-17T13:55:00.895Z,1231.88
2018-07-17T13:56:01.039Z,1063.13
2018-07-17T13:57:01.241Z,1046.25
2018-07-17T13:58:01.462Z,1096.88
2018-07-17T13:59:01.613Z,1231.88
2018-07-17T14:00:01.796Z,1625.63
2018-07-17T14:01:01.946Z,1878.75
2018-07-17T14:02:02.131Z,1226.25
2018-07-17T14:03:02.266Z,1074.38
2018-07-17T14:04:02.474Z,945.00
2018-07-17T14:05:02.673Z,838.13
2018-07-17T14:06:02.894Z,753.75
2018-07-17T14:07:03.136Z,691.88
2018-07-17T14:08:03.213Z,646.88
2018-07-17T14:09:03.355Z,618.75
2018-07-17T14:10:03.586Z,601.88
2018-07-17T14:11:03.742Z,585.00
2018-07-17T14:12:03.899Z,585.00
2018-07-17T14:13:04.161Z,579.38
2018-07-17T14:14:04.330Z,568.13
2018-07-17T14:15:04.439Z,540.00
2018-07-17T14:16:04.667Z,517.50
2018-07-17T14:17:04.852Z,489.38
2018-07-17T14:18:04.995Z,455.63
2018-07-17T14:19:05.120Z,433.13
2018-07-17T14:20:05.346Z,438.75
2018-07-17T14:21:05.599Z,410.63
2018-07-17T14:22:05.684Z,405.00
2018-07-17T14:23:05.921Z,399.38
2018-07-17T14:24:06.065Z,399.38
2018-07-17T14:25:06.259Z,393.75
2018-07-17T14:26:06.441Z,393.75
2018-07-17T14:27:06.624Z,405.00
2018-07-17T14:28:06.721Z,427.50
2018-07-17T14:29:07.048Z,461.25
2018-07-17T14:30:07.196Z,528.75
2018-07-17T14:31:07.303Z,596.25
2018-07-17T14:32:07.443Z,590.63
2018-07-17T14:33:07.671Z,596.25
2018-07-17T14:34:07.890Z,596.25
2018-07-17T14:35:07.966Z,613.13
2018-07-17T14:36:08.180Z,630.00
2018-07-17T14:37:08.430Z,646.88
2018-07-17T14:38:08.613Z,686.25
2018-07-17T14:39:08.802Z,781.88
2018-07-17T14:40:08.894Z,765.00
2018-07-17T14:41:09.088Z,781.88
2018-07-17T14:42:09.386Z,798.75
2018-07-17T14:43:09.560Z,821.25
2018-07-17T14:44:09.698Z,843.75
2018-07-17T14:45:09.880Z,860.63
2018-07-17T14:46:09.988Z,860.63
2018-07-17T14:47:10.198Z,877.50
2018-07-17T14:48:10.456Z,900.00
2018-07-17T14:49:10.615Z,950.63
2018-07-17T14:50:10.761Z,1018.13
2018-07-17T14:51:11.056Z,3110.63
2018-07-17T14:52:11.092Z,3110.63
2018-07-17T14:53:11.301Z,3189.38
2018-07-17T14:54:11.471Z,3211.88
2018-07-17T14:55:11.677Z,1170.00
2018-07-17T14:56:11.841Z,1018.13
2018-07-17T14:57:12.025Z,1012.50
2018-07-17T14:58:12.168Z,1192.50
2018-07-17T14:59:12.325Z,2621.25
2018-07-17T15:00:12.483Z,3121.88
2018-07-17T15:01:12.736Z,2441.25
2018-07-17T15:02:12.865Z,2070.00
2018-07-17T15:03:13.066Z,2255.63
2018-07-17T15:04:13.190Z,1361.25
2018-07-17T15:05:13.402Z,1411.88
2018-07-17T15:06:13.576Z,1603.13
2018-07-17T15:07:13.786Z,1310.63
2018-07-17T15:08:14.069Z,1231.88
2018-07-17T15:09:14.076Z,2728.13
2018-07-17T15:10:14.323Z,2137.50
2018-07-17T15:11:14.492Z,1057.50
2018-07-17T15:12:14.713Z,916.88
2018-07-17T15:13:14.854Z,832.50
2018-07-17T15:14:14.998Z,770.63
2018-07-17T15:15:15.167Z,742.50
2018-07-17T15:16:15.324Z,708.75
2018-07-17T15:17:15.549Z,691.88
2018-07-17T15:18:15.672Z,686.25
2018-07-17T15:19:15.851Z,680.63
2018-07-17T15:20:16.037Z,691.88
2018-07-17T15:21:16.252Z,691.88
2018-07-17T15:22:16.471Z,804.38
2018-07-17T15:23:16.554Z,1209.38
2018-07-17T15:24:16.734Z,928.13
2018-07-17T15:25:16.928Z,866.25
2018-07-17T15:26:17.048Z,1833.75
2018-07-17T15:27:17.280Z,2283.75
2018-07-17T15:28:17.509Z,1125.00
2018-07-17T15:29:17.626Z,1220.63
2018-07-17T15:30:17.841Z,1580.63
2018-07-17T15:31:17.936Z,1254.38
2018-07-17T15:32:18.124Z,843.75
2018-07-17T15:33:18.381Z,697.50
2018-07-17T15:34:18.597Z,624.38
2018-07-17T15:35:18.740Z,585.00
2018-07-17T15:36:18.905Z,556.88
2018-07-17T15:37:19.152Z,523.13
2018-07-17T15:38:19.299Z,495.00
2018-07-17T15:39:19.498Z,461.25
2018-07-17T15:40:19.709Z,444.38