createdAt,value
2018-12-14T00:02:11.664Z,98928.44
2018-12-14T00:04:44.258Z,98942.92
2018-12-14T00:07:16.230Z,98953.09
2018-12-14T00:09:46.833Z,98950.76
2018-12-14T00:12:16.936Z,98951.59
2018-12-14T00:14:47.249Z,98954.10
2018-12-14T00:17:18.096Z,98954.28
2018-12-14T00:19:48.147Z,98956.62
2018-12-14T00:22:18.358Z,98962.94
2018-12-14T00:24:48.410Z,98957.59
2018-12-14T00:27:18.908Z,98957.94
2018-12-14T00:32:32.865Z,98961.59
2018-12-14T00:35:03.253Z,98965.11
2018-12-14T00:37:34.472Z,98962.91
2018-12-14T00:40:05.892Z,98969.55
2018-12-14T00:42:36.169Z,98960.88
2018-12-14T00:45:06.456Z,98959.20
2018-12-14T00:47:36.561Z,98962.55
2018-12-14T00:50:07.852Z,98966.40
2018-12-14T00:52:38.622Z,98977.55
2018-12-14T00:55:08.907Z,98974.69
2018-12-14T00:57:39.327Z,98973.20
2018-12-14T01:00:10.700Z,98971.52
2018-12-14T01:05:18.439Z,98965.20
2018-12-14T01:07:48.448Z,98969.22
2018-12-14T01:10:18.558Z,98966.20
2018-12-14T01:12:48.925Z,98969.36
2018-12-14T01:15:18.988Z,98966.89
2018-12-14T01:17:49.116Z,98959.88
2018-12-14T01:20:19.960Z,98969.36
2018-12-14T01:22:50.150Z,98970.07
2018-12-14T01:25:20.505Z,98968.91
2018-12-14T01:27:51.061Z,98968.25
2018-12-14T01:30:21.115Z,98967.26
2018-12-14T01:32:53.021Z,98973.27
2018-12-14T01:35:23.256Z,98972.59
2018-12-14T01:37:53.840Z,98971.23
2018-12-14T01:40:24.058Z,98975.09
2018-12-14T01:42:54.482Z,98974.58
2018-12-14T01:45:24.960Z,98986.24
2018-12-14T01:47:55.804Z,98977.39
2018-12-14T01:50:26.035Z,98977.06
2018-12-14T01:52:56.225Z,98976.56
2018-12-14T01:55:26.486Z,98978.59
2018-12-14T01:57:56.680Z,98977.59
2018-12-14T02:00:27.126Z,98976.08
2018-12-14T02:02:57.292Z,98971.42
2018-12-14T02:05:27.444Z,98975.56
2018-12-14T02:07:57.811Z,98974.07
2018-12-14T02:10:28.010Z,98977.08
2018-12-14T02:12:58.807Z,98979.56
2018-12-14T02:15:29.764Z,98979.09
2018-12-14T02:17:59.993Z,98980.25
2018-12-14T02:20:30.878Z,98979.91
2018-12-14T02:23:01.252Z,98979.25
2018-12-14T02:25:31.623Z,98977.22
2018-12-14T02:28:02.205Z,98975.05
2018-12-14T02:30:41.578Z,98975.05
2018-12-14T02:33:12.890Z,98982.56
2018-12-14T02:35:43.234Z,98979.22
2018-12-14T02:38:13.424Z,98986.05
2018-12-14T02:40:44.170Z,98978.73
2018-12-14T02:43:14.434Z,98978.06
2018-12-14T02:45:45.398Z,98978.88
2018-12-14T02:48:15.907Z,98981.55
2018-12-14T02:50:46.232Z,98981.89
2018-12-14T02:53:16.289Z,98981.56
2018-12-14T02:55:47.533Z,98982.70
2018-12-14T02:58:17.552Z,98984.55
2018-12-14T03:00:48.002Z,98979.89
2018-12-14T03:03:18.379Z,98985.00
2018-12-14T03:05:49.332Z,98976.52
2018-12-14T03:08:20.273Z,98974.67
2018-12-14T03:10:51.001Z,98970.55
2018-12-14T03:13:21.397Z,98975.36
2018-12-14T03:15:51.615Z,98971.05
2018-12-14T03:18:21.811Z,98970.54
2018-12-14T03:20:51.887Z,98969.34
2018-12-14T03:23:22.418Z,98971.52
2018-12-14T03:25:53.816Z,98968.53
2018-12-14T03:28:23.883Z,98971.69
2018-12-14T03:30:54.129Z,98964.85
2018-12-14T03:33:24.866Z,98961.03
2018-12-14T03:35:55.033Z,98961.20
2018-12-14T03:38:25.412Z,98967.52
2018-12-14T03:40:55.635Z,98957.70
2018-12-14T03:43:25.931Z,98958.88
2018-12-14T03:45:56.521Z,98965.88
2018-12-14T03:48:27.080Z,98967.54
2018-12-14T03:50:58.065Z,98965.81
2018-12-14T03:53:28.420Z,98960.81
2018-12-14T03:55:58.848Z,98961.14
2018-12-14T03:58:29.841Z,98965.83
2018-12-14T04:01:00.165Z,98967.35
2018-12-14T04:03:30.325Z,98964.84
2018-12-14T04:06:00.997Z,98970.17
2018-12-14T04:08:31.618Z,98971.80
2018-12-14T04:11:01.793Z,98967.80
2018-12-14T04:13:32.040Z,98972.78
2018-12-14T04:16:02.468Z,98981.41
2018-12-14T04:18:33.128Z,98965.31
2018-12-14T04:21:04.960Z,98976.40
2018-12-14T04:23:35.891Z,98977.09
2018-12-14T04:26:06.166Z,98982.56
2018-12-14T04:28:37.703Z,98982.25
2018-12-14T04:31:08.336Z,98979.77
2018-12-14T04:33:39.356Z,98975.41
2018-12-14T04:36:09.485Z,98978.58
2018-12-14T04:38:41.824Z,98979.41
2018-12-14T04:41:12.204Z,98976.26
2018-12-14T04:43:42.610Z,98979.20
2018-12-14T04:46:13.022Z,98984.39
2018-12-14T04:48:43.176Z,98980.59
2018-12-14T04:51:17.683Z,98982.56
2018-12-14T04:53:48.108Z,98987.89
2018-12-14T04:56:18.224Z,98985.86
2018-12-14T04:58:48.494Z,98993.36
2018-12-14T05:01:18.480Z,98985.17
2018-12-14T05:03:48.470Z,98985.17
2018-12-14T05:06:18.713Z,98985.84
2018-12-14T05:08:48.709Z,98987.31
2018-12-14T05:11:19.885Z,98986.78
2018-12-14T05:13:50.312Z,98981.45
2018-12-14T05:16:20.650Z,98981.59
2018-12-14T05:18:51.533Z,98977.64
2018-12-14T05:21:21.828Z,98983.63
2018-12-14T05:23:51.861Z,98981.14
2018-12-14T05:28:59.211Z,98986.57
2018-12-14T05:31:29.300Z,98994.73
2018-12-14T05:33:59.974Z,98994.91
2018-12-14T05:36:30.706Z,98993.89
2018-12-14T05:39:00.921Z,98998.20
2018-12-14T05:44:13.913Z,99003.66
2018-12-14T05:46:44.139Z,99007.20
2018-12-14T05:49:14.632Z,99005.83
2018-12-14T05:51:44.898Z,99012.03
2018-12-14T05:54:15.273Z,99009.51
2018-12-14T05:56:45.764Z,99006.00
2018-12-14T05:59:15.760Z,99010.18
2018-12-14T06:01:50.874Z,99015.50
2018-12-14T06:04:22.245Z,99009.33
2018-12-14T06:06:57.391Z,99019.00
2018-12-14T06:09:28.223Z,99018.11
2018-12-14T06:14:42.600Z,99020.02
2018-12-14T06:17:13.476Z,99025.87
2018-12-14T06:19:44.035Z,99028.58
2018-12-14T06:22:23.131Z,99027.73
2018-12-14T06:24:55.011Z,99029.70
2018-12-14T06:27:26.733Z,99035.01
2018-12-14T06:29:58.436Z,99036.16
2018-12-14T06:32:29.768Z,99048.14
2018-12-14T06:35:03.057Z,99051.69
2018-12-14T06:37:33.108Z,99051.69
2018-12-14T06:40:05.434Z,99041.00
2018-12-14T06:42:35.763Z,99049.64
2018-12-14T06:45:07.035Z,99054.80
2018-12-14T06:47:37.340Z,99063.27
2018-12-14T06:50:07.526Z,99061.62
2018-12-14T06:52:38.526Z,99060.12
2018-12-14T06:55:08.572Z,99059.67
2018-12-14T06:57:38.804Z,99055.50
2018-12-14T07:00:09.231Z,99057.77
2018-12-14T07:02:39.283Z,99056.11
2018-12-14T07:05:09.553Z,99063.92
2018-12-14T07:07:39.546Z,99067.47
2018-12-14T07:10:09.880Z,99063.62
2018-12-14T07:12:40.771Z,99070.26
2018-12-14T07:15:11.141Z,99069.61
2018-12-14T07:20:24.913Z,99076.97
2018-12-14T07:22:55.041Z,99070.93
2018-12-14T07:25:25.174Z,99078.02
2018-12-14T07:27:55.289Z,99072.88
2018-12-14T07:30:25.460Z,99078.55
2018-12-14T07:32:55.998Z,99065.88
2018-12-14T07:35:26.411Z,99081.77
2018-12-14T07:37:56.567Z,99078.15
2018-12-14T07:40:27.150Z,99073.18
2018-12-14T07:43:00.254Z,99072.45
2018-12-14T07:45:31.458Z,99075.30
2018-12-14T07:48:01.617Z,99074.94
2018-12-14T07:50:31.778Z,99075.36
2018-12-14T07:53:01.918Z,99072.03
2018-12-14T07:55:31.971Z,99077.34
2018-12-14T07:58:01.936Z,99074.70
2018-12-14T08:00:32.299Z,99075.47
2018-12-14T08:03:02.280Z,99076.31
2018-12-14T08:05:32.397Z,99086.60
2018-12-14T08:08:02.599Z,99087.45
2018-12-14T08:10:32.736Z,99089.92
2018-12-14T08:13:03.191Z,99091.15
2018-12-14T08:15:33.442Z,99089.41
2018-12-14T08:18:03.676Z,99090.11
2018-12-14T08:23:23.027Z,99095.44
2018-12-14T08:25:53.005Z,99096.82
2018-12-14T08:28:23.613Z,99097.49
2018-12-14T08:30:54.299Z,99101.66
2018-12-14T08:33:24.544Z,99106.36
2018-12-14T08:35:54.809Z,99116.10
2018-12-14T08:38:25.814Z,99111.15
2018-12-14T08:40:56.076Z,99117.00
2018-12-14T08:43:26.565Z,99121.18
2018-12-14T08:45:57.364Z,99122.70
2018-12-14T08:48:27.919Z,99128.02
2018-12-14T08:50:58.050Z,99135.95
2018-12-14T08:53:28.496Z,99122.88
2018-12-14T08:55:58.647Z,99126.69
2018-12-14T08:58:28.978Z,99124.87
2018-12-14T09:00:59.116Z,99122.88
2018-12-14T09:03:29.728Z,99122.58
2018-12-14T09:06:00.706Z,99125.59
2018-12-14T09:08:30.885Z,99124.58
2018-12-14T09:11:01.094Z,99130.92
2018-12-14T09:13:31.345Z,99132.26
2018-12-14T09:16:02.031Z,99131.05
2018-12-14T09:18:32.189Z,99127.23
2018-12-14T09:21:02.564Z,99127.36
2018-12-14T09:23:32.717Z,99127.83
2018-12-14T09:26:02.914Z,99128.51
2018-12-14T09:28:34.285Z,99136.31
2018-12-14T09:31:04.404Z,99127.34
2018-12-14T09:33:34.803Z,99134.48
2018-12-14T09:36:05.799Z,99130.63
2018-12-14T09:38:35.846Z,99132.19
2018-12-14T09:41:06.415Z,99132.98
2018-12-14T09:43:36.391Z,99139.38
2018-12-14T09:46:06.500Z,99135.23
2018-12-14T09:48:37.076Z,99127.55
2018-12-14T09:51:12.313Z,99134.63
2018-12-14T09:53:40.517Z,99128.80
2018-12-14T09:56:10.743Z,99130.92
2018-12-14T09:58:41.638Z,99126.31
2018-12-14T10:01:11.742Z,99124.98
2018-12-14T10:03:42.599Z,99122.52
2018-12-14T10:06:15.841Z,99128.51
2018-12-14T10:08:45.227Z,99126.31
2018-12-14T10:11:15.593Z,99124.28
2018-12-14T10:13:45.845Z,99128.45
2018-12-14T10:16:16.631Z,99130.45
2018-12-14T10:18:47.192Z,99128.14
2018-12-14T10:21:17.352Z,99122.34
2018-12-14T10:23:47.294Z,99124.03
2018-12-14T10:26:17.526Z,99123.37
2018-12-14T10:28:48.093Z,99120.22
2018-12-14T10:31:18.339Z,99123.55
2018-12-14T10:33:48.940Z,99122.53
2018-12-14T10:36:19.358Z,99118.05
2018-12-14T10:38:49.929Z,99122.39
2018-12-14T10:41:20.928Z,99118.40
2018-12-14T10:43:51.843Z,99118.35
2018-12-14T10:46:21.945Z,99116.39
2018-12-14T10:48:52.096Z,99119.14
2018-12-14T10:51:23.220Z,99118.52
2018-12-14T10:53:57.440Z,99121.80
2018-12-14T10:56:27.620Z,99117.50
2018-12-14T10:58:58.115Z,99130.33
2018-12-14T11:01:33.661Z,99117.02
2018-12-14T11:04:04.581Z,99118.34
2018-12-14T11:06:34.606Z,99121.36
2018-12-14T11:09:06.784Z,99119.97
2018-12-14T11:11:37.964Z,99118.96
2018-12-14T11:14:13.773Z,99131.78
2018-12-14T11:16:40.762Z,99133.65
2018-12-14T11:19:11.081Z,99128.51
2018-12-14T11:21:41.551Z,99130.38
2018-12-14T11:24:11.781Z,99132.08
2018-12-14T11:26:42.049Z,99128.62
2018-12-14T11:29:12.248Z,99134.00
2018-12-14T11:31:42.856Z,99139.15
2018-12-14T11:34:13.359Z,99134.06
2018-12-14T11:36:43.749Z,99140.53
2018-12-14T11:39:14.158Z,99140.23
2018-12-14T11:41:44.525Z,99135.45
2018-12-14T11:44:20.655Z,99137.27
2018-12-14T11:46:47.554Z,99134.80
2018-12-14T11:49:17.672Z,99134.84
2018-12-14T11:51:48.798Z,99138.66
2018-12-14T11:54:18.914Z,99138.66
2018-12-14T11:56:49.325Z,99147.18
2018-12-14T11:59:19.331Z,99137.20
2018-12-14T12:04:26.561Z,99139.56
2018-12-14T12:06:56.534Z,99137.73
2018-12-14T12:09:26.501Z,99134.22
2018-12-14T12:11:56.867Z,99146.87
2018-12-14T12:14:27.518Z,99138.89
2018-12-14T12:16:57.574Z,99139.55
2018-12-14T12:19:28.030Z,99140.08
2018-12-14T12:21:58.148Z,99138.75
2018-12-14T12:24:29.105Z,99138.84
2018-12-14T12:26:59.649Z,99140.34
2018-12-14T12:29:30.131Z,99140.88
2018-12-14T12:32:00.124Z,99144.52
2018-12-14T12:34:30.254Z,99144.52
2018-12-14T12:37:00.503Z,99135.50
2018-12-14T12:39:31.393Z,99137.98
2018-12-14T12:42:02.199Z,99134.08
2018-12-14T12:44:33.865Z,99141.55
2018-12-14T12:47:04.224Z,99138.95
2018-12-14T12:49:35.276Z,99148.59
2018-12-14T12:52:05.537Z,99143.09
2018-12-14T12:54:35.634Z,99142.29
2018-12-14T12:57:05.767Z,99145.00
2018-12-14T12:59:42.301Z,99147.48
2018-12-14T13:02:12.709Z,99145.84
2018-12-14T13:07:19.771Z,99149.35
2018-12-14T13:09:49.794Z,99159.02
2018-12-14T13:12:19.980Z,99153.17
2018-12-14T13:14:50.156Z,99151.84
2018-12-14T13:17:20.383Z,99154.63
2018-12-14T13:19:50.472Z,99154.33
2018-12-14T13:22:20.721Z,99148.37
2018-12-14T13:24:50.945Z,99152.86
2018-12-14T13:27:20.911Z,99159.28
2018-12-14T13:29:50.946Z,99154.19
2018-12-14T13:32:21.264Z,99157.48
2018-12-14T13:34:51.314Z,99156.98
2018-12-14T13:37:21.651Z,99155.83
2018-12-14T13:39:51.800Z,99152.80
2018-12-14T13:42:21.805Z,99152.81
2018-12-14T13:44:58.303Z,99152.41
2018-12-14T13:47:28.477Z,99152.75
2018-12-14T13:49:58.467Z,99150.27
2018-12-14T13:52:29.241Z,99149.44
2018-12-14T13:54:59.470Z,99145.93
2018-12-14T13:57:29.481Z,99148.94
2018-12-14T13:59:59.483Z,99145.87
2018-12-14T14:02:29.812Z,99153.53
2018-12-14T14:04:59.703Z,99149.06
2018-12-14T14:07:29.868Z,99152.83
2018-12-14T14:10:00.405Z,99152.03
2018-12-14T14:12:31.606Z,99146.17
2018-12-14T14:15:01.891Z,99147.37
2018-12-14T14:17:31.842Z,99151.73
2018-12-14T14:20:02.317Z,99148.83
2018-12-14T14:22:32.768Z,99154.16
2018-12-14T14:25:03.160Z,99154.34
2018-12-14T14:27:34.386Z,99157.55
2018-12-14T14:30:06.743Z,99155.48
2018-12-14T14:32:37.887Z,99154.16
2018-12-14T14:35:09.446Z,99156.98
2018-12-14T14:37:40.065Z,99153.11
2018-12-14T14:40:11.575Z,99157.22
2018-12-14T14:42:42.277Z,99159.88
2018-12-14T14:45:15.439Z,99160.38
2018-12-14T14:47:46.530Z,99163.59
2018-12-14T14:50:18.464Z,99162.66
2018-12-14T14:52:49.968Z,99165.08
2018-12-14T14:55:20.952Z,99166.91
2018-12-14T14:57:53.402Z,99171.25
2018-12-14T15:00:24.132Z,99169.56
2018-12-14T15:02:55.579Z,99171.55
2018-12-14T15:08:02.230Z,99178.14
2018-12-14T15:10:32.807Z,99181.59
2018-12-14T15:13:04.226Z,99186.48
2018-12-14T15:15:35.312Z,99180.05
2018-12-14T15:18:05.608Z,99185.91
2018-12-14T15:23:13.847Z,99187.67
2018-12-14T15:25:44.012Z,99189.66
2018-12-14T15:28:15.429Z,99193.16
2018-12-14T15:30:45.995Z,99191.93
2018-12-14T15:33:19.527Z,99190.55
2018-12-14T15:36:03.114Z,99187.69
2018-12-14T15:38:35.946Z,99189.97
2018-12-14T15:43:47.301Z,99200.55
2018-12-14T15:46:19.047Z,99197.50
2018-12-14T15:48:50.201Z,99195.81
2018-12-14T15:51:21.641Z,99194.13
2018-12-14T15:53:53.073Z,99193.42
2018-12-14T15:56:23.930Z,99203.83
2018-12-14T15:58:55.813Z,99199.64
2018-12-14T16:04:02.857Z,99197.38
2018-12-14T16:06:33.850Z,99199.06
2018-12-14T16:09:05.750Z,99202.08
2018-12-14T16:11:38.382Z,99201.61
2018-12-14T16:14:09.281Z,99204.56
2018-12-14T16:16:42.173Z,99204.08
2018-12-14T16:19:13.598Z,99202.75
2018-12-14T16:24:25.208Z,99212.95
2018-12-14T16:26:56.427Z,99210.66
2018-12-14T16:29:27.731Z,99210.81
2018-12-14T16:31:57.938Z,99216.61
2018-12-14T16:34:28.702Z,99213.76
2018-12-14T16:36:59.413Z,99215.48
2018-12-14T16:39:30.274Z,99213.50
2018-12-14T16:42:00.848Z,99221.19
2018-12-14T16:44:31.887Z,99217.00
2018-12-14T16:47:02.207Z,99213.38
2018-12-14T16:49:34.650Z,99209.10
2018-12-14T16:52:06.698Z,99209.49
2018-12-14T16:54:38.333Z,99208.36
2018-12-14T16:57:09.029Z,99207.52
2018-12-14T16:59:40.712Z,99205.99
2018-12-14T17:02:10.738Z,99212.15
2018-12-14T17:04:42.465Z,99213.48
2018-12-14T17:07:14.575Z,99209.33
2018-12-14T17:09:46.264Z,99211.86
2018-12-14T17:12:18.415Z,99212.34
2018-12-14T17:14:48.571Z,99209.59
2018-12-14T17:17:19.385Z,99206.09
2018-12-14T17:19:50.973Z,99212.73
2018-12-14T17:22:21.096Z,99204.63
2018-12-14T17:24:51.644Z,99204.47
2018-12-14T17:27:21.818Z,99194.00
2018-12-14T17:29:51.893Z,99204.34
2018-12-14T17:32:22.218Z,99200.00
2018-12-14T17:34:52.407Z,99202.01
2018-12-14T17:37:22.330Z,99193.42
2018-12-14T17:42:28.774Z,99193.25
2018-12-14T17:44:58.754Z,99197.11
2018-12-14T17:47:28.760Z,99188.68
2018-12-14T17:49:58.925Z,99192.80
2018-12-14T17:52:29.144Z,99187.19
2018-12-14T17:54:59.576Z,99186.41
2018-12-14T17:57:30.276Z,99190.39
2018-12-14T18:00:00.561Z,99195.48
2018-12-14T18:02:30.608Z,99189.12
2018-12-14T18:05:00.586Z,99192.92
2018-12-14T18:07:30.861Z,99195.06
2018-12-14T18:10:00.845Z,99186.17
2018-12-14T18:15:07.877Z,99179.72
2018-12-14T18:17:37.834Z,99179.42
2018-12-14T18:20:08.366Z,99175.38
2018-12-14T18:22:38.629Z,99178.70
2018-12-14T18:25:09.075Z,99185.36
2018-12-14T18:27:39.701Z,99182.70
2018-12-14T18:32:46.777Z,99179.23
2018-12-14T18:35:16.715Z,99176.05
2018-12-14T18:37:46.944Z,99179.98
2018-12-14T18:42:54.839Z,99183.73
2018-12-14T18:45:25.035Z,99182.92
2018-12-14T18:47:55.142Z,99182.67
2018-12-14T18:50:25.237Z,99181.70
2018-12-14T18:52:56.696Z,99190.17
2018-12-14T18:55:28.050Z,99192.64
2018-12-14T18:57:59.834Z,99189.49
2018-12-14T19:00:30.193Z,99187.62
2018-12-14T19:03:01.611Z,99186.09
2018-12-14T19:05:33.571Z,99184.58
2018-12-14T19:08:05.520Z,99184.63
2018-12-14T19:10:35.773Z,99185.61
2018-12-14T19:13:06.265Z,99184.47
2018-12-14T19:15:36.622Z,99185.30
2018-12-14T19:18:07.059Z,99188.81
2018-12-14T19:20:37.175Z,99192.02
2018-12-14T19:23:07.752Z,99190.88
2018-12-14T19:25:37.781Z,99185.75
2018-12-14T19:28:08.430Z,99186.09
2018-12-14T19:30:38.960Z,99195.24
2018-12-14T19:33:10.205Z,99196.44
2018-12-14T19:35:40.167Z,99193.78
2018-12-14T19:38:10.488Z,99191.74
2018-12-14T19:40:45.072Z,99188.89
2018-12-14T19:43:15.314Z,99187.75
2018-12-14T19:45:45.692Z,99188.76
2018-12-14T19:48:16.493Z,99192.20
2018-12-14T19:50:47.124Z,99195.79
2018-12-14T19:53:17.486Z,99199.09
2018-12-14T19:55:47.801Z,99196.81
2018-12-14T19:58:18.226Z,99198.15
2018-12-14T20:00:48.381Z,99202.08
2018-12-14T20:03:18.727Z,99202.98
2018-12-14T20:05:48.884Z,99204.31
2018-12-14T20:08:19.512Z,99206.91
2018-12-14T20:10:49.605Z,99212.42
2018-12-14T20:13:19.960Z,99208.11
2018-12-14T20:15:50.191Z,99211.47
2018-12-14T20:18:20.477Z,99208.63
2018-12-14T20:20:51.005Z,99212.00
2018-12-14T20:23:21.414Z,99205.34
2018-12-14T20:28:29.188Z,99204.12
2018-12-14T20:30:59.114Z,99202.46
2018-12-14T20:33:29.244Z,99206.51
2018-12-14T20:35:59.266Z,99203.90
2018-12-14T20:38:29.467Z,99201.13
2018-12-14T20:40:59.971Z,99201.37
2018-12-14T20:46:06.819Z,99198.04
2018-12-14T20:48:37.873Z,99190.78
2018-12-14T20:51:08.278Z,99202.57
2018-12-14T20:53:38.711Z,99197.62
2018-12-14T20:56:08.809Z,99194.96
2018-12-14T20:58:39.879Z,99192.14
2018-12-14T21:01:09.895Z,99192.30
2018-12-14T21:03:40.066Z,99190.99
2018-12-14T21:06:11.745Z,99189.04
2018-12-14T21:08:41.930Z,99189.25
2018-12-14T21:11:12.343Z,99194.44
2018-12-14T21:13:42.629Z,99190.25
2018-12-14T21:16:13.607Z,99194.78
2018-12-14T21:18:44.171Z,99194.80
2018-12-14T21:21:14.558Z,99187.61
2018-12-14T21:23:44.750Z,99193.45
2018-12-14T21:26:15.243Z,99192.61
2018-12-14T21:28:45.438Z,99195.11
2018-12-14T21:31:15.961Z,99186.28
2018-12-14T21:33:46.475Z,99187.48
2018-12-14T21:36:17.991Z,99199.99
2018-12-14T21:38:49.086Z,99190.27
2018-12-14T21:41:20.192Z,99184.14
2018-12-14T21:43:50.813Z,99188.50
2018-12-14T21:46:21.260Z,99188.80
2018-12-14T21:48:51.584Z,99193.03
2018-12-14T21:51:22.200Z,99188.99
2018-12-14T21:53:52.648Z,99193.03
2018-12-14T21:56:23.100Z,99186.81
2018-12-14T21:58:54.062Z,99187.52
2018-12-14T22:04:07.380Z,99187.48
2018-12-14T22:06:38.305Z,99180.47
2018-12-14T22:09:09.790Z,99180.03
2018-12-14T22:11:40.527Z,99174.58
2018-12-14T22:14:11.409Z,99176.23
2018-12-14T22:16:41.681Z,99176.89
2018-12-14T22:19:12.079Z,99164.56
2018-12-14T22:21:46.374Z,99165.88
2018-12-14T22:24:17.043Z,99160.44
2018-12-14T22:26:47.590Z,99162.07
2018-12-14T22:29:18.288Z,99160.27
2018-12-14T22:31:49.927Z,99162.30
2018-12-14T22:34:20.087Z,99161.64
2018-12-14T22:36:50.772Z,99158.81
2018-12-14T22:41:58.102Z,99161.58
2018-12-14T22:44:28.698Z,99163.95
2018-12-14T22:46:58.902Z,99158.48
2018-12-14T22:49:34.284Z,99164.98
2018-12-14T22:54:41.159Z,99157.30
2018-12-14T22:57:11.394Z,99158.98
2018-12-14T22:59:42.779Z,99157.81
2018-12-14T23:02:13.195Z,99156.15
2018-12-14T23:04:43.703Z,99155.34
2018-12-14T23:07:13.846Z,99156.63
2018-12-14T23:09:44.002Z,99150.02
2018-12-14T23:12:14.101Z,99147.36
2018-12-14T23:14:44.819Z,99152.81
2018-12-14T23:17:15.183Z,99157.77
2018-12-14T23:19:45.755Z,99156.63
2018-12-14T23:22:16.334Z,99161.99
2018-12-14T23:24:46.606Z,99156.50
2018-12-14T23:27:17.550Z,99154.00
2018-12-14T23:29:48.101Z,99158.19
2018-12-14T23:32:18.365Z,99152.20
2018-12-14T23:34:49.030Z,99157.48
2018-12-14T23:37:19.479Z,99156.97
2018-12-14T23:39:49.672Z,99161.47
2018-12-14T23:44:56.980Z,99152.02
2018-12-14T23:47:27.146Z,99148.81
2018-12-14T23:49:58.012Z,99145.05
2018-12-14T23:52:28.645Z,99144.52
2018-12-14T23:54:59.253Z,99145.01
2018-12-14T23:57:29.361Z,99148.33
2018-12-14T23:59:59.666Z,99141.33
