createdAt,value
2022-11-18T00:00:43.175Z,93.23
2022-11-18T00:01:38.438Z,93.21
2022-11-18T00:02:34.293Z,93.22
2022-11-18T00:03:29.477Z,93.21
2022-11-18T00:04:25.308Z,93.19
2022-11-18T00:05:20.379Z,93.19
2022-11-18T00:06:15.763Z,93.17
2022-11-18T00:07:11.351Z,93.18
2022-11-18T00:08:06.418Z,93.20
2022-11-18T00:09:01.533Z,93.19
2022-11-18T00:09:58.039Z,93.21
2022-11-18T00:10:53.023Z,93.22
2022-11-18T00:11:48.913Z,93.26
2022-11-18T00:12:44.005Z,93.24
2022-11-18T00:13:39.165Z,93.24
2022-11-18T00:14:35.024Z,93.23
2022-11-18T00:15:31.799Z,93.22
2022-11-18T00:16:26.003Z,93.24
2022-11-18T00:17:21.198Z,93.12
2022-11-18T00:18:16.184Z,92.89
2022-11-18T00:19:12.059Z,92.78
2022-11-18T00:20:07.162Z,92.68
2022-11-18T00:21:02.402Z,92.79
2022-11-18T00:21:58.653Z,92.85
2022-11-18T00:22:53.825Z,92.92
2022-11-18T00:23:49.691Z,93.16
2022-11-18T00:24:44.800Z,93.15
2022-11-18T00:25:40.183Z,92.98
2022-11-18T00:26:35.915Z,92.82
2022-11-18T00:27:31.033Z,92.70
2022-11-18T00:28:26.921Z,92.64
2022-11-18T00:29:22.013Z,92.56
2022-11-18T00:30:17.439Z,92.56
2022-11-18T00:31:13.173Z,92.77
2022-11-18T00:32:08.376Z,92.89
2022-11-18T00:33:03.476Z,92.94
2022-11-18T00:34:00.810Z,92.99
2022-11-18T00:34:55.163Z,92.95
2022-11-18T00:35:51.044Z,92.98
2022-11-18T00:36:46.138Z,92.93
2022-11-18T00:37:41.319Z,92.98
2022-11-18T00:38:37.144Z,93.05
2022-11-18T00:39:32.373Z,92.96
2022-11-18T00:40:28.175Z,92.92
2022-11-18T00:41:23.323Z,92.92
2022-11-18T00:42:18.606Z,92.90
2022-11-18T00:43:14.414Z,92.89
2022-11-18T00:44:09.766Z,92.93
2022-11-18T00:45:04.743Z,93.02
2022-11-18T00:46:01.388Z,93.10
2022-11-18T00:46:56.558Z,93.07
2022-11-18T00:47:52.344Z,93.13
2022-11-18T00:48:47.451Z,93.12
2022-11-18T00:49:42.593Z,93.11
2022-11-18T00:50:38.450Z,93.09
2022-11-18T00:51:33.593Z,93.07
2022-11-18T00:52:29.528Z,93.09
2022-11-18T00:53:24.673Z,93.19
2022-11-18T00:54:19.667Z,93.27
2022-11-18T00:55:15.512Z,93.38
2022-11-18T00:56:10.688Z,93.41
2022-11-18T00:57:05.936Z,93.52
2022-11-18T00:58:02.300Z,93.65
2022-11-18T00:58:57.496Z,93.71
2022-11-18T00:59:53.226Z,93.71
2022-11-18T01:00:48.342Z,93.63
2022-11-18T01:01:43.793Z,93.64
2022-11-18T01:02:38.788Z,93.63
2022-11-18T01:03:34.060Z,93.64
2022-11-18T01:04:29.892Z,93.64
2022-11-18T01:05:25.019Z,93.60
2022-11-18T01:06:20.228Z,93.54
2022-11-18T01:07:16.656Z,93.54
2022-11-18T01:08:11.828Z,93.54
2022-11-18T01:09:07.734Z,93.59
2022-11-18T01:10:02.806Z,93.65
2022-11-18T01:10:58.204Z,93.71
2022-11-18T01:11:53.895Z,93.74
2022-11-18T01:12:54.116Z,93.82
2022-11-18T01:13:45.893Z,93.93
2022-11-18T01:14:40.050Z,93.92
2022-11-18T01:15:35.322Z,93.87
2022-11-18T01:16:32.271Z,93.88
2022-11-18T01:17:27.116Z,93.83
2022-11-18T01:18:22.228Z,93.82
2022-11-18T01:19:17.411Z,93.88
2022-11-18T01:20:12.641Z,93.94
2022-11-18T01:21:07.612Z,94.04
2022-11-18T01:22:02.665Z,93.98
2022-11-18T01:23:01.419Z,94.13
2022-11-18T01:23:56.657Z,94.17
2022-11-18T01:24:51.902Z,94.18
2022-11-18T01:25:47.044Z,94.22
2022-11-18T01:26:42.152Z,94.29
2022-11-18T01:27:37.285Z,94.30
2022-11-18T01:28:33.215Z,94.26
2022-11-18T01:29:28.287Z,94.17
2022-11-18T01:30:23.438Z,94.12
2022-11-18T01:31:18.519Z,94.10
2022-11-18T01:32:29.061Z,94.11
2022-11-18T01:33:09.921Z,94.19
2022-11-18T01:34:05.173Z,94.23
2022-11-18T01:35:00.255Z,94.20
2022-11-18T01:35:55.708Z,94.19
2022-11-18T01:36:50.650Z,94.15
2022-11-18T01:37:45.772Z,94.23
2022-11-18T01:38:40.858Z,94.16
2022-11-18T01:39:36.022Z,94.17
2022-11-18T01:40:31.032Z,94.26
2022-11-18T01:41:26.135Z,94.37
2022-11-18T01:42:21.201Z,94.45
2022-11-18T01:43:18.491Z,94.51
2022-11-18T01:44:13.565Z,94.56
2022-11-18T01:45:08.673Z,94.57
2022-11-18T01:46:03.636Z,94.56
2022-11-18T01:46:58.741Z,94.57
2022-11-18T01:47:53.817Z,94.62
2022-11-18T01:48:48.937Z,94.65
2022-11-18T01:49:44.013Z,94.66
2022-11-18T01:50:39.157Z,94.69
2022-11-18T01:51:34.093Z,94.66
2022-11-18T01:52:29.187Z,94.64
2022-11-18T01:53:24.192Z,94.63
2022-11-18T01:54:19.471Z,94.66
2022-11-18T01:55:14.408Z,94.66
2022-11-18T01:56:09.636Z,94.56
2022-11-18T01:57:04.608Z,94.49
2022-11-18T01:58:05.254Z,94.42
2022-11-18T01:59:00.401Z,94.42
2022-11-18T01:59:55.392Z,94.41
2022-11-18T02:00:50.481Z,94.43
2022-11-18T02:01:45.751Z,94.41
2022-11-18T02:02:40.861Z,94.47
2022-11-18T02:03:36.023Z,94.57
2022-11-18T02:04:31.117Z,94.58
2022-11-18T02:05:26.372Z,94.56
2022-11-18T02:06:21.455Z,94.51
2022-11-18T02:07:16.654Z,94.57
2022-11-18T02:08:11.646Z,94.63
2022-11-18T02:09:06.726Z,94.63
2022-11-18T02:10:02.035Z,94.66
2022-11-18T02:10:57.018Z,94.71
2022-11-18T02:11:52.127Z,94.74
2022-11-18T02:12:47.232Z,94.73
2022-11-18T02:13:42.343Z,94.73
2022-11-18T02:14:37.715Z,94.75
2022-11-18T02:15:32.739Z,94.76
2022-11-18T02:16:27.849Z,94.77
2022-11-18T02:17:22.945Z,94.72
2022-11-18T02:18:18.169Z,94.67
2022-11-18T02:19:13.233Z,94.63
2022-11-18T02:20:08.440Z,94.62
2022-11-18T02:21:04.373Z,94.63
2022-11-18T02:21:58.825Z,94.64
2022-11-18T02:22:53.898Z,94.64
2022-11-18T02:23:48.983Z,94.65
2022-11-18T02:24:44.082Z,94.60
2022-11-18T02:25:39.255Z,94.59
2022-11-18T02:26:34.191Z,94.55
2022-11-18T02:27:29.298Z,94.57
2022-11-18T02:28:24.366Z,94.61
2022-11-18T02:29:19.647Z,94.67
2022-11-18T02:30:14.388Z,94.70
2022-11-18T02:31:09.575Z,94.76
2022-11-18T02:32:10.207Z,94.84
2022-11-18T02:33:05.327Z,94.90
2022-11-18T02:34:00.435Z,94.93
2022-11-18T02:34:56.276Z,95.00
2022-11-18T02:35:51.427Z,94.97
2022-11-18T02:36:46.655Z,94.98
2022-11-18T02:37:42.883Z,95.01
2022-11-18T02:38:38.154Z,94.94
2022-11-18T02:39:33.972Z,94.96
2022-11-18T02:40:29.231Z,94.96
2022-11-18T02:41:24.459Z,94.98
2022-11-18T02:42:20.151Z,95.12
2022-11-18T02:43:15.246Z,95.20
2022-11-18T02:44:11.084Z,95.17
2022-11-18T02:45:06.161Z,95.12
2022-11-18T02:46:01.853Z,95.05
2022-11-18T02:46:57.255Z,95.01
2022-11-18T02:47:52.513Z,94.98
2022-11-18T02:48:47.600Z,95.02
2022-11-18T02:49:44.083Z,95.04
2022-11-18T02:50:39.376Z,95.04
2022-11-18T02:51:35.047Z,95.01
2022-11-18T02:52:30.121Z,95.13
2022-11-18T02:53:25.278Z,95.15
2022-11-18T02:54:21.379Z,95.19
2022-11-18T02:55:16.252Z,95.21
2022-11-18T02:56:12.043Z,95.15
2022-11-18T02:57:07.309Z,95.20
2022-11-18T02:58:02.432Z,95.22
2022-11-18T02:58:58.251Z,95.21
2022-11-18T02:59:53.379Z,95.16
2022-11-18T03:00:48.491Z,95.13
2022-11-18T03:01:44.906Z,95.22
2022-11-18T03:02:40.212Z,95.29
2022-11-18T03:03:35.871Z,95.35
2022-11-18T03:04:31.007Z,95.36
2022-11-18T03:05:26.087Z,95.33
2022-11-18T03:06:21.946Z,95.36
2022-11-18T03:07:17.365Z,95.40
2022-11-18T03:08:12.918Z,95.37
2022-11-18T03:09:08.010Z,95.36
2022-11-18T03:10:03.157Z,95.32
2022-11-18T03:10:58.963Z,95.26
2022-11-18T03:11:54.255Z,95.22
2022-11-18T03:12:49.479Z,95.21
2022-11-18T03:13:45.843Z,95.31
2022-11-18T03:14:40.950Z,95.33
2022-11-18T03:15:36.801Z,95.33
2022-11-18T03:16:31.934Z,95.36
2022-11-18T03:17:27.353Z,95.43
2022-11-18T03:18:23.033Z,95.34
2022-11-18T03:19:18.551Z,95.30
2022-11-18T03:20:14.053Z,95.18
2022-11-18T03:21:09.183Z,95.11
2022-11-18T03:22:04.432Z,95.02
2022-11-18T03:23:00.127Z,94.98
2022-11-18T03:23:55.254Z,94.88
2022-11-18T03:24:50.400Z,94.81
2022-11-18T03:25:46.780Z,94.75
2022-11-18T03:26:41.944Z,94.66
2022-11-18T03:27:37.740Z,94.67
2022-11-18T03:28:32.976Z,94.60
2022-11-18T03:29:28.123Z,94.60
2022-11-18T03:30:23.928Z,94.57
2022-11-18T03:31:19.098Z,94.56
2022-11-18T03:32:14.907Z,94.59
2022-11-18T03:33:09.974Z,94.62
2022-11-18T03:34:05.128Z,94.61
2022-11-18T03:35:00.225Z,94.58
2022-11-18T03:35:55.608Z,94.56
2022-11-18T03:36:52.313Z,94.53
2022-11-18T03:37:47.064Z,94.46
2022-11-18T03:38:42.883Z,94.38
2022-11-18T03:39:37.975Z,94.33
2022-11-18T03:40:33.347Z,94.29
2022-11-18T03:41:29.102Z,94.27
2022-11-18T03:42:24.199Z,94.23
2022-11-18T03:43:20.031Z,94.31
2022-11-18T03:44:15.110Z,94.38
2022-11-18T03:45:10.622Z,94.43
2022-11-18T03:46:06.158Z,94.40
2022-11-18T03:47:01.433Z,94.37
2022-11-18T03:47:56.544Z,94.45
2022-11-18T03:48:53.029Z,94.50
2022-11-18T03:49:48.156Z,94.48
2022-11-18T03:50:43.412Z,94.40
2022-11-18T03:51:38.485Z,94.29
2022-11-18T03:52:36.333Z,94.25
2022-11-18T03:53:31.409Z,94.29
2022-11-18T03:54:26.684Z,94.28
2022-11-18T03:55:21.767Z,94.22
2022-11-18T03:56:18.378Z,94.15
2022-11-18T03:57:13.376Z,94.10
2022-11-18T03:58:08.743Z,94.11
2022-11-18T03:59:04.383Z,94.14
2022-11-18T03:59:59.528Z,94.15
2022-11-18T04:00:54.645Z,94.22
2022-11-18T04:01:49.940Z,94.18
2022-11-18T04:02:45.113Z,94.12
2022-11-18T04:03:40.377Z,94.21
2022-11-18T04:04:36.636Z,94.32
2022-11-18T04:05:31.754Z,94.33
2022-11-18T04:06:26.889Z,94.34
2022-11-18T04:07:22.042Z,94.33
2022-11-18T04:08:17.198Z,94.33
2022-11-18T04:09:13.596Z,94.36
2022-11-18T04:10:08.567Z,94.37
2022-11-18T04:11:03.902Z,94.48
2022-11-18T04:11:58.998Z,94.48
2022-11-18T04:12:54.113Z,94.47
2022-11-18T04:13:49.193Z,94.59
2022-11-18T04:14:44.351Z,94.63
2022-11-18T04:15:39.292Z,94.68
2022-11-18T04:16:34.407Z,94.62
2022-11-18T04:17:29.387Z,94.52
2022-11-18T04:18:24.510Z,94.50
2022-11-18T04:19:19.793Z,94.48
2022-11-18T04:20:14.782Z,94.47
2022-11-18T04:21:10.432Z,94.41
2022-11-18T04:22:05.541Z,94.38
2022-11-18T04:23:00.633Z,94.31
2022-11-18T04:23:55.757Z,94.31
2022-11-18T04:24:50.730Z,94.35
2022-11-18T04:25:45.856Z,94.33
2022-11-18T04:26:40.830Z,94.30
2022-11-18T04:27:35.944Z,94.28
2022-11-18T04:28:30.933Z,94.27
2022-11-18T04:29:26.169Z,94.29
2022-11-18T04:30:21.414Z,94.31
2022-11-18T04:31:16.446Z,94.27
2022-11-18T04:32:17.239Z,94.21
2022-11-18T04:33:12.487Z,94.17
2022-11-18T04:34:07.747Z,94.23
2022-11-18T04:35:03.553Z,94.20
2022-11-18T04:35:58.681Z,94.11
2022-11-18T04:36:53.869Z,94.02
2022-11-18T04:37:50.173Z,93.95
2022-11-18T04:38:45.493Z,93.93
2022-11-18T04:39:41.280Z,93.90
2022-11-18T04:40:36.484Z,93.82
2022-11-18T04:41:31.620Z,93.72
2022-11-18T04:42:27.423Z,93.70
2022-11-18T04:43:22.583Z,93.55
2022-11-18T04:44:18.408Z,93.31
2022-11-18T04:45:13.474Z,93.17
2022-11-18T04:46:08.775Z,93.04
2022-11-18T04:47:04.465Z,92.88
2022-11-18T04:48:03.563Z,92.82
2022-11-18T04:48:54.760Z,92.78
2022-11-18T04:49:49.923Z,92.74
2022-11-18T04:50:45.749Z,92.67
2022-11-18T04:51:41.008Z,92.58
2022-11-18T04:52:36.139Z,92.35
2022-11-18T04:53:32.503Z,92.16
2022-11-18T04:54:27.628Z,92.10
2022-11-18T04:55:23.466Z,92.00
2022-11-18T04:56:18.591Z,91.89
2022-11-18T04:57:13.807Z,91.78
2022-11-18T04:58:09.483Z,91.83
2022-11-18T04:59:04.693Z,91.81
2022-11-18T05:00:00.483Z,91.72
2022-11-18T05:00:55.665Z,91.55
2022-11-18T05:01:51.036Z,91.46
2022-11-18T05:02:46.816Z,91.49
2022-11-18T05:03:45.092Z,91.51
2022-11-18T05:04:38.084Z,91.33
2022-11-18T05:05:32.269Z,91.17
2022-11-18T05:06:28.129Z,91.09
2022-11-18T05:07:23.321Z,90.99
2022-11-18T05:08:18.486Z,90.86
2022-11-18T05:09:15.132Z,91.09
2022-11-18T05:10:10.060Z,91.17
2022-11-18T05:11:06.072Z,91.14
2022-11-18T05:12:01.192Z,91.16
2022-11-18T05:12:56.429Z,91.03
2022-11-18T05:13:52.135Z,90.93
2022-11-18T05:14:50.451Z,90.93
2022-11-18T05:15:43.199Z,91.00
2022-11-18T05:16:38.229Z,90.82
2022-11-18T05:17:33.398Z,90.85
2022-11-18T05:18:29.147Z,90.93
2022-11-18T05:19:24.277Z,91.00
2022-11-18T05:20:19.517Z,91.03
2022-11-18T05:21:15.904Z,91.01
2022-11-18T05:22:11.095Z,90.93
2022-11-18T05:23:06.916Z,90.89
2022-11-18T05:24:02.036Z,91.06
2022-11-18T05:24:57.436Z,91.12
2022-11-18T05:25:55.981Z,91.11
2022-11-18T05:26:49.331Z,90.97
2022-11-18T05:27:44.249Z,91.10
2022-11-18T05:28:39.339Z,91.09
2022-11-18T05:29:34.788Z,90.96
2022-11-18T05:30:30.423Z,90.95
2022-11-18T05:31:25.567Z,91.12
2022-11-18T05:32:20.713Z,91.13
2022-11-18T05:33:15.824Z,91.12
2022-11-18T05:34:12.690Z,91.20
2022-11-18T05:35:07.756Z,91.04
2022-11-18T05:36:02.900Z,91.01
2022-11-18T05:36:58.771Z,91.05
2022-11-18T05:37:53.904Z,91.09
2022-11-18T05:38:49.137Z,91.09
2022-11-18T05:39:45.382Z,91.33
2022-11-18T05:40:40.655Z,91.50
2022-11-18T05:41:36.651Z,91.46
2022-11-18T05:42:31.614Z,91.39
2022-11-18T05:43:27.017Z,91.27
2022-11-18T05:44:22.756Z,91.18
2022-11-18T05:45:17.877Z,91.12
2022-11-18T05:46:13.727Z,91.18
2022-11-18T05:47:08.829Z,91.08
2022-11-18T05:48:04.385Z,90.95
2022-11-18T05:48:59.949Z,91.03
2022-11-18T05:49:55.163Z,90.99
2022-11-18T05:50:50.303Z,90.98
2022-11-18T05:51:45.473Z,90.91
2022-11-18T05:52:40.728Z,90.89
2022-11-18T05:53:36.174Z,90.97
2022-11-18T05:54:31.312Z,91.04
2022-11-18T05:55:26.445Z,91.05
2022-11-18T05:56:22.323Z,91.12
2022-11-18T05:57:17.556Z,91.38
2022-11-18T05:58:12.579Z,91.51
2022-11-18T05:59:07.711Z,91.76
2022-11-18T06:00:02.778Z,92.07
2022-11-18T06:00:57.761Z,91.96
2022-11-18T06:01:52.749Z,91.99
2022-11-18T06:02:47.955Z,92.08
2022-11-18T06:03:42.942Z,92.25
2022-11-18T06:04:38.194Z,92.12
2022-11-18T06:05:33.244Z,92.02
2022-11-18T06:06:28.362Z,92.01
2022-11-18T06:07:23.607Z,92.07
2022-11-18T06:08:18.657Z,92.12
2022-11-18T06:09:13.665Z,91.85
2022-11-18T06:10:08.839Z,91.53
2022-11-18T06:11:03.867Z,91.61
2022-11-18T06:11:59.553Z,91.90
2022-11-18T06:12:54.731Z,91.85
2022-11-18T06:13:49.911Z,91.75
2022-11-18T06:14:45.226Z,91.44
2022-11-18T06:15:40.348Z,91.12
2022-11-18T06:16:40.717Z,90.70
2022-11-18T06:17:31.728Z,90.58
2022-11-18T06:18:25.968Z,90.82
2022-11-18T06:19:21.183Z,90.99
2022-11-18T06:20:16.442Z,91.08
2022-11-18T06:21:11.667Z,90.70
2022-11-18T06:22:06.967Z,90.50
2022-11-18T06:23:02.082Z,90.54
2022-11-18T06:23:57.254Z,90.66
2022-11-18T06:24:52.499Z,90.87
2022-11-18T06:25:47.650Z,90.91
2022-11-18T06:26:42.826Z,90.69
2022-11-18T06:27:38.017Z,90.45
2022-11-18T06:28:33.379Z,90.37
2022-11-18T06:29:29.004Z,90.27
2022-11-18T06:30:23.909Z,89.81
2022-11-18T06:31:19.116Z,89.39
2022-11-18T06:32:14.396Z,89.48
2022-11-18T06:33:09.587Z,89.33
2022-11-18T06:34:04.855Z,89.17
2022-11-18T06:35:00.197Z,89.01
2022-11-18T06:35:55.446Z,88.91
2022-11-18T06:36:50.966Z,88.91
2022-11-18T06:37:46.084Z,88.78
2022-11-18T06:38:41.190Z,88.65
2022-11-18T06:39:36.498Z,88.52
2022-11-18T06:40:34.668Z,88.63
2022-11-18T06:41:27.095Z,88.82
2022-11-18T06:42:22.272Z,88.99
2022-11-18T06:43:17.585Z,88.97
2022-11-18T06:44:13.176Z,88.74
2022-11-18T06:45:08.255Z,88.51
2022-11-18T06:46:08.675Z,88.57
2022-11-18T06:46:59.963Z,88.66
2022-11-18T06:47:54.296Z,88.79
2022-11-18T06:48:49.614Z,88.66
2022-11-18T06:49:44.964Z,89.60
2022-11-18T06:50:40.266Z,91.53
2022-11-18T06:51:35.601Z,93.07
2022-11-18T06:52:30.866Z,93.14
2022-11-18T06:53:26.281Z,91.38
2022-11-18T06:54:21.602Z,89.37
2022-11-18T06:55:16.752Z,87.84
2022-11-18T06:56:12.089Z,86.99
2022-11-18T06:57:07.102Z,86.88
2022-11-18T06:58:02.127Z,86.85
2022-11-18T06:58:57.217Z,86.92
2022-11-18T06:59:52.253Z,87.18
2022-11-18T07:00:47.280Z,87.18
2022-11-18T07:01:42.381Z,87.28
2022-11-18T07:02:37.467Z,87.44
2022-11-18T07:03:33.250Z,87.46
2022-11-18T07:04:28.319Z,87.58
2022-11-18T07:05:23.372Z,87.91
2022-11-18T07:06:18.499Z,88.12
2022-11-18T07:07:13.596Z,87.86
2022-11-18T07:08:08.535Z,87.74
2022-11-18T07:09:03.642Z,87.77
2022-11-18T07:09:58.682Z,87.77
2022-11-18T07:10:53.783Z,87.79
2022-11-18T07:11:48.852Z,87.83
2022-11-18T07:12:43.995Z,87.96
2022-11-18T07:13:43.375Z,88.10
2022-11-18T07:14:34.053Z,88.20
2022-11-18T07:15:29.121Z,88.40
2022-11-18T07:16:24.218Z,88.37
2022-11-18T07:17:19.692Z,88.51
2022-11-18T07:18:14.919Z,88.51
2022-11-18T07:19:10.258Z,88.37
2022-11-18T07:20:05.667Z,88.45
2022-11-18T07:21:01.129Z,88.47
2022-11-18T07:21:56.505Z,88.51
2022-11-18T07:22:51.701Z,88.74
2022-11-18T07:23:47.075Z,88.89
2022-11-18T07:24:42.365Z,88.86
2022-11-18T07:25:42.520Z,88.90
2022-11-18T07:26:34.120Z,88.70
2022-11-18T07:27:28.452Z,88.63
2022-11-18T07:28:23.765Z,88.57
2022-11-18T07:29:19.401Z,88.75
2022-11-18T07:30:14.456Z,88.59
2022-11-18T07:31:09.819Z,88.81
2022-11-18T07:32:05.416Z,88.86
2022-11-18T07:33:00.491Z,88.83
2022-11-18T07:33:55.832Z,88.70
2022-11-18T07:34:51.234Z,88.65
2022-11-18T07:35:46.552Z,88.80
2022-11-18T07:36:41.897Z,88.88
2022-11-18T07:37:37.206Z,88.80
2022-11-18T07:38:32.607Z,88.72
2022-11-18T07:39:28.003Z,88.70
2022-11-18T07:40:23.135Z,88.71
2022-11-18T07:41:18.123Z,88.70
2022-11-18T07:42:13.125Z,88.76
2022-11-18T07:43:10.279Z,88.71
2022-11-18T07:44:05.444Z,88.65
2022-11-18T07:45:00.576Z,88.60
2022-11-18T07:45:55.598Z,88.81
2022-11-18T07:46:50.566Z,88.76
2022-11-18T07:47:45.752Z,88.77
2022-11-18T07:48:40.780Z,88.85
2022-11-18T07:49:35.769Z,88.86
2022-11-18T07:50:30.862Z,89.05
2022-11-18T07:51:25.981Z,89.04
2022-11-18T07:52:20.974Z,88.72
2022-11-18T07:53:16.140Z,88.75
2022-11-18T07:54:11.103Z,88.42
2022-11-18T07:55:06.128Z,88.43
2022-11-18T07:56:01.501Z,88.70
2022-11-18T07:56:56.914Z,88.62
2022-11-18T07:57:52.342Z,88.58
2022-11-18T07:58:47.709Z,88.55
2022-11-18T07:59:43.231Z,88.49
2022-11-18T08:00:38.522Z,88.46
2022-11-18T08:01:35.317Z,88.61
2022-11-18T08:02:30.774Z,88.64
2022-11-18T08:03:26.204Z,88.45
2022-11-18T08:04:21.578Z,88.55
2022-11-18T08:05:18.215Z,88.74
2022-11-18T08:06:15.252Z,88.86
2022-11-18T08:07:10.645Z,88.81
2022-11-18T08:08:06.048Z,88.59
2022-11-18T08:09:01.651Z,88.38
2022-11-18T08:09:56.887Z,88.32
2022-11-18T08:10:52.384Z,88.30
2022-11-18T08:11:47.685Z,88.11
2022-11-18T08:12:43.038Z,88.14
2022-11-18T08:13:38.468Z,88.05
2022-11-18T08:14:33.821Z,87.88
2022-11-18T08:15:29.195Z,87.93
2022-11-18T08:16:24.567Z,87.73
2022-11-18T08:17:20.076Z,87.64
2022-11-18T08:18:15.305Z,87.59
2022-11-18T08:19:11.436Z,87.90
2022-11-18T08:20:06.813Z,88.20
2022-11-18T08:21:02.205Z,88.28
2022-11-18T08:21:57.572Z,88.06
2022-11-18T08:22:52.957Z,87.75
2022-11-18T08:23:48.458Z,87.62
2022-11-18T08:24:43.935Z,87.52
2022-11-18T08:25:39.176Z,87.76
2022-11-18T08:26:34.606Z,87.80
2022-11-18T08:27:29.991Z,87.90
2022-11-18T08:28:29.654Z,88.01
2022-11-18T08:29:25.842Z,88.01
2022-11-18T08:30:20.271Z,87.72
2022-11-18T08:31:15.632Z,87.66
2022-11-18T08:32:11.298Z,87.79
2022-11-18T08:33:06.596Z,88.11
2022-11-18T08:34:02.070Z,88.09
2022-11-18T08:34:57.325Z,87.87
2022-11-18T08:35:52.707Z,87.74
2022-11-18T08:36:48.077Z,87.79
2022-11-18T08:37:43.493Z,88.08
2022-11-18T08:38:38.846Z,88.01
2022-11-18T08:39:34.337Z,87.99
2022-11-18T08:40:29.698Z,87.71
2022-11-18T08:41:25.227Z,87.47
2022-11-18T08:42:23.275Z,87.60
2022-11-18T08:43:15.292Z,87.48
2022-11-18T08:44:10.306Z,87.24
2022-11-18T08:45:05.432Z,87.29
2022-11-18T08:46:00.404Z,86.93
2022-11-18T08:46:55.525Z,86.89
2022-11-18T08:47:50.508Z,86.85
2022-11-18T08:48:45.535Z,86.84
2022-11-18T08:49:40.618Z,87.05
2022-11-18T08:50:35.697Z,87.07
2022-11-18T08:51:33.969Z,86.88
2022-11-18T08:52:29.328Z,86.33
2022-11-18T08:53:24.749Z,86.34
2022-11-18T08:54:20.255Z,86.22
2022-11-18T08:55:15.689Z,86.44
2022-11-18T08:56:11.169Z,86.61
2022-11-18T08:57:06.542Z,86.87
2022-11-18T08:58:02.271Z,86.68
2022-11-18T08:58:57.529Z,86.67
2022-11-18T08:59:53.002Z,86.89
2022-11-18T09:00:49.339Z,87.08
2022-11-18T09:01:44.812Z,87.49
2022-11-18T09:02:40.655Z,87.45
2022-11-18T09:03:35.533Z,87.33
2022-11-18T09:04:30.940Z,87.50
2022-11-18T09:05:26.386Z,87.72
2022-11-18T09:06:21.942Z,87.34
2022-11-18T09:07:17.527Z,87.07
2022-11-18T09:08:13.113Z,87.48
2022-11-18T09:09:08.523Z,88.08
2022-11-18T09:10:03.939Z,88.32
2022-11-18T09:10:59.315Z,88.19
2022-11-18T09:11:55.034Z,88.13
2022-11-18T09:12:50.013Z,87.91
2022-11-18T09:14:32.784Z,87.70
2022-11-18T09:15:37.064Z,87.90
2022-11-18T09:16:31.580Z,88.08
2022-11-18T09:17:27.014Z,88.06
2022-11-18T09:18:22.222Z,87.84
2022-11-18T09:19:45.524Z,87.60
2022-11-18T09:20:14.035Z,87.56
2022-11-18T09:21:08.781Z,87.78
2022-11-18T09:22:03.863Z,87.94
2022-11-18T09:22:59.363Z,87.87
2022-11-18T09:23:54.640Z,87.38
2022-11-18T09:24:49.771Z,87.25
2022-11-18T09:25:44.959Z,87.37
2022-11-18T09:26:39.982Z,87.57
2022-11-18T09:27:36.711Z,87.75
2022-11-18T09:28:31.858Z,87.86
2022-11-18T09:29:26.962Z,87.68
2022-11-18T09:30:22.022Z,87.63
2022-11-18T09:31:16.995Z,87.88
2022-11-18T09:32:12.005Z,87.93
2022-11-18T09:33:07.040Z,87.56
2022-11-18T09:34:02.188Z,87.70
2022-11-18T09:34:57.145Z,87.76
2022-11-18T09:35:52.302Z,87.67
2022-11-18T09:36:47.282Z,87.49
2022-11-18T09:37:42.324Z,87.48
2022-11-18T09:38:37.312Z,87.17
2022-11-18T09:39:32.457Z,87.49
2022-11-18T09:40:27.841Z,87.78
2022-11-18T09:41:23.259Z,87.97
2022-11-18T09:42:18.701Z,87.69
2022-11-18T09:43:14.088Z,87.45
2022-11-18T09:44:09.440Z,87.27
2022-11-18T09:45:09.996Z,87.00
2022-11-18T09:46:01.253Z,86.84
2022-11-18T09:46:55.871Z,86.89
2022-11-18T09:47:51.132Z,86.91
2022-11-18T09:48:46.539Z,87.38
2022-11-18T09:49:41.942Z,86.92
2022-11-18T09:50:49.594Z,87.15
2022-11-18T09:51:37.971Z,87.25
2022-11-18T09:57:27.217Z,88.04
2022-11-18T09:58:22.477Z,87.68
2022-11-18T09:59:17.847Z,87.24
2022-11-18T10:00:13.284Z,87.08
2022-11-18T10:01:08.592Z,87.04
2022-11-18T10:06:56.099Z,88.67
2022-11-18T10:07:51.382Z,88.41
2022-11-18T10:08:46.745Z,87.83
2022-11-18T10:09:42.168Z,87.62
2022-11-18T10:10:37.690Z,87.34
2022-11-18T10:11:36.120Z,87.02
2022-11-18T10:12:29.379Z,86.79
2022-11-18T10:13:23.815Z,87.15
2022-11-18T10:14:19.428Z,86.47
2022-11-18T10:15:14.606Z,85.78
2022-11-18T10:22:45.866Z,89.11
2022-11-18T10:23:41.118Z,88.61
2022-11-18T10:24:36.517Z,88.22
2022-11-18T10:25:31.924Z,88.00
2022-11-18T10:26:27.374Z,87.63
2022-11-18T10:27:22.645Z,87.52
2022-11-18T10:28:18.034Z,87.61
2022-11-18T10:29:13.425Z,87.75
2022-11-18T10:30:08.843Z,87.63
2022-11-18T10:31:04.236Z,87.63
2022-11-18T10:32:03.742Z,87.80
2022-11-18T10:32:55.186Z,87.70
2022-11-18T10:33:50.442Z,87.96
2022-11-18T10:34:45.815Z,88.29
2022-11-18T10:35:41.290Z,88.46
2022-11-18T10:36:36.591Z,88.41
2022-11-18T10:37:52.955Z,88.20
2022-11-18T10:38:28.525Z,88.32
2022-11-18T10:39:22.961Z,88.18
2022-11-18T10:40:18.384Z,88.08
2022-11-18T10:41:13.870Z,87.76
2022-11-18T10:42:09.122Z,87.74
2022-11-18T10:43:04.662Z,87.41
2022-11-18T10:43:59.936Z,87.44
2022-11-18T10:44:55.356Z,87.43
2022-11-18T10:45:51.081Z,87.56
2022-11-18T10:46:46.371Z,87.54
2022-11-18T10:47:41.743Z,87.49
2022-11-18T10:48:37.199Z,87.33
2022-11-18T10:49:32.580Z,87.11
2022-11-18T10:50:27.989Z,87.21
2022-11-18T10:51:23.423Z,87.41
2022-11-18T10:52:18.808Z,87.33
2022-11-18T10:53:14.174Z,87.31
2022-11-18T10:54:09.617Z,87.25
2022-11-18T10:55:05.004Z,87.60
2022-11-18T10:56:00.549Z,87.86
2022-11-18T10:56:58.274Z,88.14
2022-11-18T10:57:51.210Z,87.89
2022-11-18T10:58:46.603Z,87.65
2022-11-18T10:59:42.031Z,88.21
2022-11-18T11:00:37.386Z,88.96
2022-11-18T11:01:32.820Z,89.27
2022-11-18T11:02:28.216Z,88.97
2022-11-18T11:03:23.588Z,88.30
2022-11-18T11:04:19.386Z,88.09
2022-11-18T11:05:14.357Z,88.66
2022-11-18T11:06:09.872Z,88.49
2022-11-18T11:07:05.211Z,88.74
2022-11-18T11:08:28.933Z,88.58
2022-11-18T11:08:57.073Z,87.92
2022-11-18T11:09:51.354Z,88.21
2022-11-18T11:10:51.421Z,88.45
2022-11-18T11:11:43.079Z,88.87
2022-11-18T11:12:37.523Z,88.18
2022-11-18T11:13:32.968Z,87.84
2022-11-18T11:14:28.204Z,87.32
2022-11-18T11:15:23.514Z,87.36
2022-11-18T11:16:23.384Z,87.85
2022-11-18T11:17:15.255Z,87.02
2022-11-18T11:18:09.506Z,86.50
2022-11-18T11:19:04.897Z,86.32
2022-11-18T11:20:00.302Z,87.03
2022-11-18T11:20:55.866Z,87.59
2022-11-18T11:21:51.062Z,88.08
2022-11-18T11:22:46.515Z,88.13
2022-11-18T11:23:41.747Z,88.01
2022-11-18T11:24:37.082Z,87.98
2022-11-18T11:28:18.488Z,86.56
2022-11-18T11:29:12.549Z,86.02
2022-11-18T11:30:07.528Z,86.23
2022-11-18T11:31:02.611Z,86.12
2022-11-18T11:32:00.893Z,86.11
2022-11-18T11:32:56.323Z,86.16
2022-11-18T11:33:51.742Z,86.29
2022-11-18T11:41:23.453Z,86.23
2022-11-18T11:42:18.802Z,85.34
2022-11-18T11:43:14.070Z,84.96
2022-11-18T11:44:09.574Z,84.56
2022-11-18T11:45:04.861Z,83.46
2022-11-18T11:46:00.321Z,83.37
2022-11-18T11:46:55.792Z,83.18
2022-11-18T11:47:51.359Z,82.49
2022-11-18T11:48:46.822Z,81.70
2022-11-18T11:49:42.290Z,81.67
2022-11-18T11:50:37.868Z,81.18
2022-11-18T11:51:33.277Z,80.48
2022-11-18T11:52:28.779Z,80.18
2022-11-18T11:53:24.385Z,80.28
2022-11-18T11:54:19.850Z,79.27
2022-11-18T11:55:15.341Z,79.27
2022-11-18T11:56:10.832Z,78.88
2022-11-18T11:57:06.318Z,78.90
2022-11-18T11:58:01.847Z,78.95
2022-11-18T11:58:57.355Z,79.13
2022-11-18T11:59:52.888Z,79.77
2022-11-18T12:00:48.443Z,79.65
2022-11-18T12:01:43.734Z,80.15
2022-11-18T12:02:39.157Z,79.85
2022-11-18T12:03:34.781Z,80.29
2022-11-18T12:04:30.328Z,79.58
2022-11-18T12:05:25.844Z,79.21
2022-11-18T12:06:21.393Z,79.09
2022-11-18T12:07:17.002Z,79.43
2022-11-18T12:08:12.337Z,79.85
2022-11-18T12:09:07.883Z,79.59
2022-11-18T12:10:03.317Z,80.03
2022-11-18T12:10:58.992Z,79.80
2022-11-18T12:11:54.497Z,79.70
2022-11-18T12:12:50.003Z,79.46
2022-11-18T12:13:45.519Z,79.03
2022-11-18T12:14:40.989Z,78.97
2022-11-18T12:15:36.361Z,78.50
2022-11-18T12:16:31.836Z,78.89
2022-11-18T12:17:27.278Z,79.65
2022-11-18T12:18:22.709Z,79.85
2022-11-18T12:19:18.602Z,79.51
2022-11-18T12:20:13.707Z,79.39