createdAt,value
2017-12-20T00:01:56.565Z,16.65
2017-12-20T00:04:25.254Z,16.70
2017-12-20T00:06:53.943Z,16.42
2017-12-20T00:09:22.442Z,16.98
2017-12-20T00:11:51.119Z,16.73
2017-12-20T00:14:19.810Z,16.85
2017-12-20T00:16:48.480Z,17.17
2017-12-20T00:19:17.173Z,16.40
2017-12-20T00:21:45.856Z,15.70
2017-12-20T00:24:15.162Z,16.60
2017-12-20T00:26:43.852Z,17.25
2017-12-20T00:29:12.526Z,16.67
2017-12-20T00:31:41.222Z,16.77
2017-12-20T00:34:09.901Z,18.30
2017-12-20T00:36:38.591Z,16.15
2017-12-20T00:39:07.265Z,16.27
2017-12-20T00:41:35.957Z,16.55
2017-12-20T00:44:04.651Z,18.73
2017-12-20T00:46:33.345Z,17.08
2017-12-20T00:49:02.015Z,16.62
2017-12-20T00:51:30.693Z,16.40
2017-12-20T00:53:59.389Z,19.20
2017-12-20T00:56:28.049Z,17.05
2017-12-20T00:58:56.738Z,15.27
2017-12-20T01:01:25.401Z,19.25
2017-12-20T01:03:54.853Z,16.90
2017-12-20T01:06:22.870Z,17.25
2017-12-20T01:08:52.361Z,17.17
2017-12-20T01:11:21.024Z,15.65
2017-12-20T01:13:49.693Z,17.20
2017-12-20T01:16:18.389Z,16.45
2017-12-20T01:18:47.060Z,17.70
2017-12-20T01:21:15.745Z,16.80
2017-12-20T01:23:44.417Z,16.87
2017-12-20T01:26:13.104Z,15.90
2017-12-20T01:28:41.777Z,15.25
2017-12-20T01:31:11.230Z,15.80
2017-12-20T01:33:39.580Z,16.62
2017-12-20T01:36:07.632Z,16.50
2017-12-20T01:38:37.080Z,16.27
2017-12-20T01:41:05.126Z,16.67
2017-12-20T01:43:33.806Z,16.27
2017-12-20T01:46:02.482Z,18.10
2017-12-20T01:48:31.962Z,16.73
2017-12-20T01:50:59.969Z,17.25
2017-12-20T01:53:28.689Z,16.80
2017-12-20T01:55:56.711Z,18.27
2017-12-20T01:58:25.503Z,17.23
2017-12-20T02:00:55.704Z,18.30
2017-12-20T02:03:24.383Z,18.58
2017-12-20T02:05:53.095Z,18.00
2017-12-20T02:08:22.542Z,17.90
2017-12-20T02:10:51.214Z,17.37
2017-12-20T02:13:19.574Z,16.95
2017-12-20T02:15:49.026Z,17.95
2017-12-20T02:18:17.729Z,17.95
2017-12-20T02:20:45.746Z,16.30
2017-12-20T02:23:13.752Z,17.27
2017-12-20T02:25:41.782Z,18.35
2017-12-20T02:28:10.554Z,16.87
2017-12-20T02:30:38.591Z,15.63
2017-12-20T02:33:18.499Z,17.65
2017-12-20T02:35:46.542Z,18.02
2017-12-20T02:38:14.965Z,16.37
2017-12-20T02:40:43.304Z,17.10
2017-12-20T02:43:11.659Z,17.55
2017-12-20T02:45:39.670Z,15.70
2017-12-20T02:48:08.471Z,18.80
2017-12-20T02:50:36.479Z,17.15
2017-12-20T02:53:04.501Z,17.30
2017-12-20T02:55:33.305Z,18.23
2017-12-20T02:58:01.658Z,17.55
2017-12-20T03:00:30.779Z,18.62
2017-12-20T03:02:59.130Z,17.30
2017-12-20T03:05:27.159Z,17.37
2017-12-20T03:07:55.194Z,15.63
2017-12-20T03:10:23.978Z,16.02
2017-12-20T03:12:52.783Z,16.40
2017-12-20T03:15:20.786Z,15.43
2017-12-20T03:17:49.465Z,16.10
2017-12-20T03:20:17.821Z,16.62
2017-12-20T03:22:46.498Z,15.23
2017-12-20T03:25:15.205Z,14.50
2017-12-20T03:27:43.562Z,14.57
2017-12-20T03:30:13.003Z,16.37
2017-12-20T03:32:41.707Z,16.70
2017-12-20T03:35:10.053Z,15.43
2017-12-20T03:37:38.098Z,16.60
2017-12-20T03:40:07.211Z,17.52
2017-12-20T03:42:35.887Z,16.12
2017-12-20T03:45:05.352Z,17.62
2017-12-20T03:47:34.508Z,17.12
2017-12-20T03:50:02.883Z,17.70
2017-12-20T03:52:31.097Z,17.48
2017-12-20T03:54:59.175Z,14.77
2017-12-20T03:57:28.448Z,18.08
2017-12-20T03:59:56.794Z,16.02
2017-12-20T04:02:26.262Z,15.90
2017-12-20T04:04:54.272Z,15.50
2017-12-20T04:07:23.385Z,19.92
2017-12-20T04:09:52.079Z,16.05
2017-12-20T04:12:20.757Z,18.12
2017-12-20T04:14:49.450Z,17.05
2017-12-20T04:17:18.127Z,18.67
2017-12-20T04:19:47.555Z,18.37
2017-12-20T04:22:16.824Z,17.17
2017-12-20T04:24:46.271Z,16.80
2017-12-20T04:27:14.973Z,16.42
2017-12-20T04:29:43.653Z,16.58
2017-12-20T04:32:12.336Z,17.50
2017-12-20T04:34:41.022Z,16.65
2017-12-20T04:37:09.695Z,16.83
2017-12-20T04:39:38.401Z,15.95
2017-12-20T04:42:07.076Z,16.15
2017-12-20T04:44:35.766Z,15.38
2017-12-20T04:47:04.459Z,16.60
2017-12-20T04:49:33.142Z,15.77
2017-12-20T04:52:01.843Z,14.40
2017-12-20T04:54:30.513Z,14.87
2017-12-20T04:56:59.181Z,14.32
2017-12-20T04:59:27.875Z,14.90
2017-12-20T05:01:56.575Z,13.68
2017-12-20T05:04:25.284Z,15.90
2017-12-20T05:06:53.970Z,14.50
2017-12-20T05:09:22.641Z,15.00
2017-12-20T05:11:51.338Z,15.35
2017-12-20T05:14:20.018Z,15.38
2017-12-20T05:16:48.719Z,15.82
2017-12-20T05:19:17.410Z,15.18
2017-12-20T05:21:46.086Z,12.73
2017-12-20T05:24:14.890Z,14.50
2017-12-20T05:26:43.574Z,14.02
2017-12-20T05:29:12.263Z,15.80
2017-12-20T05:31:40.945Z,13.98
2017-12-20T05:34:09.618Z,14.77
2017-12-20T05:36:38.317Z,15.10
2017-12-20T05:39:06.994Z,15.05
2017-12-20T05:41:35.699Z,14.65
2017-12-20T05:44:04.038Z,15.13
2017-12-20T05:46:32.707Z,15.98
2017-12-20T05:49:01.390Z,14.90
2017-12-20T05:51:30.078Z,14.90
2017-12-20T05:53:58.766Z,15.23
2017-12-20T05:56:27.450Z,13.85
2017-12-20T05:58:56.130Z,15.82
2017-12-20T06:01:24.822Z,14.75
2017-12-20T06:03:53.495Z,15.43
2017-12-20T06:06:22.985Z,12.55
2017-12-20T06:08:51.642Z,15.07
2017-12-20T06:11:20.337Z,14.45
2017-12-20T06:13:49.022Z,14.70
2017-12-20T06:16:17.711Z,15.13
2017-12-20T06:18:46.415Z,16.25
2017-12-20T06:21:15.866Z,13.07
2017-12-20T06:23:44.540Z,14.60
2017-12-20T06:26:13.234Z,13.20
2017-12-20T06:28:41.929Z,13.82
2017-12-20T06:31:10.635Z,13.48
2017-12-20T06:33:39.314Z,13.75
2017-12-20T06:36:08.126Z,15.20
2017-12-20T06:38:36.826Z,14.90
2017-12-20T06:41:05.511Z,14.95
2017-12-20T06:43:34.215Z,14.70
2017-12-20T06:46:03.675Z,16.87
2017-12-20T06:48:32.353Z,14.25
2017-12-20T06:51:01.063Z,14.20
2017-12-20T06:53:30.943Z,14.15
2017-12-20T06:55:59.647Z,14.80
2017-12-20T06:58:28.343Z,15.30
2017-12-20T07:00:57.044Z,16.05
2017-12-20T07:03:25.734Z,14.35
2017-12-20T07:19:26.540Z,14.50
2017-12-20T07:21:59.218Z,13.10
2017-12-20T07:24:28.109Z,14.30
2017-12-20T07:30:05.103Z,14.45
2017-12-20T07:32:33.626Z,13.18
2017-12-20T07:35:11.899Z,13.70
2017-12-20T07:40:35.042Z,12.93
2017-12-20T07:43:04.534Z,14.32
2017-12-20T07:45:33.378Z,13.05
2017-12-20T07:48:02.053Z,13.43
2017-12-20T07:50:30.717Z,14.25
2017-12-20T07:53:00.172Z,12.95
2017-12-20T07:55:28.650Z,13.60
2017-12-20T07:57:57.357Z,14.75
2017-12-20T08:00:26.026Z,14.45
2017-12-20T08:02:54.709Z,14.43
2017-12-20T08:05:23.399Z,15.32
2017-12-20T08:07:52.084Z,14.60
2017-12-20T08:10:20.778Z,15.27
2017-12-20T08:12:49.458Z,13.77
2017-12-20T08:15:18.122Z,14.10
2017-12-20T08:17:46.814Z,15.23
2017-12-20T08:20:15.495Z,13.23
2017-12-20T08:22:44.197Z,14.57
2017-12-20T08:25:12.545Z,13.48
2017-12-20T08:27:41.978Z,14.90
2017-12-20T08:30:10.014Z,13.70
2017-12-20T08:32:39.446Z,16.00
2017-12-20T08:35:08.248Z,15.55
2017-12-20T08:37:36.957Z,14.40
2017-12-20T08:40:05.635Z,12.23
2017-12-20T08:42:34.328Z,14.82
2017-12-20T08:45:02.991Z,14.60
2017-12-20T08:47:31.707Z,13.93
2017-12-20T08:50:00.382Z,16.30
2017-12-20T08:52:29.056Z,15.07
2017-12-20T08:54:57.749Z,14.30
2017-12-20T08:57:26.419Z,14.65
2017-12-20T08:59:55.110Z,14.52
2017-12-20T09:02:23.794Z,12.85
2017-12-20T09:04:53.381Z,14.27
2017-12-20T09:07:23.234Z,15.00
2017-12-20T09:09:52.218Z,14.70
2017-12-20T09:12:20.922Z,14.48
2017-12-20T09:14:49.259Z,15.18
2017-12-20T09:17:17.944Z,13.38
2017-12-20T09:19:47.402Z,14.40
2017-12-20T09:22:16.072Z,13.57
2017-12-20T09:24:44.771Z,14.30
2017-12-20T09:27:13.442Z,16.75
2017-12-20T09:29:42.111Z,15.27
2017-12-20T09:32:10.810Z,14.30
2017-12-20T09:34:39.479Z,17.10
2017-12-20T09:37:08.174Z,15.30
2017-12-20T09:39:36.854Z,13.98
2017-12-20T09:42:05.523Z,14.77
2017-12-20T09:44:34.976Z,14.30
2017-12-20T09:47:03.647Z,14.68
2017-12-20T09:49:32.343Z,14.38
2017-12-20T09:52:01.013Z,15.25
2017-12-20T09:54:29.674Z,14.00
2017-12-20T09:56:58.789Z,14.15
2017-12-20T09:59:27.139Z,14.02
2017-12-20T10:01:55.503Z,12.75
2017-12-20T10:04:24.174Z,13.88
2017-12-20T10:06:52.842Z,13.80
2017-12-20T10:09:23.258Z,13.65
2017-12-20T10:11:51.597Z,13.50
2017-12-20T10:14:21.069Z,13.50
2017-12-20T10:16:49.741Z,14.35
2017-12-20T10:19:18.790Z,13.45
2017-12-20T10:21:48.261Z,13.45
2017-12-20T10:24:16.946Z,15.23
2017-12-20T10:26:44.977Z,14.63
2017-12-20T10:29:13.333Z,16.95
2017-12-20T10:31:42.763Z,13.85
2017-12-20T10:34:11.439Z,15.77
2017-12-20T10:36:39.441Z,15.45
2017-12-20T10:39:07.802Z,16.90
2017-12-20T10:41:36.466Z,17.27
2017-12-20T10:44:05.893Z,16.23
2017-12-20T10:46:34.240Z,16.30
2017-12-20T10:49:03.685Z,16.77
2017-12-20T10:51:32.374Z,16.40
2017-12-20T10:54:00.713Z,16.40
2017-12-20T10:56:30.151Z,18.12
2017-12-20T10:58:58.846Z,16.55
2017-12-20T11:01:28.213Z,18.35
2017-12-20T11:03:57.679Z,16.45
2017-12-20T11:06:26.027Z,15.48
2017-12-20T11:08:54.746Z,15.23
2017-12-20T11:11:23.435Z,15.73
2017-12-20T11:13:51.764Z,16.98
2017-12-20T11:16:20.454Z,15.60
2017-12-20T11:18:49.655Z,17.92
2017-12-20T11:21:17.986Z,17.35
2017-12-20T11:23:46.638Z,19.92
2017-12-20T11:26:14.633Z,16.58
2017-12-20T11:28:43.321Z,18.37
2017-12-20T11:31:11.656Z,16.50
2017-12-20T11:33:40.000Z,16.15
2017-12-20T11:36:08.674Z,15.73
2017-12-20T11:38:37.352Z,18.12
2017-12-20T11:41:06.060Z,19.08
2017-12-20T11:43:34.722Z,16.50
2017-12-20T11:46:03.052Z,17.85
2017-12-20T11:48:31.752Z,16.70
2017-12-20T11:51:00.094Z,18.30
2017-12-20T11:53:28.793Z,15.27
2017-12-20T11:55:57.898Z,16.85
2017-12-20T11:58:27.002Z,15.88
2017-12-20T12:00:55.369Z,16.50
2017-12-20T12:03:24.801Z,17.45
2017-12-20T12:05:52.982Z,18.65
2017-12-20T12:08:22.516Z,18.10
2017-12-20T12:10:50.866Z,15.82
2017-12-20T12:13:20.694Z,17.52
2017-12-20T12:15:49.043Z,18.37
2017-12-20T12:18:17.746Z,17.30
2017-12-20T12:20:46.087Z,17.83
2017-12-20T12:23:15.189Z,17.98
2017-12-20T12:25:43.970Z,17.12
2017-12-20T12:28:12.747Z,17.62
2017-12-20T12:30:40.790Z,18.77
2017-12-20T12:33:09.459Z,19.27
2017-12-20T12:35:38.131Z,17.65
2017-12-20T12:38:06.205Z,17.10
2017-12-20T12:40:34.886Z,20.08
2017-12-20T12:43:03.581Z,18.55
2017-12-20T12:45:32.694Z,19.00
2017-12-20T12:48:01.367Z,17.48
2017-12-20T12:50:30.063Z,18.17
2017-12-20T12:52:58.401Z,17.75
2017-12-20T12:55:27.206Z,19.05
2017-12-20T12:57:55.551Z,17.90
2017-12-20T13:00:23.553Z,17.77
2017-12-20T13:02:51.915Z,18.90
2017-12-20T13:05:21.349Z,16.37
2017-12-20T13:07:50.077Z,16.70
2017-12-20T13:10:18.434Z,16.23
2017-12-20T13:12:46.594Z,17.65
2017-12-20T13:15:15.303Z,20.20
2017-12-20T13:17:43.976Z,18.27
2017-12-20T13:20:12.659Z,18.87
2017-12-20T13:22:41.354Z,18.80
2017-12-20T13:25:09.705Z,17.35
2017-12-20T13:27:38.410Z,18.15
2017-12-20T13:30:07.096Z,20.35
2017-12-20T13:32:35.820Z,17.37
2017-12-20T13:35:04.405Z,17.87
2017-12-20T13:37:32.749Z,18.77
2017-12-20T13:40:01.420Z,18.85
2017-12-20T13:42:30.094Z,18.48
2017-12-20T13:44:59.544Z,17.83
2017-12-20T13:47:27.635Z,19.60
2017-12-20T13:49:55.651Z,19.40
2017-12-20T13:52:25.297Z,17.20
2017-12-20T13:54:53.650Z,18.98
2017-12-20T13:57:21.654Z,18.95
2017-12-20T13:59:50.038Z,19.55
2017-12-20T14:02:18.041Z,19.52
2017-12-20T14:04:47.481Z,19.17
2017-12-20T14:07:15.831Z,20.30
2017-12-20T14:09:44.947Z,20.60
2017-12-20T14:12:13.655Z,19.52
2017-12-20T14:14:42.000Z,19.05
2017-12-20T14:17:11.433Z,20.40
2017-12-20T14:19:40.114Z,18.12
2017-12-20T14:22:08.449Z,21.40
2017-12-20T14:24:37.770Z,18.95
2017-12-20T14:27:07.203Z,19.77
2017-12-20T14:29:35.872Z,18.12
2017-12-20T14:32:04.564Z,18.85
2017-12-20T14:34:33.233Z,20.45
2017-12-20T14:37:02.695Z,18.95
2017-12-20T14:39:31.385Z,19.58
2017-12-20T14:42:00.253Z,20.02
2017-12-20T14:44:28.958Z,19.05
2017-12-20T14:46:57.631Z,20.45
2017-12-20T14:49:26.344Z,18.98
2017-12-20T14:51:55.018Z,20.33
2017-12-20T14:54:23.358Z,20.30
2017-12-20T14:56:51.382Z,21.65
2017-12-20T14:59:19.717Z,21.25
2017-12-20T15:01:48.086Z,18.62
2017-12-20T15:04:16.748Z,21.05
2017-12-20T15:06:45.084Z,21.58
2017-12-20T15:09:13.769Z,21.10
2017-12-20T15:11:42.450Z,20.33
2017-12-20T15:14:11.150Z,18.15
2017-12-20T15:16:39.493Z,19.70
2017-12-20T15:19:08.167Z,19.00
2017-12-20T15:21:37.617Z,20.62
2017-12-20T15:24:05.962Z,20.00
2017-12-20T15:26:34.662Z,20.25
2017-12-20T15:29:03.017Z,19.58
2017-12-20T15:31:31.787Z,17.40
2017-12-20T15:33:59.819Z,18.50
2017-12-20T15:36:27.836Z,17.73
2017-12-20T15:38:56.634Z,19.37
2017-12-20T15:41:25.746Z,17.95
2017-12-20T15:43:53.759Z,19.12
2017-12-20T15:46:22.465Z,18.92
2017-12-20T15:48:51.330Z,20.55
2017-12-20T15:51:20.073Z,17.20
2017-12-20T15:53:49.175Z,18.75
2017-12-20T15:56:17.947Z,18.70
2017-12-20T15:58:47.066Z,17.95
2017-12-20T16:01:15.075Z,21.25
2017-12-20T16:03:43.776Z,20.73
2017-12-20T16:06:12.110Z,19.92
2017-12-20T16:08:40.445Z,18.23
2017-12-20T16:11:09.141Z,16.80
2017-12-20T16:13:37.806Z,18.45
2017-12-20T16:16:06.506Z,18.98
2017-12-20T16:18:35.178Z,19.48
2017-12-20T16:21:03.521Z,19.35
2017-12-20T16:23:31.878Z,17.55
2017-12-20T16:26:00.991Z,19.05
2017-12-20T16:28:29.685Z,20.40
2017-12-20T16:30:58.359Z,18.80
2017-12-20T16:33:26.702Z,19.85
2017-12-20T16:35:54.723Z,19.67
2017-12-20T16:38:22.729Z,19.55
2017-12-20T16:40:50.774Z,21.27
2017-12-20T16:43:18.925Z,21.83
2017-12-20T16:45:46.935Z,20.52
2017-12-20T16:48:15.325Z,19.77
2017-12-20T16:50:43.672Z,21.10
2017-12-20T16:53:11.724Z,20.12
2017-12-20T16:55:40.061Z,21.62
2017-12-20T16:58:08.076Z,20.62
2017-12-20T17:00:36.106Z,21.30
2017-12-20T17:03:04.469Z,21.55
2017-12-20T17:05:33.167Z,22.35
2017-12-20T17:08:01.829Z,21.45
2017-12-20T17:10:30.501Z,22.52
2017-12-20T17:12:58.872Z,21.52
2017-12-20T17:15:27.559Z,21.58
2017-12-20T17:17:56.298Z,19.37
2017-12-20T17:20:25.035Z,20.45
2017-12-20T17:22:53.710Z,18.08
2017-12-20T17:25:23.153Z,21.52
2017-12-20T17:27:51.822Z,32.75
2017-12-20T17:30:23.333Z,19.90
2017-12-20T17:32:52.006Z,19.52
2017-12-20T17:35:21.572Z,18.40
2017-12-20T17:37:50.246Z,19.75
2017-12-20T17:40:20.725Z,20.25
2017-12-20T17:42:49.462Z,19.42
2017-12-20T17:45:18.866Z,20.77
2017-12-20T17:47:47.533Z,18.42
2017-12-20T17:50:16.650Z,20.42
2017-12-20T17:52:44.669Z,21.10
2017-12-20T17:55:13.037Z,21.58
2017-12-20T17:57:42.142Z,21.02
2017-12-20T18:00:11.621Z,27.37
2017-12-20T18:02:40.310Z,20.37
2017-12-20T18:05:08.641Z,17.23
2017-12-20T18:07:37.457Z,21.65
2017-12-20T18:10:06.153Z,20.95
2017-12-20T18:12:35.329Z,22.83
2017-12-20T18:15:04.463Z,19.17
2017-12-20T18:17:33.138Z,20.30
2017-12-20T18:20:01.520Z,21.15
2017-12-20T18:22:30.205Z,19.77
2017-12-20T18:24:59.641Z,21.45
2017-12-20T18:27:28.331Z,20.55
2017-12-20T18:29:57.005Z,22.48
2017-12-20T18:32:25.366Z,22.65
2017-12-20T18:34:54.037Z,21.08
2017-12-20T18:37:22.372Z,22.40
2017-12-20T18:39:51.146Z,22.75
2017-12-20T18:42:19.826Z,21.15
2017-12-20T18:44:48.978Z,24.40
2017-12-20T18:47:18.894Z,23.35
2017-12-20T18:49:48.034Z,22.62
2017-12-20T18:52:16.720Z,21.60
2017-12-20T18:54:45.061Z,21.12
2017-12-20T18:57:13.425Z,22.52
2017-12-20T18:59:42.205Z,21.75
2017-12-20T19:02:10.228Z,22.52
2017-12-20T19:04:38.905Z,20.75
2017-12-20T19:07:07.244Z,22.17
2017-12-20T19:09:36.387Z,22.92
2017-12-20T19:12:05.054Z,22.80
2017-12-20T19:14:33.388Z,22.27
2017-12-20T19:17:01.741Z,22.20
2017-12-20T19:19:30.080Z,22.48
2017-12-20T19:21:58.769Z,23.92
2017-12-20T19:24:28.213Z,21.48
2017-12-20T19:26:56.226Z,22.48
2017-12-20T19:29:24.710Z,24.15
2017-12-20T19:31:53.373Z,23.30
