createdAt,value
2022-10-14T00:05:22.818Z,13.2
2022-10-14T00:08:22.828Z,13.2
2022-10-14T00:11:22.814Z,13.2
2022-10-14T00:14:22.824Z,13.2
2022-10-14T00:17:22.948Z,13.2
2022-10-14T00:20:22.870Z,13.2
2022-10-14T00:23:22.853Z,13.2
2022-10-14T00:26:22.853Z,13.2
2022-10-14T00:32:22.860Z,13.2
2022-10-14T00:35:22.846Z,13.2
2022-10-14T00:41:22.861Z,13.2
2022-10-14T00:44:22.870Z,13.2
2022-10-14T00:47:23.106Z,13.2
2022-10-14T00:50:22.862Z,13.2
2022-10-14T00:53:22.864Z,13.1
2022-10-14T00:56:22.866Z,13.1
2022-10-14T00:59:22.862Z,13.1
2022-10-14T01:02:22.863Z,13.1
2022-10-14T01:05:22.868Z,13.1
2022-10-14T01:08:22.875Z,13.1
2022-10-14T01:11:22.856Z,13.1
2022-10-14T01:14:22.880Z,13.1
2022-10-14T01:17:22.875Z,13.1
2022-10-14T01:20:22.875Z,13.1
2022-10-14T01:23:22.880Z,13.1
2022-10-14T01:26:22.869Z,13.1
2022-10-14T01:29:22.892Z,13.1
2022-10-14T01:32:23.107Z,13.1
2022-10-14T01:35:22.875Z,13.1
2022-10-14T01:38:22.871Z,13.1
2022-10-14T01:41:22.880Z,13.1
2022-10-14T01:44:22.875Z,13.1
2022-10-14T01:50:22.878Z,13.1
2022-10-14T01:53:22.887Z,13.1
2022-10-14T01:56:22.872Z,13.1
2022-10-14T01:59:22.882Z,13.1
2022-10-14T02:02:23.055Z,13
2022-10-14T02:05:22.867Z,13.1
2022-10-14T02:08:22.872Z,13
2022-10-14T02:11:22.875Z,13
2022-10-14T02:14:22.882Z,13.1
2022-10-14T02:17:22.867Z,13.1
2022-10-14T02:20:22.871Z,13.1
2022-10-14T02:23:22.874Z,13.1
2022-10-14T02:26:22.871Z,13.1
2022-10-14T02:29:22.883Z,13.1
2022-10-14T02:32:23.207Z,13.1
2022-10-14T02:35:22.872Z,13.1
2022-10-14T02:38:22.872Z,13.1
2022-10-14T02:41:22.882Z,13.1
2022-10-14T02:44:22.873Z,13.1
2022-10-14T02:47:22.890Z,13.1
2022-10-14T02:50:22.895Z,13.1
2022-10-14T02:53:22.877Z,13.1
2022-10-14T02:56:22.877Z,13.1
2022-10-14T02:59:22.882Z,13.1
2022-10-14T03:02:23.289Z,13.1
2022-10-14T03:05:22.874Z,13.1
2022-10-14T03:08:22.993Z,13.1
2022-10-14T03:11:22.995Z,13.1
2022-10-14T03:14:22.994Z,13.1
2022-10-14T03:17:22.996Z,13.1
2022-10-14T03:20:23.001Z,13.1
2022-10-14T03:23:22.991Z,13.1
2022-10-14T03:26:22.988Z,13.1
2022-10-14T03:29:23.014Z,13.1
2022-10-14T03:32:23.271Z,13.1
2022-10-14T03:35:23.001Z,13.1
2022-10-14T03:38:22.998Z,13.1
2022-10-14T03:41:22.991Z,13.1
2022-10-14T03:44:23.004Z,13.1
2022-10-14T03:47:23.002Z,13.1
2022-10-14T03:50:23.004Z,13.1
2022-10-14T03:53:23.001Z,13.1
2022-10-14T03:56:22.992Z,13.1
2022-10-14T03:59:23.000Z,13.1
2022-10-14T04:02:23.367Z,13.1
2022-10-14T04:05:23.014Z,13.1
2022-10-14T04:08:22.999Z,13.1
2022-10-14T04:11:22.999Z,13.1
2022-10-14T04:14:22.998Z,13.1
2022-10-14T04:17:23.004Z,13.1
2022-10-14T04:20:23.007Z,13.1
2022-10-14T04:23:23.001Z,13.1
2022-10-14T04:26:23.002Z,13.1
2022-10-14T04:29:23.012Z,13.1
2022-10-14T04:32:23.388Z,13.1
2022-10-14T04:35:23.008Z,13.1
2022-10-14T04:38:23.015Z,13.1
2022-10-14T04:41:23.007Z,13.1
2022-10-14T04:44:23.018Z,13.1
2022-10-14T04:47:23.009Z,13.1
2022-10-14T04:50:23.016Z,13.1
2022-10-14T04:53:23.017Z,13.1
2022-10-14T04:56:23.002Z,13.1
2022-10-14T04:59:23.014Z,13.1
2022-10-14T05:02:23.430Z,13.1
2022-10-14T05:05:23.013Z,13.1
2022-10-14T05:08:23.024Z,13.1
2022-10-14T05:11:23.018Z,13.1
2022-10-14T05:14:23.035Z,13.2
2022-10-14T05:17:23.024Z,13.2
2022-10-14T05:20:23.029Z,13.2
2022-10-14T05:23:23.047Z,13.2
2022-10-14T05:26:23.043Z,13.2
2022-10-14T05:29:23.046Z,13.2
2022-10-14T05:32:23.222Z,13.2
2022-10-14T05:38:23.044Z,13.2
2022-10-14T05:41:23.042Z,13.2
2022-10-14T05:44:23.052Z,13.2
2022-10-14T05:47:23.032Z,13.2
2022-10-14T05:50:23.034Z,13.2
2022-10-14T05:53:23.039Z,13.2
2022-10-14T05:56:23.033Z,13.2
2022-10-14T06:02:23.260Z,13.2
2022-10-14T06:05:23.036Z,13.2
2022-10-14T06:08:23.029Z,13.1
2022-10-14T06:11:23.040Z,13.2
2022-10-14T06:14:23.033Z,13.1
2022-10-14T06:17:23.029Z,13.2
2022-10-14T06:20:23.023Z,13.2
2022-10-14T06:23:23.035Z,13.1
2022-10-14T06:26:23.020Z,13.2
2022-10-14T06:29:23.017Z,13.2
2022-10-14T06:32:23.329Z,13.2
2022-10-14T06:35:23.066Z,13.2
2022-10-14T06:38:23.051Z,13.2
2022-10-14T06:41:23.030Z,13.2
2022-10-14T06:44:23.038Z,13.2
2022-10-14T06:47:23.043Z,13.2
2022-10-14T06:50:23.023Z,13.2
2022-10-14T06:53:23.041Z,13.2
2022-10-14T06:56:23.029Z,13.2
2022-10-14T06:59:23.136Z,13.2
2022-10-14T07:02:23.479Z,13.2
2022-10-14T07:05:23.156Z,13.2
2022-10-14T07:08:23.155Z,13.2
2022-10-14T07:11:23.151Z,13.3
2022-10-14T07:14:23.155Z,13.3
2022-10-14T07:17:23.619Z,13.3
2022-10-14T07:20:23.192Z,13.3
2022-10-14T07:23:23.158Z,13.3
2022-10-14T07:26:23.161Z,13.3
2022-10-14T07:29:23.140Z,13.3
2022-10-14T07:32:23.149Z,13.3
2022-10-14T07:35:23.235Z,13.3
2022-10-14T07:38:23.163Z,13.3
2022-10-14T07:41:23.223Z,13.3
2022-10-14T07:44:24.894Z,13.3
2022-10-14T07:47:23.793Z,13.3
2022-10-14T07:50:23.219Z,13.3
2022-10-14T07:53:23.204Z,13.4
2022-10-14T07:56:23.217Z,13.4
2022-10-14T07:59:23.219Z,13.4
2022-10-14T08:02:23.249Z,13.4
2022-10-14T08:05:37.427Z,13.4
2022-10-14T08:08:23.211Z,13.4
2022-10-14T08:11:23.218Z,13.4
2022-10-14T08:14:23.223Z,13.4
2022-10-14T08:17:23.212Z,13.4
2022-10-14T08:20:23.253Z,13.4
2022-10-14T08:23:23.238Z,13.4
2022-10-14T08:26:23.243Z,13.4
2022-10-14T08:29:23.236Z,13.4
2022-10-14T08:32:23.760Z,13.5
2022-10-14T08:35:23.240Z,13.5
2022-10-14T08:38:23.247Z,13.5
2022-10-14T08:41:23.276Z,13.5
2022-10-14T08:44:23.242Z,13.5
2022-10-14T08:47:23.269Z,13.6
2022-10-14T08:50:23.240Z,13.6
2022-10-14T08:53:23.238Z,13.6
2022-10-14T08:56:23.248Z,13.6
2022-10-14T08:59:23.242Z,13.7
2022-10-14T09:02:23.586Z,13.7
2022-10-14T09:05:23.248Z,13.7
2022-10-14T09:08:23.246Z,13.7
2022-10-14T09:11:23.240Z,13.7
2022-10-14T09:14:23.244Z,13.7
2022-10-14T09:17:23.243Z,13.7
2022-10-14T09:20:23.239Z,13.7
2022-10-14T09:23:23.237Z,13.7
2022-10-14T09:26:23.258Z,13.8
2022-10-14T09:29:23.251Z,13.8
2022-10-14T09:32:23.563Z,13.8
2022-10-14T09:35:23.257Z,13.8
2022-10-14T09:38:23.256Z,13.8
2022-10-14T09:41:23.252Z,13.8
2022-10-14T09:44:23.252Z,13.8
2022-10-14T09:47:23.530Z,13.8
2022-10-14T09:50:23.252Z,13.8
2022-10-14T09:53:23.244Z,13.9
2022-10-14T09:56:23.251Z,13.9
2022-10-14T09:59:23.250Z,13.9
2022-10-14T10:02:23.236Z,13.9
2022-10-14T10:05:23.237Z,13.9
2022-10-14T10:08:23.253Z,14
2022-10-14T10:11:23.243Z,14
2022-10-14T10:14:23.241Z,14
2022-10-14T10:17:23.592Z,14
2022-10-14T10:20:23.255Z,14
2022-10-14T10:23:23.258Z,14.1
2022-10-14T10:26:23.247Z,14.2
2022-10-14T10:29:23.245Z,14.2
2022-10-14T10:32:23.454Z,14.2
2022-10-14T10:35:23.252Z,14.2
2022-10-14T10:38:23.261Z,14.3
2022-10-14T10:41:23.255Z,14.3
2022-10-14T10:44:23.261Z,14.3
2022-10-14T10:47:23.262Z,14.3
2022-10-14T10:50:23.263Z,14.3
2022-10-14T10:53:23.273Z,14.3
2022-10-14T10:56:23.273Z,14.4
2022-10-14T11:02:23.560Z,14.4
2022-10-14T11:08:23.341Z,14.4
2022-10-14T11:11:23.268Z,14.4
2022-10-14T11:14:23.273Z,14.4
2022-10-14T11:17:23.477Z,14.4
2022-10-14T11:20:23.272Z,14.4
2022-10-14T11:23:23.269Z,14.4
2022-10-14T11:26:23.351Z,14.4
2022-10-14T11:29:23.278Z,14.4
2022-10-14T11:32:23.277Z,14.4
2022-10-14T11:35:23.326Z,14.4
2022-10-14T11:38:23.345Z,14.4
2022-10-14T11:47:23.640Z,14.4
2022-10-14T11:50:23.292Z,14.4
2022-10-14T11:53:23.282Z,14.4
2022-10-14T11:56:23.282Z,14.4
2022-10-14T11:59:23.276Z,14.4
2022-10-14T12:02:23.430Z,14.4
2022-10-14T12:08:23.299Z,14.4
2022-10-14T12:11:23.288Z,14.4
2022-10-14T12:14:23.276Z,14.4
2022-10-14T12:17:23.579Z,14.4
2022-10-14T12:20:23.290Z,14.4
2022-10-14T12:23:23.284Z,14.4
2022-10-14T12:26:23.290Z,14.4
2022-10-14T12:29:23.291Z,14.4
2022-10-14T12:32:23.531Z,14.4
2022-10-14T12:35:23.288Z,14.4
2022-10-14T12:38:23.298Z,14.3
2022-10-14T12:41:23.293Z,14.3
2022-10-14T12:44:23.315Z,14.3
2022-10-14T12:47:23.572Z,14.3
2022-10-14T12:50:23.306Z,14.3
2022-10-14T12:53:23.303Z,14.3
2022-10-14T12:56:23.299Z,14.3
2022-10-14T12:59:23.323Z,14.3
2022-10-14T13:02:23.627Z,14.3
2022-10-14T13:05:23.296Z,14.3
2022-10-14T13:08:23.298Z,14.3
2022-10-14T13:11:23.304Z,14.3
2022-10-14T13:14:23.299Z,14.3
2022-10-14T13:17:23.438Z,14.3
2022-10-14T13:20:23.312Z,14.2
2022-10-14T13:23:23.302Z,14.2
2022-10-14T13:26:23.299Z,14.2
2022-10-14T13:29:23.319Z,14.2
2022-10-14T13:32:24.677Z,14.2
2022-10-14T13:35:23.303Z,14.2
2022-10-14T13:38:23.407Z,14.2
2022-10-14T13:41:25.615Z,14.3
2022-10-14T13:44:23.422Z,14.3
2022-10-14T13:47:23.589Z,14.3
2022-10-14T13:53:23.426Z,14.3
2022-10-14T13:56:23.419Z,14.3
2022-10-14T13:59:32.974Z,14.3
2022-10-14T14:02:23.750Z,14.3
2022-10-14T14:05:23.483Z,14.3
2022-10-14T14:08:41.341Z,14.3
2022-10-14T14:11:23.428Z,14.3
2022-10-14T14:14:23.413Z,14.3
2022-10-14T14:17:23.603Z,14.3
2022-10-14T14:20:23.452Z,14.3
2022-10-14T14:23:23.467Z,14.3
2022-10-14T14:26:23.456Z,14.3
2022-10-14T14:29:23.472Z,14.3
2022-10-14T14:32:23.485Z,14.3
2022-10-14T14:35:23.490Z,14.3
2022-10-14T14:38:23.446Z,14.3
2022-10-14T14:41:23.455Z,14.3
2022-10-14T14:44:25.999Z,14.3
2022-10-14T14:47:23.748Z,14.3
2022-10-14T14:50:30.305Z,14.3
2022-10-14T14:53:23.440Z,14.3
2022-10-14T14:56:23.448Z,14.3
2022-10-14T14:59:23.444Z,14.3
2022-10-14T15:02:23.772Z,14.4
2022-10-14T15:08:23.456Z,14.4
2022-10-14T15:11:23.459Z,14.4
2022-10-14T15:14:23.463Z,14.4
2022-10-14T15:17:23.453Z,14.4
2022-10-14T15:20:23.461Z,14.4
2022-10-14T15:23:23.455Z,14.4
2022-10-14T15:26:23.463Z,14.4
2022-10-14T15:29:23.473Z,14.4
2022-10-14T15:32:23.691Z,14.4
2022-10-14T15:35:23.457Z,14.4
2022-10-14T15:38:23.487Z,14.4
2022-10-14T15:41:23.469Z,14.4
2022-10-14T15:44:23.590Z,14.4
2022-10-14T15:47:23.589Z,14.4
2022-10-14T15:50:23.601Z,14.4
2022-10-14T15:53:23.587Z,14.4
2022-10-14T15:56:23.603Z,14.4
2022-10-14T15:59:23.603Z,14.4
2022-10-14T16:02:23.593Z,14.4
2022-10-14T16:05:23.584Z,14.4
2022-10-14T16:08:23.582Z,14.4
2022-10-14T16:11:23.602Z,14.4
2022-10-14T16:14:23.608Z,14.5
2022-10-14T16:17:23.852Z,14.5
2022-10-14T16:20:23.619Z,14.5
2022-10-14T16:23:23.634Z,14.5
2022-10-14T16:26:23.659Z,14.5
2022-10-14T16:29:23.628Z,14.5
2022-10-14T16:32:23.674Z,14.5
2022-10-14T16:35:23.715Z,14.5
2022-10-14T16:38:23.724Z,14.5
2022-10-14T16:41:23.754Z,14.5
2022-10-14T16:44:23.737Z,14.5
2022-10-14T16:47:23.891Z,14.5
2022-10-14T16:50:23.717Z,14.5
2022-10-14T16:53:23.764Z,14.5
2022-10-14T16:56:23.645Z,14.6
2022-10-14T16:59:23.641Z,14.6
2022-10-14T17:02:23.915Z,14.6
2022-10-14T17:05:23.633Z,14.6
2022-10-14T17:08:23.664Z,14.6
2022-10-14T17:11:23.697Z,14.6
2022-10-14T17:14:23.680Z,14.6
2022-10-14T17:17:23.693Z,14.6
2022-10-14T17:20:23.677Z,14.6
2022-10-14T17:23:23.686Z,14.6
2022-10-14T17:26:23.678Z,14.6
2022-10-14T17:29:23.693Z,14.6
2022-10-14T17:32:24.060Z,14.6
2022-10-14T17:35:23.685Z,14.6
2022-10-14T17:38:23.694Z,14.6
2022-10-14T17:41:23.686Z,14.6
2022-10-14T17:44:23.694Z,14.6
2022-10-14T17:47:23.976Z,14.6
2022-10-14T17:50:23.750Z,14.6
2022-10-14T17:53:23.680Z,14.6
2022-10-14T17:56:23.741Z,14.6
2022-10-14T17:59:23.684Z,14.6
2022-10-14T18:02:23.750Z,14.6
2022-10-14T18:05:23.749Z,14.6
2022-10-14T18:08:23.704Z,14.6
2022-10-14T18:11:23.743Z,14.6
2022-10-14T18:14:23.684Z,14.6
2022-10-14T18:17:24.013Z,14.6
2022-10-14T18:20:23.691Z,14.6
2022-10-14T18:23:23.699Z,14.6
2022-10-14T18:26:23.696Z,14.6
2022-10-14T18:29:23.704Z,14.6
2022-10-14T18:32:23.866Z,14.6
2022-10-14T18:35:23.704Z,14.6
2022-10-14T18:38:23.698Z,14.6
2022-10-14T18:41:23.698Z,14.6
2022-10-14T18:44:23.690Z,14.6
2022-10-14T18:47:23.698Z,14.6
2022-10-14T18:50:23.707Z,14.6
2022-10-14T18:53:23.700Z,14.6
2022-10-14T18:56:23.700Z,14.6
2022-10-14T18:59:23.710Z,14.6
2022-10-14T19:05:23.700Z,14.6
2022-10-14T19:08:23.702Z,14.6
2022-10-14T19:11:23.702Z,14.6
2022-10-14T19:14:23.727Z,14.6
2022-10-14T19:17:23.740Z,14.6
2022-10-14T19:20:23.751Z,14.6
2022-10-14T19:23:23.768Z,14.6
2022-10-14T19:26:23.738Z,14.6
2022-10-14T19:32:23.734Z,14.6
2022-10-14T19:35:23.778Z,14.6
2022-10-14T19:38:23.737Z,14.6
2022-10-14T19:41:23.734Z,14.6
2022-10-14T19:47:24.095Z,14.6
2022-10-14T19:50:23.731Z,14.6
2022-10-14T19:53:23.776Z,14.6
2022-10-14T19:56:23.733Z,14.6
2022-10-14T19:59:23.743Z,14.6
2022-10-14T20:02:23.741Z,14.6
2022-10-14T20:05:23.744Z,14.6
2022-10-14T20:08:23.749Z,14.6
2022-10-14T20:17:23.759Z,14.6
2022-10-14T20:20:23.783Z,14.6
2022-10-14T20:23:23.824Z,14.6
2022-10-14T20:26:23.756Z,14.6
2022-10-14T20:29:23.772Z,14.6
2022-10-14T20:32:23.750Z,14.6
2022-10-14T20:35:23.766Z,14.6
2022-10-14T20:38:23.741Z,14.6
2022-10-14T20:41:23.750Z,14.6
2022-10-14T20:44:23.989Z,14.6
2022-10-14T20:47:24.026Z,14.6
2022-10-14T20:50:23.754Z,14.6
2022-10-14T20:53:23.737Z,14.6
2022-10-14T20:56:23.882Z,14.6
2022-10-14T20:59:23.795Z,14.5
2022-10-14T21:02:23.783Z,14.5
2022-10-14T21:05:23.787Z,14.5
2022-10-14T21:08:23.801Z,14.5
2022-10-14T21:11:23.842Z,14.5
2022-10-14T21:14:23.798Z,14.5
2022-10-14T21:17:23.787Z,14.5
2022-10-14T21:20:23.885Z,14.5
2022-10-14T21:23:23.880Z,14.5
2022-10-14T21:26:23.887Z,14.5
2022-10-14T21:29:23.863Z,14.5
2022-10-14T21:32:24.215Z,14.5
2022-10-14T21:35:23.875Z,14.5
2022-10-14T21:38:23.882Z,14.5
2022-10-14T21:41:23.879Z,14.5
2022-10-14T21:44:23.905Z,14.4
2022-10-14T21:50:23.871Z,14.4
2022-10-14T21:53:23.880Z,14.4
2022-10-14T21:56:23.888Z,14.4
2022-10-14T21:59:23.879Z,14.4
2022-10-14T22:02:23.895Z,14.4
2022-10-14T22:05:23.891Z,14.4
2022-10-14T22:08:23.887Z,14.4
2022-10-14T22:11:23.884Z,14.4
2022-10-14T22:14:23.877Z,14.4
2022-10-14T22:17:24.160Z,14.4
2022-10-14T22:20:23.873Z,14.4
2022-10-14T22:23:23.867Z,14.4
2022-10-14T22:26:23.874Z,14.4
2022-10-14T22:29:23.869Z,14.4
2022-10-14T22:32:23.879Z,14.4
2022-10-14T22:35:23.873Z,14.4
2022-10-14T22:38:23.876Z,14.4
2022-10-14T22:41:23.890Z,14.4
2022-10-14T22:44:23.903Z,14.4
2022-10-14T22:47:24.229Z,14.4
2022-10-14T22:50:23.891Z,14.4
2022-10-14T22:56:23.895Z,14.4
2022-10-14T23:02:24.172Z,14.4
2022-10-14T23:05:23.905Z,14.4
2022-10-14T23:08:23.920Z,14.5
2022-10-14T23:11:23.901Z,14.5
2022-10-14T23:14:23.913Z,14.5
2022-10-14T23:17:23.900Z,14.4
2022-10-14T23:20:23.907Z,14.4
2022-10-14T23:23:23.901Z,14.4
2022-10-14T23:26:23.903Z,14.4
2022-10-14T23:29:23.896Z,14.4
2022-10-14T23:32:23.914Z,14.4
2022-10-14T23:35:23.914Z,14.4
2022-10-14T23:38:23.916Z,14.4
2022-10-14T23:41:23.897Z,14.4
2022-10-14T23:44:23.906Z,14.4
2022-10-14T23:47:24.278Z,14.4
2022-10-14T23:50:23.908Z,14.4
2022-10-14T23:53:23.924Z,14.4
2022-10-14T23:56:23.907Z,14.4
2022-10-14T23:59:23.916Z,14.4
