createdAt,value
2022-12-31T00:01:08.194Z,27.30
2022-12-31T00:03:37.020Z,28.77
2022-12-31T00:06:16.828Z,32.20
2022-12-31T00:08:45.547Z,30.00
2022-12-31T00:11:14.557Z,29.23
2022-12-31T00:13:43.152Z,28.67
2022-12-31T00:16:16.079Z,28.63
2022-12-31T00:18:46.021Z,33.30
2022-12-31T00:21:15.423Z,30.97
2022-12-31T00:23:44.506Z,29.30
2022-12-31T00:26:16.238Z,26.47
2022-12-31T00:28:45.642Z,32.70
2022-12-31T00:31:20.651Z,29.83
2022-12-31T00:33:49.946Z,29.47
2022-12-31T00:36:20.927Z,30.60
2022-12-31T00:38:51.763Z,31.07
2022-12-31T00:41:21.917Z,30.67
2022-12-31T00:43:51.203Z,30.67
2022-12-31T00:46:21.916Z,31.57
2022-12-31T00:48:50.987Z,30.23
2022-12-31T00:51:24.540Z,30.27
2022-12-31T00:53:52.962Z,32.33
2022-12-31T00:56:24.615Z,30.30
2022-12-31T00:58:53.791Z,29.77
2022-12-31T01:01:26.389Z,30.40
2022-12-31T01:04:04.032Z,30.63
2022-12-31T01:06:32.657Z,28.30
2022-12-31T01:09:01.307Z,32.07
2022-12-31T01:11:30.149Z,29.73
2022-12-31T01:14:02.252Z,32.17
2022-12-31T01:16:35.151Z,30.90
2022-12-31T01:19:08.089Z,29.03
2022-12-31T01:21:38.278Z,29.67
2022-12-31T01:24:07.932Z,26.77
2022-12-31T01:26:37.220Z,28.37
2022-12-31T01:29:06.559Z,24.57
2022-12-31T01:31:38.158Z,29.53
2022-12-31T01:34:08.432Z,30.07
2022-12-31T01:36:38.749Z,24.57
2022-12-31T01:39:09.564Z,27.27
2022-12-31T01:41:41.029Z,23.63
2022-12-31T01:44:48.868Z,25.93
2022-12-31T01:47:30.157Z,25.53
2022-12-31T01:50:05.546Z,24.63
2022-12-31T01:52:37.410Z,25.50
2022-12-31T01:55:15.937Z,25.47
2022-12-31T01:57:47.124Z,26.27
2022-12-31T02:00:16.762Z,26.23
2022-12-31T02:02:47.250Z,23.40
2022-12-31T02:05:27.603Z,27.13
2022-12-31T02:07:56.443Z,19.53
2022-12-31T02:10:24.968Z,24.37
2022-12-31T02:12:53.982Z,21.60
2022-12-31T02:15:30.274Z,22.73
2022-12-31T02:18:08.154Z,20.17
2022-12-31T02:21:22.361Z,21.57
2022-12-31T02:24:15.464Z,21.20
2022-12-31T02:27:05.171Z,21.30
2022-12-31T02:30:10.240Z,19.30
2022-12-31T02:32:56.602Z,19.13
2022-12-31T02:35:31.176Z,20.53
2022-12-31T02:38:07.121Z,18.27
2022-12-31T02:40:37.751Z,20.93
2022-12-31T02:43:06.676Z,17.87
2022-12-31T02:45:41.670Z,21.30
2022-12-31T02:48:33.878Z,18.60
2022-12-31T02:51:19.401Z,18.97
2022-12-31T02:54:06.891Z,19.00
2022-12-31T02:56:43.681Z,17.27
2022-12-31T02:59:36.931Z,20.00
2022-12-31T03:02:19.382Z,18.80
2022-12-31T03:04:53.066Z,20.47
2022-12-31T03:07:24.610Z,22.67
2022-12-31T03:09:53.291Z,17.23
2022-12-31T03:12:43.686Z,19.00
2022-12-31T03:15:20.873Z,17.33
2022-12-31T03:17:58.087Z,17.77
2022-12-31T03:20:48.692Z,18.27
2022-12-31T03:23:22.016Z,20.60
2022-12-31T03:25:49.621Z,15.77
2022-12-31T03:28:20.942Z,17.50
2022-12-31T03:30:54.152Z,16.17
2022-12-31T03:33:24.785Z,17.40
2022-12-31T03:35:54.376Z,15.90
2022-12-31T03:38:22.890Z,16.90
2022-12-31T03:40:54.161Z,17.87
2022-12-31T03:43:22.715Z,16.33
2022-12-31T03:45:52.612Z,18.00
2022-12-31T03:48:24.163Z,18.50
2022-12-31T03:50:53.323Z,18.13
2022-12-31T03:53:22.206Z,16.50
2022-12-31T03:55:53.144Z,15.17
2022-12-31T03:58:22.266Z,16.63
2022-12-31T04:00:50.996Z,16.33
2022-12-31T04:03:19.706Z,18.30
2022-12-31T04:05:55.763Z,15.00
2022-12-31T04:08:24.660Z,17.93
2022-12-31T04:10:53.070Z,16.10
2022-12-31T04:13:21.493Z,14.33
2022-12-31T04:15:52.346Z,16.67
2022-12-31T04:18:20.779Z,15.00
2022-12-31T04:20:49.227Z,13.97
2022-12-31T04:23:19.371Z,16.87
2022-12-31T04:25:47.816Z,15.23
2022-12-31T04:28:16.229Z,15.67
2022-12-31T04:30:45.081Z,14.23
2022-12-31T04:33:13.797Z,16.63
2022-12-31T04:35:42.337Z,17.10
2022-12-31T04:38:10.816Z,15.20
2022-12-31T04:41:00.772Z,14.57
2022-12-31T04:43:29.259Z,15.97
2022-12-31T04:45:57.912Z,15.60
2022-12-31T04:48:26.558Z,16.17
2022-12-31T04:50:55.092Z,14.17
2022-12-31T04:53:24.647Z,13.53
2022-12-31T04:55:54.650Z,13.73
2022-12-31T04:58:23.800Z,15.03
2022-12-31T05:00:54.693Z,16.37
2022-12-31T05:03:25.545Z,14.10
2022-12-31T05:05:54.696Z,16.50
2022-12-31T05:08:23.239Z,16.00
2022-12-31T05:10:53.085Z,14.73
2022-12-31T05:13:21.617Z,14.80
2022-12-31T05:15:50.029Z,15.97
2022-12-31T05:18:19.167Z,15.30
2022-12-31T05:20:47.765Z,16.17
2022-12-31T05:23:17.841Z,15.03
2022-12-31T05:25:47.997Z,17.13
2022-12-31T05:28:19.083Z,14.77
2022-12-31T05:30:51.115Z,15.77
2022-12-31T05:33:20.725Z,16.47
2022-12-31T05:35:49.286Z,15.77
2022-12-31T05:38:17.681Z,15.83
2022-12-31T05:40:46.589Z,18.33
2022-12-31T05:43:15.001Z,16.90
2022-12-31T05:45:44.892Z,17.07
2022-12-31T05:48:13.309Z,16.57
2022-12-31T05:50:41.748Z,17.73
2022-12-31T05:53:10.292Z,15.47
2022-12-31T05:55:38.755Z,14.87
2022-12-31T05:58:07.382Z,15.37
2022-12-31T06:00:35.742Z,14.53
2022-12-31T06:03:05.735Z,16.57
2022-12-31T06:05:34.249Z,17.67
2022-12-31T06:08:02.724Z,16.23
2022-12-31T06:10:31.137Z,17.17
2022-12-31T06:12:59.609Z,16.70
2022-12-31T06:15:28.157Z,15.73
2022-12-31T06:17:56.770Z,15.70
2022-12-31T06:20:26.724Z,16.73
2022-12-31T06:22:55.405Z,17.57
2022-12-31T06:25:23.836Z,17.13
2022-12-31T06:27:52.316Z,15.50
2022-12-31T06:30:21.185Z,16.40
2022-12-31T06:32:49.745Z,14.03
2022-12-31T06:35:19.835Z,15.40
2022-12-31T06:37:49.766Z,13.63
2022-12-31T06:40:18.685Z,13.43
2022-12-31T06:42:47.287Z,16.93
2022-12-31T06:45:15.765Z,13.43
2022-12-31T06:47:44.196Z,14.20
2022-12-31T06:50:12.739Z,15.30
2022-12-31T06:52:41.496Z,13.97
2022-12-31T06:55:13.956Z,14.60
2022-12-31T06:57:43.361Z,13.87
2022-12-31T07:00:14.132Z,14.77
2022-12-31T07:03:08.822Z,14.37
2022-12-31T07:05:47.518Z,14.63
2022-12-31T07:08:39.137Z,17.63
2022-12-31T07:11:17.541Z,14.10
2022-12-31T07:14:11.365Z,15.47
2022-12-31T07:16:58.369Z,13.63
2022-12-31T07:19:39.844Z,16.93
2022-12-31T07:22:16.122Z,14.87
2022-12-31T07:24:46.037Z,12.23
2022-12-31T07:27:48.813Z,15.93
2022-12-31T07:30:23.309Z,14.03
2022-12-31T07:33:28.788Z,16.97
2022-12-31T07:36:09.465Z,13.48
2022-12-31T07:38:48.766Z,14.87
2022-12-31T07:41:29.435Z,13.03
2022-12-31T07:44:08.518Z,13.10
2022-12-31T07:46:50.080Z,14.27
2022-12-31T07:49:19.211Z,12.47
2022-12-31T07:51:48.421Z,12.13
2022-12-31T07:54:16.844Z,13.00
2022-12-31T07:56:46.937Z,13.07
2022-12-31T07:59:42.427Z,12.13
2022-12-31T08:02:23.546Z,11.43
2022-12-31T08:05:07.333Z,9.17
2022-12-31T08:07:42.858Z,12.63
2022-12-31T08:10:20.431Z,13.67
2022-12-31T08:12:51.205Z,12.10
2022-12-31T08:15:28.494Z,14.57
2022-12-31T08:17:59.449Z,14.90
2022-12-31T08:20:31.159Z,10.53
2022-12-31T08:23:22.255Z,15.10
2022-12-31T08:26:12.644Z,10.90
2022-12-31T08:29:05.155Z,14.20
2022-12-31T08:31:45.639Z,23.20
2022-12-31T08:34:26.136Z,11.93
2022-12-31T08:37:01.726Z,11.93
2022-12-31T08:39:53.831Z,14.67
2022-12-31T08:42:32.627Z,11.13
2022-12-31T08:45:13.898Z,12.47
2022-12-31T08:47:59.488Z,10.63
2022-12-31T08:50:29.525Z,11.47
2022-12-31T08:52:59.063Z,12.13
2022-12-31T08:55:28.564Z,9.80
2022-12-31T08:58:29.145Z,11.33
2022-12-31T09:01:00.289Z,9.87
2022-12-31T09:04:06.777Z,9.23
2022-12-31T09:06:44.140Z,9.40
2022-12-31T09:09:22.185Z,8.00
2022-12-31T09:12:00.939Z,6.87
2022-12-31T09:14:49.424Z,8.87
2022-12-31T09:17:44.123Z,9.93
2022-12-31T09:20:24.029Z,7.23
2022-12-31T09:22:54.203Z,7.30
2022-12-31T09:25:25.293Z,9.10
2022-12-31T09:28:10.241Z,8.47
2022-12-31T09:30:50.844Z,7.57
2022-12-31T09:33:37.436Z,8.07
2022-12-31T09:36:10.470Z,7.37
2022-12-31T09:38:52.438Z,6.97
2022-12-31T09:41:53.748Z,7.07
2022-12-31T09:45:10.217Z,6.63
2022-12-31T09:48:18.802Z,6.37
2022-12-31T09:51:07.920Z,11.37
2022-12-31T09:54:36.139Z,10.57
2022-12-31T09:57:40.528Z,6.20
2022-12-31T10:00:21.460Z,9.03
2022-12-31T10:03:18.679Z,7.47
2022-12-31T10:06:17.744Z,9.37
2022-12-31T10:09:14.939Z,5.93
2022-12-31T10:12:06.844Z,10.10
2022-12-31T10:14:53.976Z,7.23
2022-12-31T10:17:42.660Z,5.33
2022-12-31T10:20:45.435Z,6.90
2022-12-31T10:23:33.626Z,6.07
2022-12-31T10:26:39.174Z,5.00
2022-12-31T10:29:21.108Z,5.93
2022-12-31T10:32:07.457Z,5.20
2022-12-31T10:34:51.753Z,5.88
2022-12-31T10:37:25.183Z,4.75
2022-12-31T10:40:11.803Z,5.18
2022-12-31T10:43:11.449Z,4.22
2022-12-31T10:46:29.301Z,4.75
2022-12-31T10:49:44.729Z,7.63
2022-12-31T10:53:29.574Z,5.47
2022-12-31T10:56:53.260Z,4.00
2022-12-31T11:00:00.058Z,5.23
2022-12-31T11:03:29.685Z,5.03
2022-12-31T11:07:20.355Z,4.87
2022-12-31T11:10:46.420Z,5.10
2022-12-31T11:14:12.253Z,5.00
2022-12-31T11:17:02.876Z,4.70
2022-12-31T11:19:43.784Z,4.93
2022-12-31T11:22:43.604Z,4.03
2022-12-31T11:25:37.284Z,7.53
2022-12-31T11:28:39.870Z,4.40
2022-12-31T11:31:21.348Z,5.03
2022-12-31T11:34:10.980Z,4.77
2022-12-31T11:36:58.780Z,6.50
2022-12-31T11:39:49.569Z,4.90
2022-12-31T11:42:37.764Z,4.07
2022-12-31T11:45:19.704Z,4.80
2022-12-31T11:51:25.522Z,4.80
2022-12-31T11:54:51.281Z,4.00
2022-12-31T11:57:30.129Z,4.37
2022-12-31T12:00:03.884Z,5.10
2022-12-31T12:02:37.612Z,4.87
2022-12-31T12:05:11.329Z,4.73
2022-12-31T12:07:40.042Z,4.87
2022-12-31T12:10:29.162Z,6.40
2022-12-31T12:13:22.074Z,4.50
2022-12-31T12:15:54.157Z,4.43
2022-12-31T12:18:31.614Z,4.63
2022-12-31T12:21:09.660Z,7.00
2022-12-31T12:23:39.392Z,6.63
2022-12-31T12:26:08.412Z,5.20
2022-12-31T12:28:47.688Z,5.13
2022-12-31T12:31:22.212Z,4.33
2022-12-31T12:33:52.259Z,5.63
2022-12-31T12:36:22.704Z,5.23
2022-12-31T12:39:02.918Z,5.37
2022-12-31T12:41:31.364Z,4.23
2022-12-31T12:44:15.018Z,5.63
2022-12-31T12:46:48.704Z,4.10
2022-12-31T12:49:25.148Z,6.63
2022-12-31T12:52:19.843Z,4.43
2022-12-31T12:55:05.380Z,4.33
2022-12-31T12:57:46.875Z,4.17
2022-12-31T13:00:21.641Z,4.23
2022-12-31T13:03:21.093Z,4.50
2022-12-31T13:06:21.979Z,3.63
2022-12-31T13:09:11.563Z,4.07
2022-12-31T13:11:50.883Z,4.50
2022-12-31T13:14:31.863Z,4.37
2022-12-31T13:17:19.979Z,4.03
2022-12-31T13:19:54.674Z,3.87
2022-12-31T13:22:33.590Z,4.43
2022-12-31T13:25:08.706Z,4.33
2022-12-31T13:27:41.247Z,4.83
2022-12-31T13:30:18.021Z,5.17
2022-12-31T13:32:54.378Z,5.27
2022-12-31T13:35:30.457Z,5.20
2022-12-31T13:38:05.821Z,3.40
2022-12-31T13:40:49.967Z,5.00
2022-12-31T13:43:27.338Z,4.13
2022-12-31T13:46:08.816Z,5.83
2022-12-31T13:48:49.658Z,5.30
2022-12-31T13:51:32.509Z,4.20
2022-12-31T13:54:07.848Z,6.00
2022-12-31T13:56:40.091Z,5.77
2022-12-31T13:59:19.259Z,6.00
2022-12-31T14:01:53.718Z,5.93
2022-12-31T14:04:33.503Z,6.57
2022-12-31T14:07:08.457Z,5.63
2022-12-31T14:09:37.897Z,5.20
2022-12-31T14:12:27.977Z,4.27
2022-12-31T14:15:11.948Z,5.97
2022-12-31T14:17:48.742Z,6.20
2022-12-31T14:20:29.331Z,6.70
2022-12-31T14:23:10.977Z,7.07
2022-12-31T14:25:45.195Z,5.97
2022-12-31T14:28:20.766Z,5.93
2022-12-31T14:30:56.532Z,6.20
2022-12-31T14:33:47.760Z,5.63
2022-12-31T14:36:34.504Z,4.37
2022-12-31T14:39:24.699Z,5.00
2022-12-31T14:42:10.593Z,4.43
2022-12-31T14:44:56.513Z,4.03
2022-12-31T14:47:37.051Z,4.77
2022-12-31T14:50:13.038Z,5.00
2022-12-31T14:52:54.450Z,4.50
2022-12-31T14:55:30.199Z,6.63
2022-12-31T15:00:55.875Z,5.93
2022-12-31T15:03:33.767Z,4.40
2022-12-31T15:06:16.621Z,4.97
2022-12-31T15:09:08.115Z,4.63
2022-12-31T15:12:00.690Z,5.00
2022-12-31T15:15:03.775Z,5.57
2022-12-31T15:17:49.209Z,4.50
2022-12-31T15:20:53.269Z,5.72
2022-12-31T15:23:25.048Z,10.80
2022-12-31T15:26:00.304Z,6.33
2022-12-31T15:28:34.804Z,4.57
2022-12-31T15:31:13.093Z,6.87
2022-12-31T15:33:59.193Z,5.33
2022-12-31T15:36:30.636Z,9.60
2022-12-31T15:39:26.799Z,7.00
2022-12-31T15:44:52.518Z,6.40
2022-12-31T15:47:31.063Z,4.23
2022-12-31T15:50:04.704Z,5.30
2022-12-31T15:52:41.557Z,4.80
2022-12-31T15:55:21.004Z,3.53
2022-12-31T15:57:51.710Z,5.17
2022-12-31T16:00:23.847Z,4.50
2022-12-31T16:02:55.399Z,4.20
2022-12-31T16:05:26.517Z,5.43
2022-12-31T16:07:57.288Z,6.23
2022-12-31T16:10:31.254Z,4.73
2022-12-31T16:13:01.742Z,5.27
2022-12-31T16:15:34.369Z,4.47
2022-12-31T16:18:06.498Z,6.33
2022-12-31T16:20:42.427Z,5.23
2022-12-31T16:23:23.457Z,3.77
2022-12-31T16:25:54.441Z,3.97
2022-12-31T16:28:29.803Z,6.03
2022-12-31T16:31:03.133Z,4.60
2022-12-31T16:33:33.069Z,4.27
2022-12-31T16:36:03.464Z,4.40
2022-12-31T16:38:36.787Z,4.87
2022-12-31T16:41:17.416Z,4.83
2022-12-31T16:43:50.736Z,6.63
2022-12-31T16:46:26.294Z,6.67
2022-12-31T16:48:57.241Z,4.13
2022-12-31T16:51:30.090Z,4.50
2022-12-31T16:53:59.840Z,5.20
2022-12-31T16:56:34.515Z,4.17
2022-12-31T16:59:08.595Z,4.67
2022-12-31T17:01:39.456Z,5.00
2022-12-31T17:04:12.489Z,5.10
2022-12-31T17:06:41.040Z,6.20
2022-12-31T17:09:15.449Z,6.50
2022-12-31T17:11:50.490Z,4.80
2022-12-31T17:14:27.649Z,4.20
2022-12-31T17:17:03.830Z,6.47
2022-12-31T17:19:42.843Z,5.20
2022-12-31T17:22:22.816Z,5.00
2022-12-31T17:25:01.116Z,5.60
2022-12-31T17:27:29.987Z,4.20
2022-12-31T17:30:23.907Z,5.33
2022-12-31T17:32:54.171Z,3.47
2022-12-31T17:35:32.095Z,4.83
2022-12-31T17:38:33.303Z,3.83
2022-12-31T17:41:26.520Z,3.40
2022-12-31T17:43:59.118Z,4.30
2022-12-31T17:46:29.815Z,5.03
2022-12-31T17:49:03.248Z,5.17
2022-12-31T17:51:31.693Z,4.23
2022-12-31T17:54:02.092Z,3.93
2022-12-31T17:56:30.663Z,5.63
2022-12-31T17:59:00.516Z,4.30
2022-12-31T18:01:30.730Z,4.30
2022-12-31T18:03:59.472Z,4.70
2022-12-31T18:06:28.048Z,4.73
2022-12-31T18:08:56.506Z,4.43
2022-12-31T18:11:26.042Z,4.30
2022-12-31T18:13:55.718Z,5.53
2022-12-31T18:16:24.712Z,5.10
2022-12-31T18:19:02.114Z,5.90
2022-12-31T18:21:34.515Z,5.07
2022-12-31T18:26:34.755Z,4.90
2022-12-31T18:29:16.251Z,4.83
2022-12-31T18:31:47.947Z,5.73
2022-12-31T18:34:19.476Z,4.83
2022-12-31T18:36:48.798Z,4.60
2022-12-31T18:39:17.441Z,5.40
2022-12-31T18:41:49.873Z,6.73
2022-12-31T18:44:19.173Z,5.27
2022-12-31T18:46:47.662Z,5.57
2022-12-31T18:49:17.443Z,5.37
2022-12-31T18:51:45.887Z,5.07
2022-12-31T18:54:15.543Z,4.67
2022-12-31T18:56:47.765Z,4.37
2022-12-31T18:59:18.972Z,4.57
2022-12-31T19:01:47.554Z,5.40
2022-12-31T19:04:27.020Z,6.17
2022-12-31T19:06:57.205Z,4.73
2022-12-31T19:12:15.627Z,4.70
2022-12-31T19:14:44.224Z,4.90
2022-12-31T19:17:12.715Z,3.77
2022-12-31T19:19:42.513Z,4.40
2022-12-31T19:22:16.295Z,4.87
2022-12-31T19:24:47.788Z,4.77
2022-12-31T19:27:17.094Z,6.47
2022-12-31T19:29:45.753Z,5.30
2022-12-31T19:32:15.207Z,5.20
2022-12-31T19:34:44.992Z,6.00
2022-12-31T19:37:16.447Z,4.43
2022-12-31T19:39:45.130Z,6.33
2022-12-31T19:42:17.281Z,4.73
2022-12-31T19:44:45.729Z,4.07
2022-12-31T19:47:14.745Z,6.43
2022-12-31T19:49:44.676Z,8.43
2022-12-31T19:52:13.047Z,4.40
2022-12-31T19:54:41.604Z,4.33
2022-12-31T19:57:10.158Z,5.60
2022-12-31T19:59:38.575Z,4.67
2022-12-31T20:02:07.218Z,5.53
2022-12-31T20:04:35.823Z,4.97
2022-12-31T20:07:05.685Z,5.67
2022-12-31T20:09:34.114Z,5.53
2022-12-31T20:12:02.697Z,6.53
2022-12-31T20:14:31.104Z,5.83
2022-12-31T20:16:59.568Z,4.73
2022-12-31T20:19:28.052Z,4.83
2022-12-31T20:21:56.545Z,6.60
2022-12-31T20:24:26.386Z,6.60
2022-12-31T20:26:55.067Z,7.40
2022-12-31T20:29:23.599Z,6.27
2022-12-31T20:31:52.305Z,4.47
2022-12-31T20:34:20.876Z,5.07
2022-12-31T20:36:49.404Z,5.13
2022-12-31T20:39:19.265Z,6.60
2022-12-31T20:41:49.448Z,5.93
2022-12-31T20:44:18.152Z,6.20
2022-12-31T20:46:46.789Z,6.57
2022-12-31T20:49:15.453Z,5.93
2022-12-31T20:51:47.399Z,5.60
2022-12-31T20:54:20.397Z,7.47
2022-12-31T20:56:50.293Z,4.73
2022-12-31T20:59:18.672Z,5.30
2022-12-31T21:02:20.104Z,6.27
2022-12-31T21:04:35.644Z,5.00
2022-12-31T21:07:04.154Z,4.73
2022-12-31T21:09:32.613Z,6.10
2022-12-31T21:12:19.874Z,6.90
2022-12-31T21:14:48.324Z,5.43
2022-12-31T21:17:16.913Z,6.27
2022-12-31T21:19:46.409Z,6.10
2022-12-31T21:22:15.043Z,5.23
2022-12-31T21:24:43.493Z,6.67
2022-12-31T21:27:13.406Z,5.33
2022-12-31T21:30:01.956Z,6.57
2022-12-31T21:32:30.476Z,5.83
2022-12-31T21:35:31.581Z,7.83
2022-12-31T21:37:58.275Z,4.93
2022-12-31T21:40:28.112Z,4.97
2022-12-31T21:42:58.193Z,7.40
2022-12-31T21:45:27.061Z,4.63
2022-12-31T21:48:12.959Z,4.70
2022-12-31T21:50:41.497Z,5.93
2022-12-31T21:53:10.024Z,7.30
2022-12-31T21:55:57.638Z,5.17
2022-12-31T21:58:28.469Z,6.53
2022-12-31T22:01:15.268Z,5.60
2022-12-31T22:03:44.455Z,5.67
2022-12-31T22:06:16.594Z,7.67
2022-12-31T22:08:46.620Z,5.90
2022-12-31T22:11:16.847Z,5.57
2022-12-31T22:13:47.727Z,5.87
2022-12-31T22:16:17.283Z,6.53
2022-12-31T22:18:45.880Z,5.43
2022-12-31T22:21:19.312Z,5.30
2022-12-31T22:23:50.339Z,4.80
2022-12-31T22:26:21.383Z,4.37
2022-12-31T22:28:52.307Z,6.23
2022-12-31T22:31:24.636Z,4.47
2022-12-31T22:33:53.419Z,5.63
2022-12-31T22:36:24.275Z,4.80
2022-12-31T22:38:58.290Z,6.50
2022-12-31T22:41:28.517Z,5.27
2022-12-31T22:44:04.651Z,5.03
2022-12-31T22:46:34.826Z,5.40
2022-12-31T22:49:05.588Z,5.37
2022-12-31T22:51:54.878Z,3.77
2022-12-31T22:54:22.995Z,5.90
2022-12-31T22:56:51.410Z,4.70
2022-12-31T22:59:21.359Z,5.17
2022-12-31T23:01:49.781Z,10.33
2022-12-31T23:04:18.319Z,25.57
2022-12-31T23:06:46.863Z,30.90
2022-12-31T23:09:47.147Z,29.70
2022-12-31T23:12:15.636Z,25.83
2022-12-31T23:15:02.761Z,19.57
2022-12-31T23:17:48.907Z,19.30
2022-12-31T23:20:37.590Z,19.90
2022-12-31T23:23:08.781Z,19.00
2022-12-31T23:25:39.528Z,18.00
2022-12-31T23:28:09.841Z,17.70
2022-12-31T23:30:41.526Z,17.10
2022-12-31T23:33:14.208Z,13.57
2022-12-31T23:35:42.659Z,15.60
2022-12-31T23:38:11.441Z,12.37
2022-12-31T23:40:39.887Z,11.97
2022-12-31T23:43:09.983Z,9.27
2022-12-31T23:45:39.995Z,9.77
2022-12-31T23:48:08.506Z,7.77
2022-12-31T23:50:37.046Z,8.63
2022-12-31T23:53:05.509Z,8.20
2022-12-31T23:55:36.945Z,12.27
2022-12-31T23:58:05.515Z,7.17
