createdAt,value
2017-11-29T00:00:21.433Z,2.47
2017-11-29T00:02:50.514Z,2.40
2017-11-29T00:05:18.637Z,2.73
2017-11-29T00:07:46.784Z,3.07
2017-11-29T00:10:15.680Z,4.20
2017-11-29T00:12:44.594Z,3.23
2017-11-29T00:15:13.472Z,4.63
2017-11-29T00:17:41.606Z,2.93
2017-11-29T00:20:09.820Z,5.03
2017-11-29T00:22:37.987Z,3.60
2017-11-29T00:25:06.122Z,5.10
2017-11-29T00:27:34.250Z,3.83
2017-11-29T00:30:02.406Z,3.30
2017-11-29T00:32:30.576Z,5.30
2017-11-29T00:34:58.811Z,2.80
2017-11-29T00:37:26.970Z,2.80
2017-11-29T00:39:55.104Z,3.07
2017-11-29T00:42:23.205Z,3.80
2017-11-29T00:44:51.333Z,4.10
2017-11-29T00:47:20.214Z,3.10
2017-11-29T00:49:49.099Z,4.83
2017-11-29T00:52:18.033Z,2.50
2017-11-29T00:54:46.167Z,3.20
2017-11-29T00:57:15.067Z,3.37
2017-11-29T00:59:43.938Z,3.47
2017-11-29T01:02:12.075Z,2.73
2017-11-29T01:04:40.203Z,2.40
2017-11-29T01:07:08.326Z,2.83
2017-11-29T01:09:36.457Z,3.03
2017-11-29T01:12:04.577Z,2.53
2017-11-29T01:14:32.737Z,3.47
2017-11-29T01:17:01.935Z,4.70
2017-11-29T01:19:30.953Z,2.70
2017-11-29T01:21:59.094Z,2.50
2017-11-29T01:24:27.205Z,5.00
2017-11-29T01:26:56.107Z,3.40
2017-11-29T01:29:25.001Z,3.53
2017-11-29T01:31:53.116Z,5.57
2017-11-29T01:34:21.340Z,4.30
2017-11-29T01:36:51.017Z,3.43
2017-11-29T01:39:19.157Z,6.00
2017-11-29T01:41:47.269Z,5.00
2017-11-29T01:44:15.401Z,4.80
2017-11-29T01:46:43.541Z,4.67
2017-11-29T01:49:12.453Z,4.67
2017-11-29T01:51:40.567Z,4.47
2017-11-29T01:54:09.453Z,2.93
2017-11-29T01:56:39.116Z,3.63
2017-11-29T01:59:07.238Z,4.43
2017-11-29T02:01:36.877Z,5.10
2017-11-29T02:04:06.588Z,3.83
2017-11-29T02:06:42.510Z,3.43
2017-11-29T02:09:11.385Z,3.20
2017-11-29T02:11:39.529Z,6.00
2017-11-29T02:14:07.650Z,5.20
2017-11-29T02:16:35.771Z,3.10
2017-11-29T02:19:03.894Z,5.60
2017-11-29T02:21:32.025Z,4.90
2017-11-29T02:24:00.154Z,2.97
2017-11-29T02:26:29.387Z,4.17
2017-11-29T02:28:57.506Z,4.27
2017-11-29T02:31:25.645Z,3.87
2017-11-29T02:33:53.792Z,3.40
2017-11-29T02:36:21.923Z,4.50
2017-11-29T02:38:50.061Z,2.57
2017-11-29T02:41:30.385Z,2.97
2017-11-29T02:43:59.274Z,3.00
2017-11-29T02:46:28.270Z,3.90
2017-11-29T02:48:56.436Z,3.70
2017-11-29T02:51:25.320Z,3.07
2017-11-29T02:53:54.215Z,3.10
2017-11-29T02:56:23.121Z,3.73
2017-11-29T02:58:51.255Z,2.80
2017-11-29T03:01:19.429Z,5.53
2017-11-29T03:03:47.533Z,2.40
2017-11-29T03:06:15.664Z,3.30
2017-11-29T03:08:43.794Z,3.00
2017-11-29T03:11:11.924Z,3.13
2017-11-29T03:13:41.834Z,4.93
2017-11-29T03:16:09.944Z,2.60
2017-11-29T03:18:38.784Z,3.20
2017-11-29T03:21:06.878Z,3.40
2017-11-29T03:23:35.774Z,4.27
2017-11-29T03:26:03.914Z,3.83
2017-11-29T03:28:32.232Z,3.83
2017-11-29T03:31:00.359Z,5.73
2017-11-29T03:33:28.496Z,3.60
2017-11-29T03:35:56.626Z,3.53
2017-11-29T03:38:25.529Z,3.77
2017-11-29T03:40:53.734Z,5.47
2017-11-29T03:43:21.872Z,3.57
2017-11-29T03:45:50.771Z,3.47
2017-11-29T03:48:18.898Z,4.30
2017-11-29T03:50:47.017Z,3.40
2017-11-29T03:53:15.737Z,3.73
2017-11-29T03:55:43.869Z,3.07
2017-11-29T03:58:12.761Z,4.40
2017-11-29T04:00:40.873Z,4.30
2017-11-29T04:03:09.001Z,3.93
2017-11-29T04:05:37.134Z,3.17
2017-11-29T04:08:05.259Z,4.37
2017-11-29T04:10:33.590Z,3.93
2017-11-29T04:13:01.732Z,8.30
2017-11-29T04:15:29.860Z,3.70
2017-11-29T04:17:58.750Z,3.80
2017-11-29T04:20:27.649Z,4.40
2017-11-29T04:22:55.800Z,4.10
2017-11-29T04:25:24.759Z,5.73
2017-11-29T04:27:54.410Z,4.30
2017-11-29T04:30:23.287Z,4.33
2017-11-29T04:32:52.916Z,4.70
2017-11-29T04:35:21.122Z,5.70
2017-11-29T04:37:49.257Z,8.50
2017-11-29T04:40:19.109Z,5.83
2017-11-29T04:42:47.303Z,6.77
2017-11-29T04:45:15.437Z,5.33
2017-11-29T04:47:43.557Z,6.70
2017-11-29T04:50:11.686Z,6.43
2017-11-29T04:52:39.808Z,5.77
2017-11-29T04:55:07.939Z,5.93
2017-11-29T04:57:36.125Z,6.13
2017-11-29T05:00:05.037Z,6.83
2017-11-29T05:02:33.173Z,5.67
2017-11-29T05:05:01.317Z,6.90
2017-11-29T05:07:30.408Z,12.77
2017-11-29T05:09:59.294Z,11.30
2017-11-29T05:12:27.430Z,7.00
2017-11-29T05:14:56.390Z,9.70
2017-11-29T05:17:24.562Z,7.13
2017-11-29T05:19:53.025Z,8.03
2017-11-29T05:22:22.539Z,7.80
2017-11-29T05:24:50.680Z,7.17
2017-11-29T05:27:18.795Z,7.50
2017-11-29T05:29:48.545Z,8.37
2017-11-29T05:32:16.781Z,6.97
2017-11-29T05:34:45.707Z,8.77
2017-11-29T05:37:13.848Z,6.90
2017-11-29T05:39:41.982Z,6.70
2017-11-29T05:42:10.883Z,6.63
2017-11-29T05:44:39.027Z,10.50
2017-11-29T05:47:07.722Z,8.13
2017-11-29T05:49:36.611Z,10.70
2017-11-29T05:52:05.945Z,23.90
2017-11-29T05:54:34.124Z,16.80
2017-11-29T05:57:02.242Z,14.80
2017-11-29T05:59:31.145Z,15.03
2017-11-29T06:02:00.039Z,8.70
2017-11-29T06:04:28.934Z,9.13
2017-11-29T06:06:57.071Z,12.60
2017-11-29T06:09:25.213Z,16.00
2017-11-29T06:11:53.329Z,12.80
2017-11-29T06:14:22.251Z,16.20
2017-11-29T06:16:50.361Z,12.60
2017-11-29T06:19:18.494Z,10.17
2017-11-29T06:21:46.661Z,10.43
2017-11-29T06:24:14.798Z,11.47
2017-11-29T06:26:42.917Z,11.70
2017-11-29T06:29:11.085Z,7.43
2017-11-29T06:31:39.210Z,7.90
2017-11-29T06:34:07.345Z,8.13
2017-11-29T06:36:35.469Z,11.30
2017-11-29T06:39:04.370Z,8.00
2017-11-29T06:41:33.352Z,5.90
2017-11-29T06:44:01.459Z,9.03
2017-11-29T06:46:29.607Z,11.60
2017-11-29T06:48:58.490Z,9.20
2017-11-29T06:51:26.643Z,9.13
2017-11-29T06:53:54.741Z,8.33
2017-11-29T06:56:23.661Z,11.47
2017-11-29T06:58:51.785Z,10.57
2017-11-29T07:01:20.678Z,8.90
2017-11-29T07:03:49.599Z,11.60
2017-11-29T07:06:17.745Z,10.80
2017-11-29T07:08:46.674Z,11.20
2017-11-29T07:11:14.809Z,6.40
2017-11-29T07:13:43.748Z,8.50
2017-11-29T07:16:11.857Z,7.80
2017-11-29T07:18:39.986Z,7.67
2017-11-29T07:21:08.294Z,8.87
2017-11-29T07:23:36.493Z,7.10
2017-11-29T07:26:05.422Z,9.37
2017-11-29T07:28:33.542Z,8.53
2017-11-29T07:31:01.677Z,7.80
2017-11-29T07:33:29.834Z,5.90
2017-11-29T07:35:57.945Z,5.43
2017-11-29T07:38:26.087Z,6.17
2017-11-29T07:40:54.201Z,9.83
2017-11-29T07:43:23.563Z,5.90
2017-11-29T07:45:51.699Z,9.40
2017-11-29T07:48:20.577Z,8.43
2017-11-29T07:50:49.477Z,11.60
2017-11-29T07:53:19.410Z,7.87
2017-11-29T07:55:47.591Z,11.73
2017-11-29T07:58:15.777Z,8.20
2017-11-29T08:00:43.909Z,10.90
2017-11-29T08:03:12.827Z,10.30
2017-11-29T08:05:40.976Z,7.97
2017-11-29T08:08:09.873Z,15.47
2017-11-29T08:10:38.898Z,8.97
2017-11-29T08:13:07.083Z,12.47
2017-11-29T08:15:35.208Z,9.23
2017-11-29T08:18:03.353Z,11.87
2017-11-29T08:20:31.509Z,12.60
2017-11-29T08:23:00.535Z,11.23
2017-11-29T08:25:29.449Z,11.30
2017-11-29T08:27:57.717Z,14.13
2017-11-29T08:30:25.896Z,17.03
2017-11-29T08:32:57.045Z,16.47
2017-11-29T08:35:25.194Z,15.73
2017-11-29T08:37:54.138Z,15.20
2017-11-29T08:40:22.278Z,18.43
2017-11-29T08:42:50.457Z,21.40
2017-11-29T08:45:18.598Z,22.63
2017-11-29T08:47:47.629Z,19.47
2017-11-29T08:50:15.772Z,21.93
2017-11-29T08:52:43.913Z,32.43
2017-11-29T08:55:12.798Z,20.63
2017-11-29T08:57:40.956Z,22.43
2017-11-29T09:00:09.651Z,24.30
2017-11-29T09:02:37.910Z,24.23
2017-11-29T09:05:06.198Z,24.10
2017-11-29T09:07:35.121Z,25.37
2017-11-29T09:10:04.054Z,21.63
2017-11-29T09:12:32.206Z,21.97
2017-11-29T09:15:00.350Z,21.93
2017-11-29T09:17:29.257Z,22.10
2017-11-29T09:19:57.392Z,23.50
2017-11-29T09:22:26.383Z,22.17
2017-11-29T09:24:55.698Z,22.33
2017-11-29T09:27:23.850Z,19.97
2017-11-29T09:29:52.030Z,32.23
2017-11-29T09:32:20.986Z,19.20
2017-11-29T09:34:49.137Z,24.33
2017-11-29T09:37:17.301Z,20.60
2017-11-29T09:39:46.219Z,19.47
2017-11-29T09:42:14.413Z,16.13
2017-11-29T09:44:42.551Z,19.30
2017-11-29T09:47:11.335Z,14.67
2017-11-29T09:49:39.464Z,14.93
2017-11-29T09:52:07.611Z,16.63
2017-11-29T09:54:35.738Z,17.27
2017-11-29T09:57:05.290Z,17.10
2017-11-29T09:59:33.430Z,21.43
2017-11-29T10:02:03.482Z,21.77
2017-11-29T10:04:31.626Z,17.17
2017-11-29T10:07:01.913Z,15.20
2017-11-29T10:09:31.626Z,12.93
2017-11-29T10:12:00.542Z,16.60
2017-11-29T10:14:30.417Z,18.10
2017-11-29T10:16:58.549Z,15.53
2017-11-29T10:19:26.695Z,16.03
2017-11-29T10:21:54.822Z,17.63
2017-11-29T10:24:23.002Z,13.40
2017-11-29T10:26:51.145Z,15.80
2017-11-29T10:29:19.349Z,15.53
2017-11-29T10:31:47.504Z,13.77
2017-11-29T10:34:15.648Z,15.03
2017-11-29T10:36:43.791Z,17.23
2017-11-29T10:39:13.092Z,14.83
2017-11-29T10:41:41.257Z,13.03
2017-11-29T10:44:09.465Z,14.63
2017-11-29T10:46:37.601Z,17.13
2017-11-29T10:49:05.836Z,14.10
2017-11-29T10:51:34.014Z,15.00
2017-11-29T10:54:02.141Z,12.87
2017-11-29T10:56:30.294Z,13.80
2017-11-29T10:58:58.418Z,13.90
2017-11-29T11:01:26.554Z,14.30
2017-11-29T11:03:56.966Z,12.53
2017-11-29T11:06:25.883Z,13.67
2017-11-29T11:08:54.762Z,12.70
2017-11-29T11:11:24.344Z,12.27
2017-11-29T11:13:52.476Z,17.93
2017-11-29T11:16:21.395Z,17.17
2017-11-29T11:18:49.521Z,14.17
2017-11-29T11:21:17.648Z,13.03
2017-11-29T11:23:45.799Z,14.07
2017-11-29T11:26:13.914Z,16.93
2017-11-29T11:28:42.829Z,12.33
2017-11-29T11:31:11.840Z,15.37
2017-11-29T11:33:39.954Z,9.87
2017-11-29T11:36:08.133Z,11.17
2017-11-29T11:38:36.265Z,13.50
2017-11-29T11:41:04.402Z,9.00
2017-11-29T11:43:32.532Z,9.23
2017-11-29T11:46:00.662Z,7.93
2017-11-29T11:48:28.897Z,9.13
2017-11-29T11:50:57.035Z,10.03
2017-11-29T11:53:25.222Z,9.87
2017-11-29T11:55:53.331Z,9.30
2017-11-29T11:58:22.241Z,9.77
2017-11-29T12:00:50.357Z,9.20
2017-11-29T12:03:19.065Z,10.40
2017-11-29T12:05:47.986Z,9.53
2017-11-29T12:08:16.120Z,10.17
2017-11-29T12:10:45.093Z,9.47
2017-11-29T12:13:13.214Z,9.07
2017-11-29T12:15:41.333Z,9.30
2017-11-29T12:18:09.505Z,11.03
2017-11-29T12:20:37.633Z,10.03
2017-11-29T12:23:05.771Z,8.20
2017-11-29T12:25:33.894Z,13.10
2017-11-29T12:28:02.011Z,10.90
2017-11-29T12:30:32.493Z,9.33
2017-11-29T12:33:00.651Z,9.23
2017-11-29T12:35:28.762Z,11.00
2017-11-29T12:37:56.901Z,8.70
2017-11-29T12:40:27.220Z,9.93
2017-11-29T12:42:55.354Z,7.30
2017-11-29T12:45:23.540Z,7.93
2017-11-29T12:47:51.686Z,8.03
2017-11-29T12:50:31.747Z,10.00
2017-11-29T12:52:59.869Z,10.50
2017-11-29T12:55:28.021Z,17.53
2017-11-29T12:57:56.924Z,15.30
2017-11-29T13:00:25.050Z,11.77
2017-11-29T13:02:53.182Z,16.53
2017-11-29T13:05:21.304Z,16.63
2017-11-29T13:07:50.210Z,14.77
2017-11-29T13:10:19.183Z,15.70
2017-11-29T13:12:48.130Z,11.40
2017-11-29T13:15:16.229Z,9.60
2017-11-29T13:17:44.361Z,9.47
2017-11-29T13:20:12.589Z,9.63
2017-11-29T13:22:40.757Z,8.10
2017-11-29T13:25:09.524Z,11.77
2017-11-29T13:27:37.646Z,10.60
2017-11-29T13:30:09.886Z,9.57
2017-11-29T13:32:38.045Z,12.60
2017-11-29T13:35:06.205Z,12.93
2017-11-29T13:37:36.388Z,11.93
2017-11-29T13:40:04.635Z,10.33
2017-11-29T13:42:33.522Z,9.40
2017-11-29T13:45:01.756Z,16.60
2017-11-29T13:47:29.878Z,9.50
2017-11-29T13:49:59.804Z,9.00
2017-11-29T13:52:28.677Z,7.47
2017-11-29T13:54:57.594Z,6.27
2017-11-29T13:57:26.473Z,9.23
2017-11-29T13:59:54.653Z,7.30
2017-11-29T14:02:22.792Z,6.63
2017-11-29T14:04:50.915Z,4.60
2017-11-29T14:07:19.045Z,5.40
2017-11-29T14:09:47.949Z,5.20
2017-11-29T14:12:17.156Z,5.63
2017-11-29T14:14:47.446Z,7.90
2017-11-29T14:17:15.645Z,5.80
2017-11-29T14:19:45.367Z,3.90
2017-11-29T14:22:14.237Z,4.67
2017-11-29T14:24:43.176Z,7.47
2017-11-29T14:27:11.328Z,5.77
2017-11-29T14:29:39.470Z,7.17
2017-11-29T14:32:08.362Z,6.00
2017-11-29T14:34:37.262Z,9.70
2017-11-29T14:37:05.385Z,7.37
2017-11-29T14:39:33.547Z,5.20
2017-11-29T14:42:02.450Z,7.90
2017-11-29T14:44:31.498Z,5.43
2017-11-29T14:46:59.617Z,4.93
2017-11-29T14:49:28.747Z,6.30
2017-11-29T14:51:57.662Z,5.13
2017-11-29T14:54:25.799Z,7.17
2017-11-29T14:56:53.945Z,10.13
2017-11-29T14:59:22.074Z,8.37
2017-11-29T15:01:50.245Z,3.97
2017-11-29T15:04:22.661Z,5.60
2017-11-29T15:06:50.817Z,4.90
2017-11-29T15:09:19.388Z,8.67
2017-11-29T15:11:47.550Z,4.90
2017-11-29T15:14:15.654Z,8.87
2017-11-29T15:16:44.554Z,5.97
2017-11-29T15:19:12.693Z,8.30
2017-11-29T15:21:40.807Z,9.00
2017-11-29T15:24:08.977Z,9.83
2017-11-29T15:26:37.101Z,16.37
2017-11-29T15:29:06.358Z,9.97
2017-11-29T15:31:34.468Z,12.33
2017-11-29T15:34:03.567Z,12.70
2017-11-29T15:36:32.664Z,22.57
2017-11-29T15:39:00.836Z,17.83
2017-11-29T15:41:28.960Z,15.27
2017-11-29T15:43:57.646Z,23.80
2017-11-29T15:46:27.312Z,15.43
2017-11-29T15:48:55.456Z,20.63
2017-11-29T15:51:24.388Z,11.10
2017-11-29T15:53:52.536Z,11.23
2017-11-29T15:56:20.678Z,8.13
2017-11-29T15:58:50.526Z,11.80
2017-11-29T16:01:18.710Z,12.87
2017-11-29T16:03:46.841Z,17.13
2017-11-29T16:06:15.768Z,16.10
2017-11-29T16:08:43.894Z,21.73
2017-11-29T16:11:12.065Z,26.33
2017-11-29T16:13:40.254Z,25.83
2017-11-29T16:16:08.438Z,24.57
2017-11-29T16:18:37.469Z,18.33
2017-11-29T16:21:06.261Z,20.83
2017-11-29T16:23:34.429Z,16.10
2017-11-29T16:26:02.561Z,15.40
2017-11-29T16:28:30.722Z,17.77
2017-11-29T16:30:59.630Z,29.97
2017-11-29T16:33:27.794Z,24.90
2017-11-29T16:36:09.070Z,21.40
2017-11-29T16:38:37.341Z,35.97
2017-11-29T16:41:05.491Z,44.30
2017-11-29T16:43:33.709Z,44.03
2017-11-29T16:46:02.801Z,54.70
2017-11-29T16:48:30.978Z,46.63
2017-11-29T16:50:59.404Z,30.23
2017-11-29T16:53:27.602Z,21.17
2017-11-29T16:55:55.740Z,30.93
2017-11-29T16:58:27.573Z,20.93
2017-11-29T17:00:55.769Z,16.87
2017-11-29T17:03:23.957Z,17.53
2017-11-29T17:05:52.206Z,11.70
2017-11-29T17:08:20.499Z,12.23
2017-11-29T17:10:48.785Z,15.30
2017-11-29T17:13:17.095Z,13.47
2017-11-29T17:15:46.075Z,16.23
2017-11-29T17:18:15.201Z,22.10
2017-11-29T17:20:53.716Z,18.10
2017-11-29T17:23:22.728Z,27.87
2017-11-29T17:25:50.906Z,30.47
2017-11-29T17:28:19.828Z,23.93
2017-11-29T17:30:48.047Z,27.70
2017-11-29T17:36:20.670Z,36.60
2017-11-29T17:43:44.490Z,19.77
2017-11-29T17:48:58.149Z,29.30
2017-11-29T17:51:43.888Z,22.07
2017-11-29T17:54:12.297Z,19.13
2017-11-29T17:56:41.637Z,19.90
2017-11-29T17:59:19.632Z,20.60
2017-11-29T18:02:00.152Z,19.80
2017-11-29T18:04:37.822Z,27.50
2017-11-29T18:07:19.248Z,19.40
2017-11-29T18:12:51.478Z,26.87
2017-11-29T18:15:19.713Z,29.33
2017-11-29T18:17:50.451Z,37.03
2017-11-29T18:20:20.450Z,39.50
2017-11-29T18:22:48.700Z,44.53
2017-11-29T18:25:18.900Z,42.00
2017-11-29T18:27:47.395Z,45.67
2017-11-29T18:30:15.824Z,40.60
2017-11-29T18:32:45.695Z,63.23
2017-11-29T18:35:13.943Z,58.90
2017-11-29T18:37:42.922Z,53.50
2017-11-29T18:40:11.282Z,44.60
2017-11-29T18:42:39.447Z,47.43
2017-11-29T18:45:07.682Z,27.87
2017-11-29T18:47:36.839Z,29.03
2017-11-29T18:50:05.787Z,33.47
2017-11-29T18:52:34.933Z,34.13
2017-11-29T18:55:09.987Z,31.90
2017-11-29T18:57:38.146Z,31.83
2017-11-29T19:00:06.336Z,40.23
2017-11-29T19:02:34.597Z,38.83
2017-11-29T19:05:03.507Z,33.07
2017-11-29T19:07:31.770Z,28.43
2017-11-29T19:10:00.814Z,39.63
2017-11-29T19:12:29.010Z,37.10
2017-11-29T19:14:58.052Z,34.87
2017-11-29T19:17:27.330Z,34.57
2017-11-29T19:19:55.796Z,35.37
2017-11-29T19:22:57.059Z,38.20
2017-11-29T19:25:32.260Z,38.83
2017-11-29T19:28:16.032Z,37.50
2017-11-29T19:34:01.548Z,31.70
2017-11-29T19:48:36.054Z,34.43
2017-11-29T19:51:04.534Z,30.67
2017-11-29T19:53:33.030Z,32.07
2017-11-29T19:56:01.455Z,38.60
2017-11-29T19:58:30.715Z,38.87
2017-11-29T20:00:59.170Z,41.17
2017-11-29T20:03:27.685Z,42.03
2017-11-29T20:05:57.293Z,44.10
2017-11-29T20:08:25.759Z,37.47
2017-11-29T20:10:54.903Z,41.60
2017-11-29T20:13:23.369Z,43.60
2017-11-29T20:15:51.830Z,46.87
2017-11-29T20:18:21.071Z,35.47
2017-11-29T20:20:49.541Z,33.50
2017-11-29T20:23:18.793Z,32.40
2017-11-29T20:25:47.222Z,37.70
2017-11-29T20:28:17.321Z,36.30
2017-11-29T20:30:45.983Z,37.70
2017-11-29T20:33:14.397Z,32.13
2017-11-29T20:35:43.417Z,37.73
2017-11-29T20:38:14.313Z,34.63
2017-11-29T20:40:43.044Z,30.23
2017-11-29T20:43:12.017Z,34.00
2017-11-29T20:45:40.144Z,32.27
2017-11-29T20:48:08.298Z,28.20
2017-11-29T20:50:36.451Z,26.97
2017-11-29T20:53:05.376Z,29.03
2017-11-29T20:55:33.522Z,31.67
2017-11-29T20:58:02.920Z,35.57
2017-11-29T21:00:31.815Z,29.50
2017-11-29T21:03:00.751Z,34.30
2017-11-29T21:05:28.891Z,30.43
2017-11-29T21:07:57.043Z,29.63
2017-11-29T21:10:25.942Z,29.57
2017-11-29T21:12:54.728Z,39.43
2017-11-29T21:15:24.055Z,43.63
2017-11-29T21:17:52.197Z,48.90
2017-11-29T21:20:20.367Z,44.47
2017-11-29T21:22:49.653Z,35.67
2017-11-29T21:25:17.757Z,33.37
2017-11-29T21:27:45.924Z,30.63
2017-11-29T21:30:14.863Z,29.00
2017-11-29T21:32:42.995Z,30.60
2017-11-29T21:35:11.125Z,26.40
2017-11-29T21:37:40.877Z,28.63
2017-11-29T21:40:09.021Z,28.63
2017-11-29T21:42:37.947Z,29.73
2017-11-29T21:45:06.094Z,25.37
2017-11-29T21:47:34.254Z,23.40
2017-11-29T21:50:03.166Z,27.17
2017-11-29T21:52:32.479Z,29.27
2017-11-29T21:55:00.632Z,21.47
2017-11-29T21:57:29.544Z,25.47
2017-11-29T21:59:57.680Z,25.50
2017-11-29T22:02:26.575Z,23.20
2017-11-29T22:04:55.479Z,25.90
2017-11-29T22:07:23.621Z,22.27
2017-11-29T22:09:51.763Z,25.00
2017-11-29T22:12:19.929Z,24.90
2017-11-29T22:14:48.073Z,24.70
2017-11-29T22:17:16.209Z,22.90
2017-11-29T22:19:44.357Z,20.50
2017-11-29T22:22:12.493Z,21.77
2017-11-29T22:24:40.641Z,21.93
2017-11-29T22:27:09.536Z,23.63
2017-11-29T22:29:37.676Z,23.27
2017-11-29T22:32:05.822Z,24.30
2017-11-29T22:34:34.951Z,25.50
2017-11-29T22:37:03.076Z,21.90
2017-11-29T22:39:31.228Z,19.67
2017-11-29T22:42:00.121Z,23.77
2017-11-29T22:44:28.242Z,25.40
2017-11-29T22:46:56.380Z,23.60
2017-11-29T22:49:24.518Z,21.20
2017-11-29T22:51:53.440Z,26.43
2017-11-29T22:54:21.564Z,21.60
2017-11-29T22:56:49.717Z,25.57
2017-11-29T22:59:17.850Z,38.77
2017-11-29T23:01:45.985Z,23.40
2017-11-29T23:04:14.904Z,23.43
2017-11-29T23:06:43.017Z,23.33
2017-11-29T23:09:11.166Z,21.60
2017-11-29T23:11:39.316Z,23.13
2017-11-29T23:14:07.438Z,23.43
2017-11-29T23:16:37.158Z,19.50
2017-11-29T23:19:05.253Z,18.87
2017-11-29T23:21:34.154Z,22.33
2017-11-29T23:24:02.319Z,24.57
2017-11-29T23:26:31.206Z,23.17
2017-11-29T23:29:00.113Z,23.10
2017-11-29T23:31:28.230Z,19.40
2017-11-29T23:33:57.142Z,21.93
2017-11-29T23:36:25.282Z,20.10
2017-11-29T23:38:53.416Z,19.13
2017-11-29T23:41:22.318Z,19.70
2017-11-29T23:43:50.450Z,18.40
2017-11-29T23:46:18.569Z,17.30
2017-11-29T23:48:46.714Z,18.70
2017-11-29T23:51:15.655Z,21.57
2017-11-29T23:53:43.778Z,20.20
2017-11-29T23:56:12.698Z,21.40
2017-11-29T23:58:40.821Z,19.40
