createdAt,value
2023-02-05T00:00:08.611Z,0
2023-02-05T00:00:49.174Z,0
2023-02-05T00:06:14.221Z,0
2023-02-05T00:06:54.729Z,0
2023-02-05T00:07:35.229Z,0
2023-02-05T00:08:15.781Z,0
2023-02-05T00:10:29.980Z,0
2023-02-05T00:11:10.548Z,0
2023-02-05T00:11:51.033Z,0
2023-02-05T00:12:31.557Z,0
2023-02-05T00:13:12.131Z,0
2023-02-05T00:13:53.416Z,0
2023-02-05T00:14:33.950Z,0
2023-02-05T00:15:14.460Z,0
2023-02-05T00:21:59.800Z,0
2023-02-05T00:22:40.306Z,0
2023-02-05T00:23:20.816Z,0
2023-02-05T00:24:01.352Z,0
2023-02-05T00:24:41.908Z,0
2023-02-05T00:26:54.657Z,0
2023-02-05T00:27:35.166Z,0
2023-02-05T00:28:15.750Z,0
2023-02-05T00:28:56.270Z,0
2023-02-05T00:29:36.817Z,0
2023-02-05T00:30:17.496Z,0
2023-02-05T00:30:57.977Z,0
2023-02-05T00:31:38.568Z,0
2023-02-05T00:32:19.007Z,0
2023-02-05T00:32:59.526Z,0
2023-02-05T00:39:44.777Z,0
2023-02-05T00:40:25.316Z,0
2023-02-05T00:41:05.828Z,0
2023-02-05T00:41:46.341Z,0
2023-02-05T00:42:26.896Z,0
2023-02-05T00:43:07.425Z,0
2023-02-05T00:43:47.960Z,0
2023-02-05T00:44:28.938Z,0
2023-02-05T00:45:09.488Z,0
2023-02-05T00:49:55.221Z,0
2023-02-05T00:50:37.527Z,0
2023-02-05T00:51:18.940Z,0
2023-02-05T00:51:59.532Z,0
2023-02-05T00:54:13.051Z,0
2023-02-05T00:54:53.607Z,0
2023-02-05T00:55:34.448Z,0
2023-02-05T00:56:14.700Z,0
2023-02-05T00:56:55.212Z,0
2023-02-05T00:57:35.757Z,0
2023-02-05T00:58:16.249Z,0
2023-02-05T00:58:56.791Z,0
2023-02-05T00:59:37.336Z,0
2023-02-05T01:00:17.883Z,0
2023-02-05T01:07:03.251Z,0
2023-02-05T01:07:43.760Z,0
2023-02-05T01:08:24.297Z,0
2023-02-05T01:09:04.869Z,0
2023-02-05T01:09:45.420Z,0
2023-02-05T01:10:25.968Z,0
2023-02-05T01:11:06.543Z,0
2023-02-05T01:11:47.078Z,0
2023-02-05T01:12:27.613Z,0
2023-02-05T01:13:08.177Z,0
2023-02-05T01:17:52.892Z,0
2023-02-05T01:18:34.197Z,0
2023-02-05T01:19:14.793Z,0
2023-02-05T01:19:55.362Z,0
2023-02-05T01:20:35.903Z,0
2023-02-05T01:21:17.369Z,0
2023-02-05T01:21:57.922Z,0
2023-02-05T01:27:23.231Z,0
2023-02-05T01:28:03.766Z,0
2023-02-05T01:28:44.280Z,0
2023-02-05T01:29:24.771Z,0
2023-02-05T01:30:05.309Z,0
2023-02-05T01:30:46.014Z,0
2023-02-05T01:31:26.672Z,0
2023-02-05T01:32:07.063Z,0
2023-02-05T01:32:47.569Z,0
2023-02-05T01:33:28.118Z,0
2023-02-05T01:39:33.712Z,0
2023-02-05T01:40:14.226Z,0
2023-02-05T01:40:54.746Z,0
2023-02-05T01:41:35.287Z,0
2023-02-05T01:42:15.831Z,0
2023-02-05T01:42:56.338Z,0
2023-02-05T01:43:36.865Z,0
2023-02-05T01:44:17.400Z,0
2023-02-05T01:44:57.890Z,0
2023-02-05T01:48:34.328Z,0
2023-02-05T01:49:15.905Z,0
2023-02-05T01:49:56.415Z,0
2023-02-05T01:50:41.825Z,0
2023-02-05T01:52:39.925Z,0
2023-02-05T01:53:20.464Z,0
2023-02-05T01:54:00.992Z,0
2023-02-05T01:54:41.509Z,0
2023-02-05T01:57:00.225Z,0
2023-02-05T01:57:41.460Z,0
2023-02-05T01:58:23.684Z,0
2023-02-05T01:59:04.811Z,0
2023-02-05T02:01:37.100Z,0
2023-02-05T02:02:21.967Z,0
2023-02-05T02:03:05.350Z,0
2023-02-05T02:03:49.588Z,0
2023-02-05T02:06:21.434Z,0
2023-02-05T02:07:02.012Z,0
2023-02-05T02:07:43.558Z,0
2023-02-05T02:08:25.759Z,0
2023-02-05T02:10:41.717Z,0
2023-02-05T02:11:22.332Z,0
2023-02-05T02:12:03.684Z,0
2023-02-05T02:12:44.305Z,0
2023-02-05T02:14:59.336Z,0
2023-02-05T02:15:39.945Z,0
2023-02-05T02:16:20.518Z,0
2023-02-05T02:17:01.052Z,0
2023-02-05T02:17:41.566Z,0
2023-02-05T02:20:12.515Z,0
2023-02-05T02:20:54.816Z,0
2023-02-05T02:21:35.922Z,0
2023-02-05T02:22:18.108Z,0
2023-02-05T02:25:20.818Z,0
2023-02-05T02:26:01.347Z,0
2023-02-05T02:26:41.896Z,0
2023-02-05T02:27:22.466Z,0
2023-02-05T02:29:36.573Z,0
2023-02-05T02:30:17.183Z,0
2023-02-05T02:30:57.804Z,0
2023-02-05T02:31:38.813Z,0
2023-02-05T02:33:57.196Z,0
2023-02-05T02:34:37.710Z,0
2023-02-05T02:35:18.205Z,0
2023-02-05T02:35:58.753Z,0
2023-02-05T02:38:11.594Z,0
2023-02-05T02:38:52.990Z,0
2023-02-05T02:39:34.482Z,0
2023-02-05T02:40:14.992Z,0
2023-02-05T02:42:33.120Z,0
2023-02-05T02:43:13.657Z,0
2023-02-05T02:43:54.217Z,0
2023-02-05T02:44:34.716Z,0
2023-02-05T02:45:15.262Z,0
2023-02-05T02:45:55.809Z,0
2023-02-05T02:46:36.394Z,0
2023-02-05T02:47:16.892Z,0
2023-02-05T02:47:57.424Z,0
2023-02-05T02:50:10.674Z,0
2023-02-05T02:50:52.024Z,0
2023-02-05T02:51:32.570Z,0
2023-02-05T02:52:13.119Z,0
2023-02-05T02:52:53.722Z,0
2023-02-05T02:53:34.227Z,0
2023-02-05T02:54:14.746Z,0
2023-02-05T02:54:55.315Z,0
2023-02-05T02:59:00.416Z,0
2023-02-05T02:59:40.973Z,0
2023-02-05T03:00:21.518Z,0
2023-02-05T03:01:02.139Z,0
2023-02-05T03:01:44.656Z,0
2023-02-05T03:02:23.079Z,0
2023-02-05T03:03:03.587Z,0
2023-02-05T03:03:44.181Z,0
2023-02-05T03:04:24.690Z,0
2023-02-05T03:05:05.283Z,0
2023-02-05T03:08:24.299Z,0
2023-02-05T03:09:04.848Z,0
2023-02-05T03:09:45.354Z,0
2023-02-05T03:10:25.946Z,0
2023-02-05T03:11:06.455Z,0
2023-02-05T03:11:46.998Z,0
2023-02-05T03:12:27.548Z,0
2023-02-05T03:13:08.104Z,0
2023-02-05T03:13:48.583Z,0
2023-02-05T03:14:29.101Z,0
2023-02-05T03:20:34.222Z,0
2023-02-05T03:21:14.788Z,0
2023-02-05T03:21:55.272Z,0
2023-02-05T03:22:35.836Z,0
2023-02-05T03:23:16.385Z,0
2023-02-05T03:23:56.968Z,0
2023-02-05T03:24:37.492Z,0
2023-02-05T03:25:18.014Z,0
2023-02-05T03:25:58.531Z,0
2023-02-05T03:26:39.078Z,0
2023-02-05T03:32:41.782Z,0
2023-02-05T03:33:22.296Z,0
2023-02-05T03:34:02.828Z,0
2023-02-05T03:34:44.093Z,0
2023-02-05T03:35:25.622Z,0
2023-02-05T03:36:07.001Z,0
2023-02-05T03:39:02.286Z,0
2023-02-05T03:39:43.634Z,0
2023-02-05T03:40:24.927Z,0
2023-02-05T03:41:05.561Z,0
2023-02-05T03:41:46.249Z,0
2023-02-05T03:42:30.600Z,0
2023-02-05T03:43:12.887Z,0
2023-02-05T03:45:26.214Z,0
2023-02-05T03:46:06.801Z,0
2023-02-05T03:46:47.316Z,0
2023-02-05T03:47:28.505Z,0
2023-02-05T03:49:43.179Z,0
2023-02-05T03:50:24.721Z,0
2023-02-05T03:51:08.243Z,0
2023-02-05T03:51:48.743Z,0
2023-02-05T03:54:17.271Z,0
2023-02-05T03:54:57.775Z,0
2023-02-05T03:55:38.407Z,0
2023-02-05T03:56:20.718Z,0
2023-02-05T03:58:53.868Z,0
2023-02-05T03:59:34.392Z,0
2023-02-05T04:00:14.936Z,0
2023-02-05T04:00:55.502Z,0
2023-02-05T04:01:36.040Z,0
2023-02-05T04:02:16.693Z,0
2023-02-05T04:04:30.216Z,0
2023-02-05T04:05:10.741Z,0
2023-02-05T04:05:51.335Z,0
2023-02-05T04:06:31.867Z,0
2023-02-05T04:09:01.392Z,0
2023-02-05T04:09:41.958Z,0
2023-02-05T04:10:22.512Z,0
2023-02-05T04:11:03.031Z,0
2023-02-05T04:11:44.299Z,0
2023-02-05T04:13:58.186Z,0
2023-02-05T04:14:38.745Z,0
2023-02-05T04:15:19.903Z,0
2023-02-05T04:16:01.124Z,0
2023-02-05T04:18:14.143Z,0
2023-02-05T04:18:54.674Z,0
2023-02-05T04:19:35.192Z,0
2023-02-05T04:20:15.732Z,0
2023-02-05T04:20:56.239Z,0
2023-02-05T04:21:36.892Z,0
2023-02-05T04:22:17.339Z,0
2023-02-05T04:22:57.910Z,0
2023-02-05T04:23:38.447Z,0
2023-02-05T04:28:23.909Z,0
2023-02-05T04:29:04.398Z,0
2023-02-05T04:29:44.941Z,0
2023-02-05T04:30:25.506Z,0
2023-02-05T04:31:06.149Z,0
2023-02-05T04:31:46.765Z,0
2023-02-05T04:32:27.248Z,0
2023-02-05T04:33:07.783Z,0
2023-02-05T04:33:48.334Z,0
2023-02-05T04:34:28.886Z,0
2023-02-05T04:40:33.989Z,0
2023-02-05T04:41:14.512Z,0
2023-02-05T04:41:55.111Z,0
2023-02-05T04:42:35.658Z,0
2023-02-05T04:43:16.183Z,0
2023-02-05T04:43:56.765Z,0
2023-02-05T04:44:37.339Z,0
2023-02-05T04:45:17.968Z,0
2023-02-05T04:45:58.598Z,0
2023-02-05T04:46:39.123Z,0
2023-02-05T04:52:04.272Z,0
2023-02-05T04:52:44.808Z,0
2023-02-05T04:53:25.400Z,0
2023-02-05T04:54:05.948Z,0
2023-02-05T04:54:46.497Z,0
2023-02-05T04:55:27.058Z,0
2023-02-05T04:56:07.729Z,0
2023-02-05T04:56:48.250Z,0
2023-02-05T04:57:28.756Z,0
2023-02-05T05:03:33.974Z,0
2023-02-05T05:04:14.583Z,0
2023-02-05T05:04:55.375Z,0
2023-02-05T05:05:36.075Z,0
2023-02-05T05:06:16.582Z,0
2023-02-05T05:06:57.098Z,0
2023-02-05T05:07:37.683Z,0
2023-02-05T05:08:18.198Z,0
2023-02-05T05:10:32.478Z,0
2023-02-05T05:11:18.999Z,0
2023-02-05T05:12:01.978Z,0
2023-02-05T05:12:43.441Z,0
2023-02-05T05:13:26.462Z,0
2023-02-05T05:14:10.593Z,0
2023-02-05T05:16:41.248Z,0
2023-02-05T05:17:21.748Z,0
2023-02-05T05:18:02.272Z,0
2023-02-05T05:18:42.766Z,0
2023-02-05T05:21:59.695Z,0
2023-02-05T05:22:40.223Z,0
2023-02-05T05:23:20.780Z,0
2023-02-05T05:24:01.403Z,0
2023-02-05T05:24:41.953Z,0
2023-02-05T05:25:22.499Z,0
2023-02-05T05:26:03.087Z,0
2023-02-05T05:26:43.649Z,0
2023-02-05T05:27:24.131Z,0
2023-02-05T05:28:04.721Z,0
2023-02-05T05:32:49.372Z,0
2023-02-05T05:33:29.906Z,0
2023-02-05T05:34:10.471Z,0
2023-02-05T05:36:23.220Z,0
2023-02-05T05:37:03.767Z,0
2023-02-05T05:37:44.346Z,0
2023-02-05T05:38:24.847Z,0
2023-02-05T05:39:05.375Z,0
2023-02-05T05:39:45.973Z,0
2023-02-05T05:40:26.540Z,0
2023-02-05T05:41:07.126Z,0
2023-02-05T05:41:47.733Z,0
2023-02-05T05:42:28.277Z,0
2023-02-05T05:49:10.027Z,0
2023-02-05T05:49:50.593Z,0
2023-02-05T05:50:31.202Z,0
2023-02-05T05:51:11.958Z,0
2023-02-05T05:51:52.476Z,0
2023-02-05T05:52:33.058Z,0
2023-02-05T05:53:13.632Z,0
2023-02-05T05:53:54.229Z,0
2023-02-05T05:54:34.785Z,0
2023-02-05T05:59:59.887Z,0
2023-02-05T06:00:40.424Z,0
2023-02-05T06:01:20.994Z,0
2023-02-05T06:02:01.532Z,0
2023-02-05T06:02:42.031Z,0
2023-02-05T06:03:22.554Z,0
2023-02-05T06:04:04.309Z,0
2023-02-05T06:04:43.719Z,0
2023-02-05T06:05:24.206Z,0
2023-02-05T06:07:37.255Z,0
2023-02-05T06:08:17.819Z,0
2023-02-05T06:08:58.466Z,0
2023-02-05T06:09:38.980Z,0
2023-02-05T06:10:19.502Z,0
2023-02-05T06:11:00.066Z,0
2023-02-05T06:11:40.618Z,0
2023-02-05T06:12:21.200Z,0
2023-02-05T06:13:01.725Z,0
2023-02-05T06:13:42.277Z,0
2023-02-05T06:19:47.119Z,0
2023-02-05T06:20:27.695Z,0
2023-02-05T06:21:08.231Z,4
2023-02-05T06:21:48.788Z,4
2023-02-05T06:22:29.333Z,4
2023-02-05T06:23:09.879Z,0
2023-02-05T06:23:50.428Z,0
2023-02-05T06:24:31.147Z,0
2023-02-05T06:25:11.523Z,0
2023-02-05T06:25:52.069Z,0
2023-02-05T06:28:30.855Z,4
2023-02-05T06:29:11.534Z,4
2023-02-05T06:29:52.193Z,4
2023-02-05T06:30:33.621Z,8
2023-02-05T06:32:46.709Z,8
2023-02-05T06:33:27.208Z,8
2023-02-05T06:34:07.771Z,8
2023-02-05T06:34:48.259Z,12
2023-02-05T06:35:28.794Z,8
2023-02-05T06:36:09.377Z,12
2023-02-05T06:36:49.896Z,8
2023-02-05T06:37:45.945Z,8
2023-02-05T06:40:46.817Z,12
2023-02-05T06:41:27.369Z,12
2023-02-05T06:42:07.932Z,16
2023-02-05T06:42:48.422Z,24
2023-02-05T06:43:28.967Z,28
2023-02-05T06:46:45.625Z,56
2023-02-05T06:47:26.154Z,60
2023-02-05T06:48:06.688Z,68
2023-02-05T06:48:47.731Z,72
2023-02-05T06:51:04.977Z,80
2023-02-05T06:51:45.513Z,80
2023-02-05T06:52:30.466Z,76
2023-02-05T06:53:16.829Z,76
2023-02-05T06:57:17.961Z,68
2023-02-05T06:57:58.496Z,64
2023-02-05T06:58:40.530Z,60
2023-02-05T06:59:21.085Z,60
2023-02-05T07:01:54.565Z,68
2023-02-05T07:02:35.016Z,72
2023-02-05T07:03:15.530Z,84
2023-02-05T07:03:56.187Z,88
2023-02-05T07:04:36.629Z,96
2023-02-05T07:06:34.837Z,100
2023-02-05T07:07:15.341Z,100
2023-02-05T07:07:55.883Z,104
2023-02-05T07:08:37.077Z,100
2023-02-05T07:10:55.553Z,108
2023-02-05T07:11:36.099Z,108
2023-02-05T07:12:16.700Z,108
2023-02-05T07:12:57.198Z,116
2023-02-05T07:13:37.771Z,128
2023-02-05T07:14:18.358Z,144
2023-02-05T07:14:58.909Z,164
2023-02-05T07:15:39.525Z,184
2023-02-05T07:16:20.137Z,212
2023-02-05T07:22:25.382Z,304
2023-02-05T07:24:53.429Z,292
2023-02-05T07:25:34.282Z,288
2023-02-05T07:26:14.540Z,276
2023-02-05T07:26:56.063Z,268
2023-02-05T07:27:36.656Z,264
2023-02-05T07:28:17.284Z,256
2023-02-05T07:28:57.732Z,256
2023-02-05T07:29:38.317Z,272
2023-02-05T07:35:03.132Z,540
2023-02-05T07:35:44.663Z,536
2023-02-05T07:36:25.202Z,496
2023-02-05T07:37:05.699Z,444
2023-02-05T07:37:46.242Z,412
2023-02-05T07:38:27.570Z,404
2023-02-05T07:42:17.848Z,464
2023-02-05T07:42:58.402Z,504
2023-02-05T07:43:38.974Z,540
2023-02-05T07:44:19.510Z,576
2023-02-05T07:45:00.116Z,600
2023-02-05T07:45:40.599Z,628
2023-02-05T07:48:14.171Z,820
2023-02-05T07:48:54.692Z,812
2023-02-05T07:49:35.239Z,744
2023-02-05T07:50:15.791Z,700
2023-02-05T07:50:56.419Z,672
2023-02-05T07:51:36.994Z,656
2023-02-05T07:52:17.547Z,632
2023-02-05T07:52:58.065Z,592
2023-02-05T07:53:38.618Z,552
2023-02-05T07:54:19.167Z,496
2023-02-05T07:56:53.305Z,444
2023-02-05T07:57:33.910Z,444
2023-02-05T07:58:15.032Z,428
2023-02-05T07:58:55.574Z,380
2023-02-05T08:00:54.229Z,296
2023-02-05T08:01:37.300Z,292
2023-02-05T08:02:19.432Z,300
2023-02-05T08:03:04.204Z,328
2023-02-05T08:05:34.460Z,372
2023-02-05T08:06:14.741Z,388
2023-02-05T08:06:55.277Z,396
2023-02-05T08:07:35.843Z,416
2023-02-05T08:08:16.400Z,468
2023-02-05T08:08:56.920Z,544
2023-02-05T08:09:37.454Z,572
2023-02-05T08:10:17.943Z,548
2023-02-05T08:10:58.501Z,516
2023-02-05T08:11:39.052Z,492
2023-02-05T08:17:44.103Z,1116
2023-02-05T08:20:01.368Z,1032
2023-02-05T08:20:46.880Z,1064
2023-02-05T08:21:32.211Z,1124
2023-02-05T08:22:14.567Z,1096
2023-02-05T08:24:42.833Z,1152
2023-02-05T08:25:23.502Z,1212
2023-02-05T08:26:04.049Z,1304
2023-02-05T08:26:44.691Z,1356
2023-02-05T08:27:25.235Z,1408
2023-02-05T08:29:37.967Z,1832
2023-02-05T08:30:18.493Z,1932
2023-02-05T08:30:59.041Z,2004
2023-02-05T08:31:39.632Z,2052
2023-02-05T08:32:20.151Z,2088
2023-02-05T08:34:33.731Z,2192
2023-02-05T08:35:14.251Z,2216
2023-02-05T08:35:54.856Z,2192
2023-02-05T08:36:35.338Z,2144
2023-02-05T08:37:15.884Z,2092
2023-02-05T08:37:56.436Z,2040
2023-02-05T08:38:36.982Z,1992
2023-02-05T08:39:17.587Z,1960
2023-02-05T08:39:58.145Z,1920
2023-02-05T08:40:38.655Z,1852
2023-02-05T08:46:49.996Z,1364
2023-02-05T08:47:24.766Z,1284
2023-02-05T08:48:05.832Z,1220
2023-02-05T08:50:18.865Z,1148
2023-02-05T08:50:59.436Z,1164
2023-02-05T08:51:39.959Z,1232
2023-02-05T08:52:20.454Z,1384
2023-02-05T08:53:00.953Z,1476
2023-02-05T08:53:41.500Z,1452
2023-02-05T08:54:22.046Z,1348
2023-02-05T08:55:02.641Z,1224
2023-02-05T08:55:43.145Z,1160
2023-02-05T09:01:08.979Z,2024
2023-02-05T09:01:49.431Z,2020
2023-02-05T09:02:32.039Z,2024
2023-02-05T09:04:44.511Z,2212
2023-02-05T09:05:24.987Z,2272
2023-02-05T09:06:05.562Z,2332
2023-02-05T09:06:46.088Z,2380
2023-02-05T09:07:26.603Z,2352
2023-02-05T09:08:07.137Z,2340
2023-02-05T09:08:47.654Z,2352
2023-02-05T09:09:28.189Z,2356
2023-02-05T09:16:13.507Z,2512
2023-02-05T09:16:54.060Z,2316
2023-02-05T09:17:34.569Z,2244
2023-02-05T09:18:15.113Z,2228
2023-02-05T09:18:56.231Z,2248
2023-02-05T09:19:36.760Z,2336
2023-02-05T09:20:17.308Z,2400
2023-02-05T09:20:58.641Z,2528
2023-02-05T09:28:20.648Z,2928
2023-02-05T09:29:01.828Z,2916
2023-02-05T09:29:42.385Z,2972
2023-02-05T09:30:22.927Z,3052
2023-02-05T09:31:03.506Z,3148
2023-02-05T09:31:44.158Z,3216
2023-02-05T09:32:24.620Z,3248
2023-02-05T09:33:05.140Z,3268
2023-02-05T09:33:46.478Z,3276
2023-02-05T09:37:50.515Z,2920
2023-02-05T09:38:31.070Z,2876
2023-02-05T09:39:17.596Z,2812
2023-02-05T09:41:24.348Z,2688
2023-02-05T09:42:04.893Z,2612
2023-02-05T09:42:45.538Z,2664
2023-02-05T09:43:26.005Z,2804
2023-02-05T09:44:06.520Z,2832
2023-02-05T09:44:47.032Z,2860
2023-02-05T09:45:27.626Z,2896
2023-02-05T09:46:08.191Z,2912
2023-02-05T09:46:48.696Z,2900
2023-02-05T09:47:29.197Z,2900
2023-02-05T09:52:14.094Z,2596
2023-02-05T09:52:54.608Z,2548
2023-02-05T09:53:35.164Z,2532
2023-02-05T09:55:48.247Z,2544
2023-02-05T09:56:28.826Z,2472
2023-02-05T09:57:09.349Z,2396
2023-02-05T09:57:49.929Z,2340
2023-02-05T09:58:30.537Z,2304
2023-02-05T09:59:11.029Z,2276
2023-02-05T10:01:23.790Z,2380
2023-02-05T10:02:05.850Z,2400
2023-02-05T10:02:44.841Z,2304
2023-02-05T10:03:25.512Z,1988
2023-02-05T10:04:06.139Z,1860
2023-02-05T10:04:46.581Z,1948
2023-02-05T10:05:27.106Z,2200
2023-02-05T10:06:07.625Z,2656
2023-02-05T10:06:48.967Z,3096
2023-02-05T10:09:18.434Z,3916
2023-02-05T10:09:59.655Z,4156
2023-02-05T10:10:41.164Z,4360
2023-02-05T10:11:21.718Z,4296
2023-02-05T10:13:55.560Z,2720
2023-02-05T10:14:36.112Z,2448
2023-02-05T10:15:16.650Z,2504
2023-02-05T10:15:57.185Z,2812
2023-02-05T10:16:37.647Z,3120
2023-02-05T10:17:18.225Z,3100
2023-02-05T10:19:31.749Z,2916
2023-02-05T10:20:12.381Z,3120
2023-02-05T10:20:52.929Z,3092
2023-02-05T10:21:33.466Z,2780
2023-02-05T10:22:14.013Z,2452
2023-02-05T10:22:54.584Z,2648
2023-02-05T10:23:35.144Z,2808
2023-02-05T10:24:15.701Z,2700
2023-02-05T10:24:56.264Z,2712
2023-02-05T10:25:37.076Z,2728
2023-02-05T10:31:41.851Z,2992
2023-02-05T10:32:22.389Z,2736
2023-02-05T10:33:02.991Z,2620
2023-02-05T10:33:43.520Z,2656
2023-02-05T10:34:24.071Z,2584
2023-02-05T10:36:37.113Z,1604
2023-02-05T10:37:17.664Z,1524
2023-02-05T10:37:58.206Z,1532
2023-02-05T10:38:38.740Z,1592
2023-02-05T10:39:19.292Z,1768
2023-02-05T10:39:59.869Z,1916
2023-02-05T10:40:40.392Z,2140
2023-02-05T10:41:20.951Z,2352
2023-02-05T10:42:01.557Z,2648
2023-02-05T10:42:42.074Z,3012
2023-02-05T10:48:47.720Z,3236
2023-02-05T10:49:28.271Z,3492
2023-02-05T10:50:08.839Z,3772
2023-02-05T10:50:49.372Z,3812
2023-02-05T10:51:29.923Z,3760
2023-02-05T10:52:10.477Z,3624
2023-02-05T10:52:51.862Z,3164
2023-02-05T10:58:16.969Z,1896
2023-02-05T10:58:57.529Z,1704
2023-02-05T10:59:38.034Z,1608
2023-02-05T11:00:19.340Z,1892
2023-02-05T11:00:59.783Z,2336
2023-02-05T11:01:40.338Z,2408
2023-02-05T11:02:20.923Z,2700
2023-02-05T11:03:01.495Z,2612
2023-02-05T11:03:41.985Z,2724
2023-02-05T11:09:02.659Z,3968
2023-02-05T11:09:43.170Z,3896
2023-02-05T11:10:23.727Z,3892
2023-02-05T11:11:05.208Z,4504
2023-02-05T11:13:34.046Z,4720
2023-02-05T11:14:14.612Z,4624
2023-02-05T11:14:55.776Z,4564
2023-02-05T11:15:37.140Z,4012
2023-02-05T11:17:35.085Z,3620
2023-02-05T11:18:15.603Z,3984
2023-02-05T11:18:56.113Z,4292
2023-02-05T11:19:37.283Z,4292
2023-02-05T11:20:17.801Z,4332
2023-02-05T11:20:58.348Z,4340
2023-02-05T11:21:38.890Z,4680
2023-02-05T11:22:19.382Z,4628
2023-02-05T11:22:59.942Z,4500
2023-02-05T11:28:25.193Z,2948
2023-02-05T11:29:05.712Z,2916
2023-02-05T11:29:46.247Z,2960
2023-02-05T11:31:08.137Z,3556
2023-02-05T11:31:48.579Z,3364
2023-02-05T11:32:29.044Z,3340
2023-02-05T11:33:09.563Z,3496
2023-02-05T11:33:50.111Z,3628
2023-02-05T11:41:12.437Z,2580
2023-02-05T11:41:53.038Z,2456
2023-02-05T11:42:33.498Z,2268
2023-02-05T11:43:14.000Z,2356
2023-02-05T11:43:54.551Z,2612
2023-02-05T11:44:35.071Z,2792
2023-02-05T11:45:15.585Z,2976
2023-02-05T11:45:56.108Z,2952
2023-02-05T11:46:36.699Z,2836
2023-02-05T11:48:50.711Z,3024
2023-02-05T11:49:33.927Z,2876
2023-02-05T11:50:18.673Z,2848
2023-02-05T11:50:58.715Z,2564
2023-02-05T11:52:59.635Z,2776
2023-02-05T11:53:40.151Z,2756
2023-02-05T11:54:20.691Z,3072
2023-02-05T11:55:01.186Z,3744
2023-02-05T11:55:41.708Z,4168
2023-02-05T11:56:24.315Z,3960
2023-02-05T11:57:02.759Z,3396
2023-02-05T11:57:43.271Z,2884
2023-02-05T11:58:31.516Z,2448
2023-02-05T11:59:04.301Z,2384
2023-02-05T12:03:19.257Z,2760
2023-02-05T12:03:59.747Z,2672
2023-02-05T12:04:40.330Z,2948
2023-02-05T12:05:20.863Z,3184
2023-02-05T12:07:33.852Z,3344
2023-02-05T12:08:14.403Z,3488
2023-02-05T12:08:55.539Z,3468
2023-02-05T12:09:36.061Z,3380
2023-02-05T12:10:16.602Z,3280
2023-02-05T12:10:57.118Z,3136
2023-02-05T12:11:37.634Z,3108
2023-02-05T12:17:03.605Z,3320
2023-02-05T12:17:44.147Z,3080
2023-02-05T12:19:59.151Z,2144
2023-02-05T12:20:42.411Z,2432
2023-02-05T12:21:23.407Z,2508
2023-02-05T12:22:06.036Z,2840
2023-02-05T12:22:49.214Z,3224
2023-02-05T12:23:29.739Z,3380
2023-02-05T12:24:10.855Z,3288
2023-02-05T12:26:25.438Z,3088
2023-02-05T12:27:06.728Z,3112
2023-02-05T12:27:47.285Z,3208
2023-02-05T12:28:27.751Z,3056
2023-02-05T12:29:08.280Z,3300
2023-02-05T12:29:48.839Z,3216
2023-02-05T12:30:29.397Z,2888
2023-02-05T12:31:09.919Z,2496
2023-02-05T12:31:50.497Z,2712
2023-02-05T12:37:15.529Z,2560
2023-02-05T12:37:56.061Z,2484
2023-02-05T12:38:36.596Z,2624
2023-02-05T12:39:17.119Z,2620
2023-02-05T12:39:57.625Z,2624
2023-02-05T12:40:38.163Z,2988
2023-02-05T12:41:18.698Z,3072
2023-02-05T12:41:59.208Z,3248
2023-02-05T12:42:39.713Z,2808
2023-02-05T12:43:20.435Z,2892
2023-02-05T12:45:58.785Z,2104
2023-02-05T12:46:39.228Z,1948
2023-02-05T12:47:19.764Z,2136
2023-02-05T12:48:00.286Z,2272
2023-02-05T12:48:40.809Z,2192
2023-02-05T12:49:21.390Z,2120
2023-02-05T12:50:01.899Z,2220
2023-02-05T12:50:42.428Z,2152
2023-02-05T12:51:22.997Z,2220
2023-02-05T12:52:03.532Z,2508
2023-02-05T12:54:36.686Z,3232
2023-02-05T12:55:17.201Z,3488
2023-02-05T12:55:57.711Z,3420
2023-02-05T12:56:38.248Z,3284
2023-02-05T12:57:18.814Z,3148
2023-02-05T12:57:59.344Z,3124
2023-02-05T12:58:39.844Z,2936
2023-02-05T13:00:54.651Z,2948
2023-02-05T13:01:35.081Z,3188
2023-02-05T13:02:16.579Z,2900
2023-02-05T13:02:57.830Z,3044
2023-02-05T13:05:31.216Z,2800
2023-02-05T13:06:11.794Z,2576
2023-02-05T13:06:52.977Z,2276
2023-02-05T13:07:34.403Z,2160
2023-02-05T13:08:16.491Z,2068
2023-02-05T13:13:41.097Z,1960
2023-02-05T13:14:23.210Z,2268
2023-02-05T13:15:04.303Z,2428
2023-02-05T13:15:44.873Z,2348
2023-02-05T13:16:25.497Z,2176
2023-02-05T13:17:07.994Z,2204
2023-02-05T13:19:51.285Z,2568
2023-02-05T13:20:31.822Z,2496
2023-02-05T13:21:13.193Z,2500
2023-02-05T13:21:53.775Z,2440
2023-02-05T13:22:34.349Z,2324
2023-02-05T13:23:14.892Z,2308
2023-02-05T13:25:37.739Z,2304
2023-02-05T13:26:09.545Z,2468
2023-02-05T13:26:50.924Z,2636
2023-02-05T13:27:32.195Z,2796
2023-02-05T13:28:13.255Z,2912
2023-02-05T13:28:53.284Z,3000
2023-02-05T13:31:38.282Z,2868
2023-02-05T13:32:18.661Z,2708
2023-02-05T13:32:59.189Z,2580
2023-02-05T13:33:40.632Z,2540
2023-02-05T13:34:21.949Z,2552
2023-02-05T13:35:02.548Z,2568
2023-02-05T13:35:43.146Z,2632
2023-02-05T13:40:23.827Z,2448
2023-02-05T13:41:04.360Z,2368
2023-02-05T13:41:44.930Z,2324
2023-02-05T13:42:25.480Z,2340
2023-02-05T13:43:06.100Z,2372
2023-02-05T13:43:46.578Z,2420
2023-02-05T13:44:27.136Z,2368
2023-02-05T13:45:07.724Z,2256
2023-02-05T13:45:48.345Z,2120
2023-02-05T13:46:28.829Z,2036
2023-02-05T13:56:04.669Z,2372
2023-02-05T13:56:45.224Z,2436
2023-02-05T13:57:25.773Z,2532
2023-02-05T13:58:06.394Z,2576
2023-02-05T13:58:46.943Z,2600
2023-02-05T13:59:27.597Z,2656
2023-02-05T14:00:08.145Z,2600
2023-02-05T14:00:48.758Z,2596
2023-02-05T14:01:30.108Z,2564
2023-02-05T14:04:11.343Z,2184
2023-02-05T14:04:52.730Z,2056
2023-02-05T14:05:33.574Z,1944
2023-02-05T14:06:13.772Z,1948
2023-02-05T14:06:54.835Z,1916
2023-02-05T14:07:35.351Z,1996
2023-02-05T14:08:15.991Z,2108
2023-02-05T14:10:21.336Z,1692
2023-02-05T14:11:01.894Z,1600
2023-02-05T14:11:42.461Z,1464
2023-02-05T14:12:23.081Z,1372
2023-02-05T14:13:04.153Z,1368
2023-02-05T14:13:44.640Z,1344
2023-02-05T14:15:57.648Z,1504
2023-02-05T14:16:39.988Z,1444
2023-02-05T14:17:23.323Z,1464
2023-02-05T14:18:03.824Z,1532
2023-02-05T14:20:33.867Z,1672
2023-02-05T14:21:15.266Z,1904
2023-02-05T14:21:56.503Z,1992
2023-02-05T14:22:37.018Z,1960
2023-02-05T14:24:55.750Z,2152
2023-02-05T14:25:36.811Z,2348
2023-02-05T14:26:16.796Z,2372
2023-02-05T14:26:59.134Z,2420
2023-02-05T14:28:57.129Z,2312
2023-02-05T14:29:38.540Z,2276
2023-02-05T14:30:19.210Z,2048
2023-02-05T14:30:59.838Z,1952
2023-02-05T14:33:17.858Z,1736
2023-02-05T14:33:58.455Z,1444
2023-02-05T14:34:38.953Z,1432
2023-02-05T14:35:19.494Z,1608
2023-02-05T14:36:00.087Z,1896
2023-02-05T14:36:40.611Z,1992
2023-02-05T14:40:17.349Z,1524
2023-02-05T14:40:57.937Z,1560
2023-02-05T14:41:38.485Z,1472
2023-02-05T14:42:19.009Z,1432
2023-02-05T14:43:09.471Z,1356
2023-02-05T14:43:40.112Z,1308
2023-02-05T14:44:20.689Z,1480
2023-02-05T14:45:01.186Z,1520
2023-02-05T14:45:41.740Z,1504
2023-02-05T14:46:22.354Z,1492
2023-02-05T14:50:27.175Z,1144
2023-02-05T14:51:07.695Z,1036
2023-02-05T14:51:48.283Z,1000
2023-02-05T14:52:28.939Z,964
2023-02-05T14:53:09.458Z,1000
2023-02-05T14:53:49.985Z,996
2023-02-05T14:54:30.539Z,964
2023-02-05T14:56:59.034Z,836
2023-02-05T14:57:39.570Z,724
2023-02-05T14:58:20.119Z,644
2023-02-05T14:59:00.671Z,620
2023-02-05T14:59:41.221Z,620
2023-02-05T15:00:21.862Z,632
2023-02-05T15:01:03.090Z,644
2023-02-05T15:01:43.721Z,652
2023-02-05T15:02:24.149Z,644
2023-02-05T15:08:29.610Z,396
2023-02-05T15:09:11.255Z,388
2023-02-05T15:12:26.460Z,356
2023-02-05T15:13:06.988Z,368
2023-02-05T15:13:47.527Z,392
2023-02-05T15:14:28.089Z,416
2023-02-05T15:15:09.980Z,448
2023-02-05T15:15:49.193Z,488
2023-02-05T15:16:29.719Z,540
2023-02-05T15:17:10.320Z,604
2023-02-05T15:17:50.844Z,676
2023-02-05T15:18:31.420Z,784
2023-02-05T15:23:52.738Z,1748
2023-02-05T15:24:33.332Z,1824
2023-02-05T15:25:13.841Z,1900
2023-02-05T15:25:54.368Z,1984
2023-02-05T15:26:34.894Z,2076
2023-02-05T15:27:15.388Z,2080
2023-02-05T15:27:56.637Z,1920
2023-02-05T15:28:37.104Z,1680
2023-02-05T15:29:17.650Z,1564
2023-02-05T15:35:22.484Z,1900
2023-02-05T15:36:03.023Z,1888
2023-02-05T15:36:43.515Z,1852
2023-02-05T15:37:24.038Z,1784
2023-02-05T15:38:04.583Z,1680
2023-02-05T15:40:32.913Z,1136
2023-02-05T15:41:13.467Z,1016
2023-02-05T15:41:53.980Z,928
2023-02-05T15:42:34.519Z,868
2023-02-05T15:43:15.020Z,836
2023-02-05T15:43:55.555Z,820
2023-02-05T15:44:36.081Z,828