createdAt,value
2022-10-20T00:03:07.617Z,17.98
2022-10-20T00:09:11.365Z,17.50
2022-10-20T00:15:24.980Z,18.60
2022-10-20T00:21:29.270Z,16.40
2022-10-20T00:27:32.854Z,13.80
2022-10-20T00:33:37.924Z,12.75
2022-10-20T00:39:41.509Z,12.68
2022-10-20T00:45:45.213Z,11.50
2022-10-20T00:51:50.293Z,11.57
2022-10-20T00:57:54.112Z,12.23
2022-10-20T01:03:57.676Z,13.10
2022-10-20T01:10:02.892Z,14.75
2022-10-20T01:16:14.265Z,14.52
2022-10-20T01:22:27.204Z,15.02
2022-10-20T01:28:35.577Z,12.25
2022-10-20T01:34:42.380Z,12.13
2022-10-20T01:40:50.146Z,12.20
2022-10-20T01:46:55.406Z,11.52
2022-10-20T01:52:59.536Z,11.55
2022-10-20T01:59:21.180Z,12.20
2022-10-20T02:05:33.673Z,11.82
2022-10-20T02:11:43.912Z,11.35
2022-10-20T02:17:48.648Z,10.75
2022-10-20T02:23:54.564Z,11.13
2022-10-20T02:30:00.506Z,11.27
2022-10-20T02:36:05.712Z,11.07
2022-10-20T02:42:12.330Z,11.10
2022-10-20T02:48:15.840Z,10.43
2022-10-20T02:54:19.249Z,10.25
2022-10-20T03:00:24.060Z,10.57
2022-10-20T03:06:27.773Z,10.40
2022-10-20T03:12:32.320Z,10.13
2022-10-20T03:18:37.265Z,10.80
2022-10-20T03:24:40.880Z,10.90
2022-10-20T03:30:46.473Z,11.27
2022-10-20T03:36:53.964Z,10.32
2022-10-20T03:42:57.353Z,11.90
2022-10-20T03:49:00.768Z,11.77
2022-10-20T03:55:06.964Z,11.43
2022-10-20T04:01:10.410Z,13.60
2022-10-20T04:07:13.929Z,11.88
2022-10-20T04:13:18.814Z,12.10
2022-10-20T04:19:22.342Z,10.88
2022-10-20T04:25:25.806Z,10.55
2022-10-20T04:31:30.682Z,11.30
2022-10-20T04:37:34.491Z,10.52
2022-10-20T04:43:38.106Z,10.85
2022-10-20T04:49:44.215Z,11.15
2022-10-20T04:55:55.596Z,11.30
2022-10-20T05:01:59.041Z,11.10
2022-10-20T05:08:03.977Z,12.55
2022-10-20T05:14:07.749Z,11.23
2022-10-20T05:20:13.542Z,11.40
2022-10-20T05:26:21.556Z,11.30
2022-10-20T05:32:24.960Z,11.25
2022-10-20T05:38:28.439Z,11.57
2022-10-20T05:44:33.260Z,11.63
2022-10-20T05:50:36.716Z,11.07
2022-10-20T05:56:40.136Z,11.05
2022-10-20T06:02:44.890Z,11.48
2022-10-20T06:08:48.500Z,10.70
2022-10-20T06:14:52.171Z,10.68
2022-10-20T06:21:02.146Z,10.80
2022-10-20T06:27:05.647Z,9.90
2022-10-20T06:33:12.328Z,10.82
2022-10-20T06:39:18.606Z,10.77
2022-10-20T06:45:22.189Z,11.13
2022-10-20T06:51:28.629Z,9.07
2022-10-20T06:57:34.082Z,10.02
2022-10-20T07:03:40.277Z,8.50
2022-10-20T07:09:43.904Z,9.48
2022-10-20T07:15:49.472Z,8.55
2022-10-20T07:21:55.856Z,10.35
2022-10-20T07:27:59.242Z,10.85
2022-10-20T07:34:23.950Z,11.63
2022-10-20T07:40:28.121Z,11.45
2022-10-20T07:46:31.555Z,9.63
2022-10-20T07:52:36.884Z,10.05
2022-10-20T07:58:40.694Z,10.20
2022-10-20T08:04:45.904Z,12.48
2022-10-20T08:10:50.745Z,11.77
2022-10-20T08:16:55.436Z,9.88
2022-10-20T08:22:58.815Z,9.68
2022-10-20T08:29:03.774Z,10.77
2022-10-20T08:35:10.280Z,9.85
2022-10-20T08:41:17.593Z,11.65
2022-10-20T08:47:30.892Z,11.65
2022-10-20T08:53:40.554Z,11.63
2022-10-20T08:59:44.760Z,11.57
2022-10-20T09:05:50.868Z,7.55
2022-10-20T09:11:57.867Z,8.90
2022-10-20T09:18:02.305Z,8.70
2022-10-20T09:24:08.095Z,9.98
2022-10-20T09:30:19.364Z,8.82
2022-10-20T09:36:23.235Z,8.43
2022-10-20T09:42:31.397Z,10.20
2022-10-20T09:48:35.894Z,8.48
2022-10-20T09:54:39.453Z,9.82
2022-10-20T10:00:46.587Z,7.47
2022-10-20T10:06:50.037Z,8.82
2022-10-20T10:12:53.829Z,9.50
2022-10-20T10:19:02.084Z,9.65
2022-10-20T10:25:06.486Z,9.32
2022-10-20T10:31:23.875Z,9.73
2022-10-20T10:37:32.284Z,10.00
2022-10-20T10:43:44.994Z,10.88
2022-10-20T10:49:59.921Z,9.43
2022-10-20T10:56:11.359Z,8.85
2022-10-20T11:02:34.823Z,7.70
2022-10-20T11:08:46.241Z,7.93
2022-10-20T11:14:56.184Z,7.30
2022-10-20T11:21:01.910Z,7.47
2022-10-20T11:27:09.828Z,9.73
2022-10-20T11:33:16.877Z,6.95
2022-10-20T11:39:26.976Z,7.85
2022-10-20T11:45:33.044Z,7.22
2022-10-20T11:51:59.238Z,6.35
2022-10-20T11:58:23.407Z,6.78
2022-10-20T12:04:58.910Z,6.57
2022-10-20T12:11:06.480Z,5.60
2022-10-20T12:17:32.637Z,5.95
2022-10-20T12:23:57.815Z,6.18
2022-10-20T12:30:07.451Z,5.50
2022-10-20T12:36:26.094Z,4.97
2022-10-20T12:42:41.823Z,4.55
2022-10-20T12:48:57.461Z,4.97
2022-10-20T12:55:04.890Z,4.57
2022-10-20T13:01:10.856Z,3.83
2022-10-20T13:07:16.505Z,3.72
2022-10-20T13:13:43.150Z,4.03
2022-10-20T13:19:58.934Z,3.80
2022-10-20T13:26:15.592Z,3.38
2022-10-20T13:32:22.186Z,3.45
2022-10-20T13:38:27.985Z,3.20
2022-10-20T13:44:35.606Z,4.00
2022-10-20T13:50:41.008Z,3.13
2022-10-20T13:56:48.513Z,3.40
2022-10-20T14:02:58.001Z,2.70
2022-10-20T14:09:10.420Z,2.55
2022-10-20T14:15:18.537Z,2.60
2022-10-20T14:21:24.274Z,2.17
2022-10-20T14:27:28.630Z,1.83
2022-10-20T14:33:32.444Z,2.22
2022-10-20T14:39:40.807Z,2.50
2022-10-20T14:45:53.173Z,2.38
2022-10-20T14:51:57.413Z,2.00
2022-10-20T14:58:02.476Z,2.00
2022-10-20T15:04:06.704Z,1.70
2022-10-20T15:10:11.465Z,1.45
2022-10-20T15:16:32.904Z,1.40
2022-10-20T15:22:45.556Z,1.40
2022-10-20T15:28:49.652Z,1.10
2022-10-20T15:34:54.622Z,0.95
2022-10-20T15:47:03.354Z,1.00
2022-10-20T15:53:11.700Z,0.93
2022-10-20T15:59:15.159Z,1.05
2022-10-20T16:05:23.495Z,0.90
2022-10-20T16:11:34.893Z,0.88
2022-10-20T16:17:38.731Z,1.67
2022-10-20T16:23:44.883Z,1.50
2022-10-20T16:29:49.987Z,2.00
2022-10-20T16:35:53.994Z,2.30
2022-10-20T16:41:57.409Z,4.93
2022-10-20T16:48:02.223Z,4.22
2022-10-20T16:54:06.692Z,4.30
2022-10-20T17:00:10.769Z,4.35
2022-10-20T17:06:18.546Z,5.03
2022-10-20T17:12:21.903Z,3.60
2022-10-20T17:18:25.727Z,3.45
2022-10-20T17:24:30.687Z,3.30
2022-10-20T17:30:34.158Z,4.45
2022-10-20T17:36:37.827Z,5.75
2022-10-20T17:42:46.516Z,6.60
2022-10-20T17:48:50.115Z,4.82
2022-10-20T17:54:53.789Z,3.97
2022-10-20T18:01:08.221Z,4.13
2022-10-20T18:07:11.994Z,4.75
2022-10-20T18:13:15.852Z,4.63
2022-10-20T18:19:21.069Z,5.53
2022-10-20T18:25:24.454Z,5.45
2022-10-20T18:31:31.141Z,5.80
2022-10-20T18:37:36.195Z,7.68
2022-10-20T18:43:39.760Z,6.45
2022-10-20T18:49:43.396Z,6.50
2022-10-20T18:55:48.230Z,5.28
2022-10-20T19:01:51.806Z,6.43
2022-10-20T19:07:55.324Z,6.63
2022-10-20T19:14:00.705Z,5.13
2022-10-20T19:20:04.177Z,6.00
2022-10-20T19:26:27.522Z,5.97
2022-10-20T19:38:59.188Z,6.13
2022-10-20T19:45:02.649Z,6.28
2022-10-20T19:51:09.931Z,5.65
2022-10-20T19:57:13.562Z,4.20
2022-10-20T20:03:17.217Z,4.80
2022-10-20T20:09:21.984Z,3.85
2022-10-20T20:15:25.554Z,3.88
2022-10-20T20:21:28.986Z,4.03
2022-10-20T20:27:33.754Z,3.20
2022-10-20T20:33:37.500Z,2.92
2022-10-20T20:39:40.871Z,3.00
2022-10-20T20:45:45.639Z,3.30
2022-10-20T20:51:49.652Z,2.58
2022-10-20T20:57:53.119Z,2.50
2022-10-20T21:03:58.401Z,2.35
2022-10-20T21:10:01.802Z,2.08
2022-10-20T21:16:09.074Z,1.88
2022-10-20T21:22:13.816Z,1.67
2022-10-20T21:28:17.213Z,2.10
2022-10-20T21:34:20.631Z,2.30
2022-10-20T21:40:25.369Z,1.75
2022-10-20T21:46:29.737Z,2.13
2022-10-20T21:52:39.145Z,2.40
2022-10-20T21:58:44.288Z,2.47
2022-10-20T22:04:47.787Z,2.53
2022-10-20T22:10:51.133Z,2.53
2022-10-20T22:16:56.718Z,2.50
2022-10-20T22:23:02.689Z,2.50
2022-10-20T22:29:06.836Z,1.65
2022-10-20T22:35:11.772Z,2.20
2022-10-20T22:41:15.450Z,1.90
2022-10-20T22:47:18.963Z,2.08
2022-10-20T22:53:25.468Z,1.70
2022-10-20T22:59:28.804Z,2.40
2022-10-20T23:05:32.202Z,3.08
2022-10-20T23:11:36.976Z,3.30
2022-10-20T23:17:40.567Z,3.50
2022-10-20T23:23:44.739Z,4.05
2022-10-20T23:29:49.451Z,3.90
2022-10-20T23:35:52.907Z,3.97
2022-10-20T23:41:56.500Z,4.85
2022-10-20T23:48:01.245Z,4.60
2022-10-20T23:54:04.626Z,4.57
