createdAt,value
2018-10-21T00:02:22.680Z,102118.47
2018-10-21T00:04:51.090Z,102111.94
2018-10-21T00:07:19.781Z,102116.14
2018-10-21T00:09:48.430Z,102109.92
2018-10-21T00:12:16.876Z,102117.73
2018-10-21T00:14:46.206Z,102115.53
2018-10-21T00:17:14.669Z,102114.23
2018-10-21T00:19:43.167Z,102105.31
2018-10-21T00:22:12.261Z,102103.91
2018-10-21T00:24:40.690Z,102106.91
2018-10-21T00:27:09.177Z,102101.59
2018-10-21T00:29:37.854Z,102094.59
2018-10-21T00:32:06.325Z,102091.47
2018-10-21T00:34:34.802Z,102090.75
2018-10-21T00:37:03.748Z,102083.34
2018-10-21T00:39:32.191Z,102085.36
2018-10-21T00:42:00.633Z,102079.25
2018-10-21T00:44:30.061Z,102083.95
2018-10-21T00:46:58.519Z,102083.16
2018-10-21T00:49:26.945Z,102082.36
2018-10-21T00:51:56.123Z,102085.86
2018-10-21T00:54:24.557Z,102091.17
2018-10-21T00:56:53.002Z,102094.89
2018-10-21T00:59:21.820Z,102099.69
2018-10-21T01:01:50.278Z,102100.38
2018-10-21T01:04:18.802Z,102097.25
2018-10-21T01:06:47.461Z,102089.64
2018-10-21T01:09:16.003Z,102082.84
2018-10-21T01:11:44.573Z,102075.04
2018-10-21T01:14:13.669Z,102077.27
2018-10-21T01:16:42.150Z,102087.08
2018-10-21T01:19:10.586Z,102078.27
2018-10-21T01:21:39.244Z,102069.75
2018-10-21T01:24:07.901Z,102069.16
2018-10-21T01:26:36.344Z,102064.98
2018-10-21T01:29:05.174Z,102058.60
2018-10-21T01:31:33.608Z,102055.70
2018-10-21T01:34:02.039Z,102051.30
2018-10-21T01:36:31.693Z,102041.48
2018-10-21T01:38:59.989Z,102030.37
2018-10-21T01:41:28.448Z,102020.05
2018-10-21T01:43:57.594Z,102013.52
2018-10-21T01:46:26.028Z,102011.62
2018-10-21T01:48:54.462Z,102021.72
2018-10-21T01:51:23.413Z,102027.83
2018-10-21T01:53:51.842Z,102036.59
2018-10-21T01:56:20.273Z,102047.30
2018-10-21T01:58:49.398Z,102040.98
2018-10-21T02:01:17.834Z,102037.59
2018-10-21T02:03:46.374Z,102042.80
2018-10-21T02:06:15.318Z,102044.81
2018-10-21T02:08:43.749Z,102040.39
2018-10-21T02:11:12.213Z,102045.61
2018-10-21T02:13:42.490Z,102038.11
2018-10-21T02:16:10.919Z,102032.81
2018-10-21T02:18:39.405Z,102032.20
2018-10-21T02:21:08.498Z,102031.78
2018-10-21T02:23:36.973Z,102023.67
2018-10-21T02:26:05.581Z,102016.95
2018-10-21T02:28:34.245Z,102022.34
2018-10-21T02:31:02.799Z,102019.42
2018-10-21T02:33:31.341Z,102021.09
2018-10-21T02:36:00.327Z,102021.41
2018-10-21T02:38:28.769Z,102031.41
2018-10-21T02:41:36.985Z,102024.20
2018-10-21T02:44:06.562Z,102024.67
2018-10-21T02:46:35.442Z,102017.93
2018-10-21T02:49:04.828Z,102013.53
2018-10-21T02:51:33.266Z,102010.93
2018-10-21T02:54:01.941Z,102017.31
2018-10-21T02:56:30.941Z,102015.88
2018-10-21T02:58:59.373Z,102020.23
2018-10-21T03:01:28.043Z,102020.13
2018-10-21T03:03:57.058Z,102024.14
2018-10-21T03:06:25.518Z,102034.75
2018-10-21T03:08:54.434Z,102022.27
2018-10-21T03:11:23.165Z,102024.10
2018-10-21T03:13:51.980Z,102024.53
2018-10-21T03:16:20.508Z,102021.46
2018-10-21T03:18:49.421Z,102021.89
2018-10-21T03:21:17.930Z,102023.98
2018-10-21T03:23:46.400Z,102002.87
2018-10-21T03:26:15.026Z,101998.71
2018-10-21T03:28:43.477Z,101994.42
2018-10-21T03:31:12.025Z,101991.21
2018-10-21T03:33:41.071Z,101992.98
2018-10-21T03:36:09.437Z,101995.98
2018-10-21T03:38:38.339Z,102002.19
2018-10-21T03:41:07.278Z,101992.37
2018-10-21T03:43:35.751Z,101985.95
2018-10-21T03:46:04.426Z,101979.64
2018-10-21T03:48:32.930Z,101978.64
2018-10-21T03:51:01.429Z,101972.83
2018-10-21T03:53:29.988Z,101977.81
2018-10-21T03:55:58.593Z,101969.70
2018-10-21T03:58:27.026Z,101966.48
2018-10-21T04:00:55.985Z,101978.47
2018-10-21T04:03:24.705Z,101987.23
2018-10-21T04:05:53.197Z,101953.77
2018-10-21T04:08:21.704Z,101991.99
2018-10-21T04:10:51.242Z,101987.98
2018-10-21T04:13:19.891Z,101982.69
2018-10-21T04:15:48.702Z,101981.78
2018-10-21T04:18:17.347Z,101943.55
2018-10-21T04:20:45.809Z,101959.42
2018-10-21T04:23:14.345Z,101948.24
2018-10-21T04:25:43.006Z,101939.88
2018-10-21T04:28:11.808Z,101946.08
2018-10-21T04:30:41.314Z,101955.78
2018-10-21T04:33:15.205Z,101955.88
2018-10-21T04:35:43.743Z,101951.30
2018-10-21T04:38:28.233Z,101949.31
2018-10-21T04:40:57.061Z,101941.44
2018-10-21T04:43:25.541Z,101942.16
2018-10-21T04:45:54.326Z,101934.58
2018-10-21T04:48:23.035Z,101923.60
2018-10-21T04:50:51.477Z,101927.52
2018-10-21T04:53:20.022Z,101927.54
2018-10-21T04:55:48.580Z,101921.36
2018-10-21T04:58:17.192Z,101924.87
2018-10-21T05:00:45.744Z,101923.48
2018-10-21T05:03:14.213Z,101918.70
2018-10-21T05:05:42.647Z,101908.31
2018-10-21T05:08:11.210Z,101909.58
2018-10-21T05:10:40.329Z,101898.69
2018-10-21T05:13:09.753Z,101895.59
2018-10-21T05:15:39.746Z,101890.79
2018-10-21T05:18:08.812Z,101888.29
2018-10-21T05:20:37.760Z,101883.88
2018-10-21T05:23:06.418Z,101884.18
2018-10-21T05:25:34.921Z,101875.38
2018-10-21T05:28:03.428Z,101881.77
2018-10-21T05:30:32.476Z,101873.86
2018-10-21T05:33:00.990Z,101871.85
2018-10-21T05:35:29.429Z,101867.34
2018-10-21T05:37:58.350Z,101857.22
2018-10-21T05:40:26.887Z,101858.45
2018-10-21T05:42:55.325Z,101857.03
2018-10-21T05:45:23.974Z,101855.12
2018-10-21T05:47:58.870Z,101860.11
2018-10-21T05:50:27.798Z,101852.09
2018-10-21T05:52:56.225Z,101847.27
2018-10-21T05:55:24.749Z,101839.23
2018-10-21T05:57:53.610Z,101840.33
2018-10-21T06:00:22.061Z,101846.63
2018-10-21T06:02:51.075Z,101851.31
2018-10-21T06:05:35.881Z,101850.29
2018-10-21T06:08:04.921Z,101847.06
2018-10-21T06:10:34.774Z,101852.06
2018-10-21T06:13:03.476Z,101849.73
2018-10-21T06:15:32.219Z,101848.22
2018-10-21T06:18:01.037Z,101846.69
2018-10-21T06:20:34.338Z,101842.56
2018-10-21T06:23:03.201Z,101835.73
2018-10-21T06:25:31.629Z,101842.94
2018-10-21T06:28:00.568Z,101837.59
2018-10-21T06:30:29.236Z,101831.75
2018-10-21T06:32:57.804Z,101834.54
2018-10-21T06:35:26.354Z,101836.52
2018-10-21T06:37:55.050Z,101826.67
2018-10-21T06:40:23.510Z,101830.36
2018-10-21T06:42:52.305Z,101823.62
2018-10-21T06:45:21.122Z,101817.78
2018-10-21T06:47:49.504Z,101818.45
2018-10-21T06:50:19.900Z,101813.81
2018-10-21T06:52:48.709Z,101807.07
2018-10-21T06:55:17.157Z,101797.22
2018-10-21T06:57:46.400Z,101802.70
2018-10-21T07:00:15.004Z,101795.86
2018-10-21T07:02:43.477Z,101796.94
2018-10-21T07:05:24.126Z,101794.09
2018-10-21T07:07:52.637Z,101785.55
2018-10-21T07:10:21.769Z,101790.44
2018-10-21T07:12:51.064Z,101802.27
2018-10-21T07:15:20.081Z,101802.99
2018-10-21T07:17:48.893Z,101796.38
2018-10-21T07:20:17.595Z,101799.48
2018-10-21T07:22:46.311Z,101795.98
2018-10-21T07:25:14.822Z,101805.42
2018-10-21T07:27:43.697Z,101800.61
2018-10-21T07:30:13.330Z,101807.95
2018-10-21T07:32:42.608Z,101798.81
2018-10-21T07:35:13.814Z,101801.02
2018-10-21T07:37:43.081Z,101800.23
2018-10-21T07:40:12.578Z,101803.02
2018-10-21T07:42:41.269Z,101800.34
2018-10-21T07:45:09.737Z,101797.82
2018-10-21T07:47:38.176Z,101793.70
2018-10-21T07:50:07.394Z,101785.75
2018-10-21T07:52:35.886Z,101793.94
2018-10-21T07:55:04.478Z,101796.19
2018-10-21T07:57:33.319Z,101793.88
2018-10-21T08:00:01.819Z,101800.08
2018-10-21T08:02:30.309Z,101793.34
2018-10-21T08:04:59.264Z,101817.23
2018-10-21T08:07:38.870Z,101796.06
2018-10-21T08:10:07.991Z,101802.42
2018-10-21T08:12:36.426Z,101800.09
2018-10-21T08:15:05.199Z,101794.15
2018-10-21T08:17:33.920Z,101792.70
2018-10-21T08:20:02.442Z,101800.54
2018-10-21T08:22:30.900Z,101795.02
2018-10-21T08:25:00.066Z,101810.66
2018-10-21T08:27:28.536Z,101808.03
2018-10-21T08:29:57.035Z,101797.69
2018-10-21T08:32:26.122Z,101792.93
2018-10-21T08:34:54.669Z,101777.86
2018-10-21T08:37:23.237Z,101781.58
2018-10-21T08:39:51.994Z,101787.23
2018-10-21T08:42:20.458Z,101776.14
2018-10-21T08:44:48.925Z,101780.72
2018-10-21T08:47:17.600Z,101781.23
2018-10-21T08:49:46.106Z,101777.48
2018-10-21T08:52:14.562Z,101775.78
2018-10-21T08:54:43.166Z,101769.16
2018-10-21T08:57:11.643Z,101769.50
2018-10-21T08:59:40.105Z,101751.28
2018-10-21T09:02:09.120Z,101744.48
2018-10-21T09:04:37.444Z,101744.81
2018-10-21T09:07:06.116Z,101752.18
2018-10-21T09:09:34.912Z,101746.77
2018-10-21T09:12:03.397Z,101741.18
2018-10-21T09:14:31.886Z,101760.22
2018-10-21T09:17:01.231Z,101748.81
2018-10-21T09:19:30.059Z,101737.84
2018-10-21T09:21:58.577Z,101744.87
2018-10-21T09:24:27.610Z,101653.09
2018-10-21T09:26:56.526Z,101729.27
2018-10-21T09:29:25.009Z,101714.14
2018-10-21T09:31:54.253Z,101709.47
2018-10-21T09:34:22.714Z,101708.63
2018-10-21T09:36:51.154Z,101703.84
2018-10-21T09:39:19.798Z,101701.53
2018-10-21T09:41:48.260Z,101717.44
2018-10-21T09:44:16.697Z,101719.23
2018-10-21T09:46:45.746Z,101713.19
2018-10-21T09:49:14.298Z,101709.11
2018-10-21T09:51:42.710Z,101718.53
2018-10-21T09:54:11.798Z,101701.53
2018-10-21T09:56:40.225Z,101692.52
2018-10-21T09:59:09.234Z,101695.36
2018-10-21T10:01:42.989Z,101692.97
2018-10-21T10:04:11.524Z,101687.61
2018-10-21T10:06:40.009Z,101671.17
2018-10-21T10:09:11.173Z,101670.00
2018-10-21T10:11:40.009Z,101668.02
2018-10-21T10:14:08.566Z,101668.72
2018-10-21T10:16:37.343Z,101662.66
2018-10-21T10:19:06.276Z,101657.64
2018-10-21T10:21:35.083Z,101647.72
2018-10-21T10:24:03.826Z,101637.81
2018-10-21T10:26:32.751Z,101643.26
2018-10-21T10:29:01.354Z,101637.55
2018-10-21T10:31:29.898Z,101636.99
2018-10-21T10:33:58.528Z,101640.16
2018-10-21T10:36:26.974Z,101636.77
2018-10-21T10:38:55.821Z,101641.12
2018-10-21T10:41:24.550Z,101635.47
2018-10-21T10:43:59.952Z,101631.45
2018-10-21T10:46:29.496Z,101627.09
2018-10-21T10:48:58.026Z,101637.43
2018-10-21T10:51:26.663Z,101636.66
2018-10-21T10:53:55.388Z,101628.33
2018-10-21T10:56:23.842Z,101621.48
2018-10-21T10:58:52.406Z,101608.58
2018-10-21T11:01:20.922Z,101610.56
2018-10-21T11:03:49.382Z,101601.33
2018-10-21T11:06:17.964Z,101596.41
2018-10-21T11:08:46.493Z,101604.52
2018-10-21T11:11:14.935Z,101589.33
2018-10-21T11:13:43.512Z,101587.95
2018-10-21T11:16:12.091Z,101588.95
2018-10-21T11:18:40.768Z,101581.69
2018-10-21T11:21:09.622Z,101579.24
2018-10-21T11:23:38.360Z,101566.38
2018-10-21T11:26:06.870Z,101561.08
2018-10-21T11:28:35.734Z,101553.98
2018-10-21T11:31:05.069Z,101554.64
2018-10-21T11:33:33.489Z,101543.73
2018-10-21T11:36:02.404Z,101541.75
2018-10-21T11:38:31.083Z,101543.00
2018-10-21T11:40:59.561Z,101537.75
2018-10-21T11:43:28.464Z,101522.44
2018-10-21T11:45:57.184Z,101545.37
2018-10-21T11:48:25.684Z,101546.80
2018-10-21T11:50:54.516Z,101535.89
2018-10-21T11:53:23.189Z,101552.53
2018-10-21T11:55:51.670Z,101537.61
2018-10-21T11:58:20.521Z,101521.87
2018-10-21T12:00:49.263Z,101521.09
2018-10-21T12:03:17.736Z,101517.69
2018-10-21T12:05:46.566Z,101534.38
2018-10-21T12:08:15.315Z,101507.72
2018-10-21T12:10:43.762Z,101509.92
2018-10-21T12:13:12.383Z,101513.50
2018-10-21T12:15:40.923Z,101505.68
2018-10-21T12:18:09.664Z,101503.16
2018-10-21T12:20:39.022Z,101498.44
2018-10-21T12:23:07.801Z,101486.21
2018-10-21T12:25:36.273Z,101487.63
2018-10-21T12:28:05.123Z,101477.13
2018-10-21T12:30:33.777Z,101490.00
2018-10-21T12:33:02.390Z,101483.12
2018-10-21T12:35:30.951Z,101481.45
2018-10-21T12:38:01.879Z,101478.93
2018-10-21T12:40:30.749Z,101477.98
2018-10-21T12:42:59.394Z,101475.83
2018-10-21T12:45:28.158Z,101348.08
2018-10-21T12:47:56.560Z,101464.17
2018-10-21T12:50:25.361Z,101474.20
2018-10-21T12:52:53.913Z,101478.61
2018-10-21T12:55:22.395Z,101468.06
2018-10-21T12:57:51.115Z,101458.92
2018-10-21T13:00:19.688Z,101456.77
2018-10-21T13:02:48.184Z,101447.63
2018-10-21T13:05:16.919Z,101455.56
2018-10-21T13:07:45.664Z,101450.31
2018-10-21T13:10:14.266Z,101448.52
2018-10-21T13:12:42.974Z,101446.22
2018-10-21T13:15:11.873Z,101435.61
2018-10-21T13:17:41.582Z,101433.82
2018-10-21T13:20:11.185Z,101439.91
2018-10-21T13:22:39.729Z,101439.02
2018-10-21T13:25:10.219Z,101429.78
2018-10-21T13:27:39.973Z,101429.30
2018-10-21T13:30:08.962Z,101423.64
2018-10-21T13:32:37.685Z,101428.05
2018-10-21T13:35:07.227Z,101429.78
2018-10-21T13:37:35.989Z,101420.64
2018-10-21T13:40:04.638Z,101418.06
2018-10-21T13:42:33.206Z,101410.66
2018-10-21T13:45:02.076Z,101403.73
2018-10-21T13:47:30.574Z,101404.67
2018-10-21T13:49:59.282Z,101407.72
2018-10-21T13:52:28.119Z,101410.66
2018-10-21T13:54:56.622Z,101411.40
2018-10-21T13:57:25.148Z,101412.50
2018-10-21T13:59:54.156Z,101417.17
2018-10-21T14:02:22.646Z,101425.36
2018-10-21T14:04:51.141Z,101422.53
2018-10-21T14:07:19.740Z,101424.98
2018-10-21T14:09:48.273Z,101424.94
2018-10-21T14:12:16.781Z,101420.47
2018-10-21T14:14:45.745Z,101418.16
2018-10-21T14:17:14.237Z,101411.54
2018-10-21T14:19:42.957Z,101409.23
2018-10-21T14:22:11.856Z,101411.33
2018-10-21T14:24:40.434Z,101390.48
2018-10-21T14:27:08.925Z,101393.00
2018-10-21T14:29:37.571Z,101383.77
2018-10-21T14:32:06.280Z,101382.98
2018-10-21T14:34:34.905Z,101376.78
2018-10-21T14:37:03.578Z,101382.61
2018-10-21T14:39:32.799Z,101382.14
2018-10-21T14:42:01.467Z,101373.69
2018-10-21T14:44:29.997Z,101377.56
2018-10-21T14:46:58.579Z,101371.80
2018-10-21T14:49:27.184Z,101362.92
2018-10-21T14:51:56.002Z,101272.69
2018-10-21T14:54:24.542Z,101352.21
2018-10-21T14:56:53.092Z,101347.44
2018-10-21T14:59:21.646Z,101345.34
2018-10-21T15:01:50.176Z,101352.37
2018-10-21T15:04:18.807Z,101349.75
2018-10-21T15:06:47.506Z,101337.22
2018-10-21T15:09:16.102Z,101341.73
2018-10-21T15:11:44.730Z,101329.14
2018-10-21T15:14:13.519Z,101328.78
2018-10-21T15:16:41.977Z,101312.25
2018-10-21T15:19:10.789Z,101313.67
2018-10-21T15:21:39.538Z,101307.63
2018-10-21T15:24:08.025Z,101304.59
2018-10-21T15:26:36.682Z,101297.14
2018-10-21T15:29:05.703Z,101299.55
2018-10-21T15:31:34.386Z,101263.25
2018-10-21T15:34:03.070Z,101295.24
2018-10-21T15:36:31.721Z,101290.94
2018-10-21T15:39:00.683Z,101292.41
2018-10-21T15:41:29.329Z,101293.39
2018-10-21T15:43:58.447Z,101284.36
2018-10-21T15:46:27.086Z,101280.52
2018-10-21T15:48:58.016Z,101284.52
2018-10-21T15:51:27.681Z,101281.89
2018-10-21T15:53:57.523Z,101284.23
2018-10-21T15:56:28.757Z,101284.81
2018-10-21T15:58:57.506Z,101270.37
2018-10-21T16:01:25.970Z,101261.75
2018-10-21T16:03:54.608Z,101264.47
2018-10-21T16:06:23.342Z,101261.00
2018-10-21T16:08:51.783Z,101253.13
2018-10-21T16:11:20.604Z,101243.52
2018-10-21T16:13:49.158Z,101250.45
2018-10-21T16:16:17.689Z,101251.44
2018-10-21T16:18:46.310Z,101253.69
2018-10-21T16:21:15.054Z,101245.44
2018-10-21T16:23:43.773Z,101244.64
2018-10-21T16:26:12.809Z,101246.47
2018-10-21T16:28:41.575Z,101240.00
2018-10-21T16:31:10.087Z,101237.05
2018-10-21T16:33:38.722Z,101234.98
2018-10-21T16:36:07.481Z,101239.48
2018-10-21T16:38:36.006Z,101242.66
2018-10-21T16:41:05.086Z,101229.63
2018-10-21T16:43:33.669Z,101217.38
2018-10-21T16:46:02.131Z,101217.94
2018-10-21T16:48:30.841Z,101226.83
2018-10-21T16:50:59.690Z,101218.15
2018-10-21T16:53:28.159Z,101212.52
2018-10-21T16:55:56.735Z,101209.51
2018-10-21T16:58:25.394Z,101204.30
2018-10-21T17:00:53.954Z,101199.00
2018-10-21T17:03:22.674Z,101201.80
2018-10-21T17:05:51.284Z,101200.06
2018-10-21T17:08:26.484Z,101182.60
2018-10-21T17:10:55.276Z,101186.16
2018-10-21T17:13:23.673Z,101179.97
2018-10-21T17:15:52.585Z,101180.52
2018-10-21T17:18:21.297Z,101167.34
2018-10-21T17:20:49.829Z,101174.04
2018-10-21T17:23:18.675Z,101166.63
2018-10-21T17:25:47.257Z,101168.40
2018-10-21T17:28:15.882Z,101149.16
2018-10-21T17:33:22.803Z,101144.83
2018-10-21T17:35:52.589Z,101146.19
2018-10-21T17:38:21.816Z,101130.41
2018-10-21T17:40:54.770Z,101143.13
2018-10-21T17:43:25.755Z,101136.09
2018-10-21T17:45:54.283Z,101140.04
2018-10-21T17:48:22.803Z,101117.73
2018-10-21T17:50:51.286Z,101113.80
2018-10-21T17:53:20.041Z,101117.35
2018-10-21T17:55:48.753Z,101116.97
2018-10-21T17:58:17.282Z,101110.39
2018-10-21T18:00:45.813Z,101104.75
2018-10-21T18:03:14.502Z,101100.81
2018-10-21T18:05:43.091Z,101086.86
2018-10-21T18:08:11.890Z,101083.41
2018-10-21T18:10:40.454Z,101074.67
2018-10-21T18:13:09.010Z,101080.86
2018-10-21T18:15:37.598Z,101067.80
2018-10-21T18:18:06.129Z,101066.09
2018-10-21T18:20:34.630Z,101060.45
2018-10-21T18:23:03.470Z,101058.74
2018-10-21T18:25:32.075Z,101051.78
2018-10-21T18:28:00.657Z,101059.28
2018-10-21T18:30:29.494Z,101049.65
2018-10-21T18:32:58.099Z,101056.72
2018-10-21T18:35:26.691Z,101043.58
2018-10-21T18:37:55.580Z,101044.89
2018-10-21T18:40:24.224Z,101039.63
2018-10-21T18:42:52.748Z,101038.78
2018-10-21T18:45:21.605Z,101031.74
2018-10-21T18:47:50.221Z,101035.30
2018-10-21T18:50:18.764Z,101031.78
2018-10-21T18:52:47.309Z,101033.13
2018-10-21T18:55:16.003Z,101020.83
2018-10-21T18:57:44.478Z,101014.30
2018-10-21T19:00:16.526Z,101009.00
2018-10-21T19:02:45.199Z,101002.46
2018-10-21T19:05:14.242Z,100993.72
2018-10-21T19:07:42.854Z,100996.77
2018-10-21T19:10:13.066Z,100995.92
2018-10-21T19:12:41.618Z,100988.49
2018-10-21T19:15:11.851Z,100986.36
2018-10-21T19:17:41.016Z,100972.78
2018-10-21T19:20:11.810Z,100985.54
2018-10-21T19:22:40.726Z,100971.53
2018-10-21T19:25:10.611Z,100970.69
2018-10-21T19:27:39.124Z,100972.00
2018-10-21T19:30:08.994Z,100959.70
2018-10-21T19:32:37.499Z,100953.16
2018-10-21T19:35:06.665Z,100947.86
2018-10-21T19:37:35.283Z,100939.52
2018-10-21T19:40:03.911Z,100947.41
2018-10-21T19:42:32.821Z,100929.42
2018-10-21T19:45:01.588Z,100919.33
2018-10-21T19:47:30.586Z,100912.33
2018-10-21T19:49:59.213Z,100909.70
2018-10-21T19:52:28.086Z,100909.30
2018-10-21T19:54:59.164Z,100907.56
2018-10-21T19:57:29.053Z,100903.61
2018-10-21T19:59:59.581Z,100907.59
2018-10-21T20:02:29.704Z,100902.76
2018-10-21T20:04:59.643Z,100888.33
2018-10-21T20:07:29.807Z,100905.42
2018-10-21T20:09:58.278Z,100896.64
2018-10-21T20:12:31.043Z,100896.64
2018-10-21T20:15:02.250Z,100895.78
2018-10-21T20:17:30.753Z,100894.01
2018-10-21T20:19:59.532Z,100899.73
2018-10-21T20:22:28.238Z,100889.64
2018-10-21T20:24:56.789Z,100855.49
2018-10-21T20:27:25.419Z,100883.58
2018-10-21T20:29:53.961Z,100873.52
2018-10-21T20:32:22.652Z,100871.84
2018-10-21T20:34:51.344Z,100875.39
2018-10-21T20:37:20.046Z,100860.52
2018-10-21T20:39:48.557Z,100853.09
2018-10-21T20:42:17.489Z,100841.73
2018-10-21T20:44:46.183Z,100834.79
2018-10-21T20:47:14.738Z,100831.27
2018-10-21T20:49:43.765Z,100817.27
2018-10-21T20:52:12.507Z,100822.50
2018-10-21T20:54:45.881Z,100815.95
2018-10-21T20:57:15.041Z,100818.58
2018-10-21T20:59:44.473Z,100798.45
2018-10-21T21:02:14.114Z,100807.70
2018-10-21T21:04:42.712Z,100807.28
2018-10-21T21:07:11.596Z,100801.19
2018-10-21T21:09:40.969Z,100805.65
2018-10-21T21:12:09.581Z,100801.78
2018-10-21T21:14:38.030Z,100796.11
2018-10-21T21:17:06.645Z,100793.13
2018-10-21T21:19:35.350Z,100775.19
2018-10-21T21:22:03.853Z,100778.78
2018-10-21T21:24:32.674Z,100780.61
2018-10-21T21:27:01.402Z,100769.23
2018-10-21T21:29:29.981Z,100737.33
2018-10-21T21:31:58.727Z,100738.25
2018-10-21T21:34:27.257Z,100731.74
2018-10-21T21:36:55.701Z,100737.95
2018-10-21T21:39:24.270Z,100747.20
2018-10-21T21:41:52.784Z,100735.40
2018-10-21T21:44:21.251Z,100734.56
2018-10-21T21:46:49.917Z,100726.23
2018-10-21T21:49:18.649Z,100722.33
2018-10-21T21:51:47.821Z,100731.14
2018-10-21T21:54:16.508Z,100721.08
2018-10-21T21:56:45.881Z,100708.37
2018-10-21T21:59:14.726Z,100716.30
2018-10-21T22:01:43.557Z,100703.12
2018-10-21T22:04:12.116Z,100707.11
2018-10-21T22:06:40.553Z,100700.09
2018-10-21T22:09:10.873Z,100702.31
2018-10-21T22:11:39.550Z,100679.95
2018-10-21T22:14:08.453Z,100699.80
2018-10-21T22:16:37.065Z,100697.64
2018-10-21T22:19:05.975Z,100694.17
2018-10-21T22:21:34.802Z,100683.24
2018-10-21T22:24:03.641Z,100691.20
2018-10-21T22:26:32.161Z,100678.50
2018-10-21T22:29:00.638Z,100692.59
2018-10-21T22:31:29.230Z,100670.30
2018-10-21T22:33:57.866Z,100663.80
2018-10-21T22:36:26.397Z,100671.74
2018-10-21T22:38:55.147Z,100669.14
2018-10-21T22:41:23.822Z,100668.27
2018-10-21T22:43:52.271Z,100659.06
2018-10-21T22:46:21.453Z,100661.73
2018-10-21T22:48:50.047Z,100649.03
2018-10-21T22:51:18.731Z,100656.54
2018-10-21T22:53:47.554Z,100653.92
2018-10-21T22:56:16.562Z,100657.89
2018-10-21T22:58:45.011Z,100645.16
2018-10-21T23:01:13.585Z,100655.27
2018-10-21T23:03:42.071Z,100646.94
2018-10-21T23:06:10.566Z,100634.66
2018-10-21T23:08:39.314Z,100641.70
2018-10-21T23:11:07.829Z,100629.87
2018-10-21T23:13:36.246Z,100634.28
2018-10-21T23:16:05.198Z,100626.81
2018-10-21T23:18:33.789Z,100624.23
2018-10-21T23:21:02.325Z,100644.03
2018-10-21T23:23:31.171Z,100638.33
2018-10-21T23:26:00.151Z,100640.14
2018-10-21T23:28:28.632Z,100641.06
2018-10-21T23:30:57.534Z,100620.85
2018-10-21T23:33:26.508Z,100624.84
2018-10-21T23:35:54.965Z,100623.98
2018-10-21T23:38:23.545Z,100612.54
2018-10-21T23:40:52.352Z,100616.94
2018-10-21T23:43:20.809Z,100609.92
2018-10-21T23:45:49.585Z,100616.51
2018-10-21T23:48:18.166Z,100616.08
2018-10-21T23:50:46.609Z,100619.62
2018-10-21T23:53:15.394Z,100627.55
2018-10-21T23:55:44.376Z,100620.53
2018-10-21T23:58:12.877Z,100619.67
