createdAt,value
2019-02-22T00:02:34.589Z,0.87
2019-02-22T00:05:06.943Z,0.80
2019-02-22T00:07:37.827Z,1.00
2019-02-22T00:10:08.900Z,1.10
2019-02-22T00:12:39.526Z,1.00
2019-02-22T00:15:10.043Z,0.98
2019-02-22T00:17:40.547Z,0.87
2019-02-22T00:20:11.067Z,0.90
2019-02-22T00:22:41.530Z,0.80
2019-02-22T00:25:12.052Z,1.03
2019-02-22T00:27:42.603Z,1.03
2019-02-22T00:30:13.131Z,1.10
2019-02-22T00:32:45.346Z,1.53
2019-02-22T00:35:15.896Z,2.53
2019-02-22T00:37:47.367Z,1.77
2019-02-22T00:40:17.875Z,4.83
2019-02-22T00:42:50.244Z,7.57
2019-02-22T00:45:20.519Z,2.40
2019-02-22T00:47:51.026Z,4.13
2019-02-22T00:50:21.535Z,2.50
2019-02-22T00:52:52.032Z,1.30
2019-02-22T00:55:22.562Z,1.10
2019-02-22T00:57:53.466Z,1.27
2019-02-22T01:00:24.224Z,1.70
2019-02-22T01:02:54.927Z,1.50
2019-02-22T01:05:25.643Z,0.90
2019-02-22T01:07:56.239Z,0.93
2019-02-22T01:10:31.397Z,1.13
2019-02-22T01:12:58.843Z,1.17
2019-02-22T01:15:29.341Z,1.10
2019-02-22T01:17:59.915Z,1.13
2019-02-22T01:20:30.964Z,1.10
2019-02-22T01:23:01.574Z,1.10
2019-02-22T01:25:32.076Z,0.93
2019-02-22T01:28:02.596Z,0.80
2019-02-22T01:30:35.857Z,1.00
2019-02-22T01:33:06.361Z,0.80
2019-02-22T01:35:36.863Z,1.13
2019-02-22T01:38:07.781Z,1.20
2019-02-22T01:40:43.576Z,1.03
2019-02-22T01:43:10.355Z,0.90
2019-02-22T01:45:40.891Z,0.67
2019-02-22T01:48:15.168Z,0.88
2019-02-22T01:50:47.093Z,0.97
2019-02-22T01:53:17.904Z,0.90
2019-02-22T01:55:48.855Z,1.10
2019-02-22T01:58:20.697Z,0.70
2019-02-22T02:00:51.316Z,0.67
2019-02-22T02:03:21.867Z,0.93
2019-02-22T02:05:52.359Z,0.87
2019-02-22T02:08:23.988Z,0.90
2019-02-22T02:10:54.624Z,0.60
2019-02-22T02:13:25.703Z,0.80
2019-02-22T02:15:56.201Z,0.90
2019-02-22T02:20:55.149Z,0.80
2019-02-22T02:23:25.760Z,0.93
2019-02-22T02:25:56.699Z,1.33
2019-02-22T02:28:27.436Z,2.37
2019-02-22T02:30:58.840Z,3.60
2019-02-22T02:33:29.571Z,4.23
2019-02-22T02:36:01.528Z,2.00
2019-02-22T02:38:32.540Z,1.10
2019-02-22T02:41:08.450Z,1.30
2019-02-22T02:43:36.073Z,1.13
2019-02-22T02:46:07.388Z,1.17
2019-02-22T02:48:39.034Z,1.10
2019-02-22T02:51:09.744Z,3.50
2019-02-22T02:53:41.355Z,1.17
2019-02-22T02:56:12.331Z,0.50
2019-02-22T02:58:43.108Z,0.70
2019-02-22T03:01:14.131Z,0.87
2019-02-22T03:03:44.784Z,0.80
2019-02-22T03:06:23.309Z,0.60
2019-02-22T03:08:53.928Z,0.70
2019-02-22T03:11:24.449Z,0.67
2019-02-22T03:13:55.363Z,0.70
2019-02-22T03:16:25.975Z,0.87
2019-02-22T03:18:56.719Z,0.63
2019-02-22T03:21:27.360Z,0.80
2019-02-22T03:23:57.902Z,0.63
2019-02-22T03:26:28.416Z,0.65
2019-02-22T03:28:59.432Z,0.80
2019-02-22T03:31:30.641Z,0.83
2019-02-22T03:34:01.668Z,0.80
2019-02-22T03:36:33.076Z,0.83
2019-02-22T03:39:04.708Z,0.70
2019-02-22T03:41:35.287Z,0.83
2019-02-22T03:44:06.023Z,0.70
2019-02-22T03:46:36.673Z,0.63
2019-02-22T03:49:07.935Z,0.60
2019-02-22T03:51:38.416Z,0.70
2019-02-22T03:54:28.009Z,0.68
2019-02-22T03:56:59.347Z,0.60
2019-02-22T03:59:30.690Z,0.80
2019-02-22T04:02:01.213Z,0.80
2019-02-22T04:04:32.637Z,1.10
2019-02-22T04:07:03.157Z,0.73
2019-02-22T04:09:33.675Z,0.83
2019-02-22T04:12:04.828Z,0.67
2019-02-22T04:14:35.344Z,1.00
2019-02-22T04:17:05.865Z,0.70
2019-02-22T04:19:39.395Z,0.80
2019-02-22T04:22:12.930Z,0.80
2019-02-22T04:24:44.945Z,0.93
2019-02-22T04:27:15.572Z,0.80
2019-02-22T04:29:46.312Z,0.70
2019-02-22T04:32:16.869Z,0.70
2019-02-22T04:34:47.776Z,0.60
2019-02-22T04:37:18.962Z,0.90
2019-02-22T04:39:50.039Z,0.87
2019-02-22T04:42:20.754Z,0.70
2019-02-22T04:44:51.297Z,0.60
2019-02-22T04:47:21.831Z,1.10
2019-02-22T04:49:52.727Z,0.50
2019-02-22T04:52:23.279Z,1.00
2019-02-22T04:54:53.899Z,0.70
2019-02-22T04:57:24.787Z,0.80
2019-02-22T04:59:58.071Z,0.60
2019-02-22T05:02:32.284Z,0.80
2019-02-22T05:05:05.518Z,1.00
2019-02-22T05:07:38.788Z,0.73
2019-02-22T05:10:13.294Z,0.97
2019-02-22T05:12:50.181Z,0.83
2019-02-22T05:15:22.751Z,0.97
2019-02-22T05:17:56.621Z,0.80
2019-02-22T05:20:29.796Z,0.63
2019-02-22T05:23:05.320Z,0.80
2019-02-22T05:25:37.655Z,0.73
2019-02-22T05:28:08.294Z,1.00
2019-02-22T05:30:38.818Z,0.70
2019-02-22T05:33:09.377Z,0.70
2019-02-22T05:35:40.443Z,0.87
2019-02-22T05:38:10.942Z,0.78
2019-02-22T05:40:41.659Z,0.80
2019-02-22T05:43:12.326Z,0.80
2019-02-22T05:45:42.814Z,0.87
2019-02-22T05:48:13.496Z,0.90
2019-02-22T05:50:44.139Z,1.00
2019-02-22T05:53:14.726Z,0.60
2019-02-22T05:55:45.227Z,0.60
2019-02-22T05:58:15.759Z,0.90
2019-02-22T06:00:46.784Z,0.77
2019-02-22T06:03:17.751Z,1.00
2019-02-22T06:05:48.573Z,0.97
2019-02-22T06:08:19.186Z,0.80
2019-02-22T06:10:50.011Z,1.00
2019-02-22T06:13:20.523Z,0.90
2019-02-22T06:15:51.155Z,1.63
2019-02-22T06:18:23.088Z,0.87
2019-02-22T06:20:53.832Z,0.80
2019-02-22T06:23:24.353Z,0.83
2019-02-22T06:25:54.891Z,1.00
2019-02-22T06:28:25.432Z,0.80
2019-02-22T06:30:55.983Z,0.80
2019-02-22T06:33:26.559Z,0.70
2019-02-22T06:35:57.104Z,0.83
2019-02-22T06:38:27.721Z,0.60
2019-02-22T06:40:58.714Z,1.00
2019-02-22T06:43:29.215Z,0.80
2019-02-22T06:45:59.841Z,0.65
2019-02-22T06:48:30.356Z,0.57
2019-02-22T06:51:01.057Z,0.80
2019-02-22T06:53:32.386Z,0.70
2019-02-22T06:56:02.916Z,0.87
2019-02-22T06:58:33.453Z,0.90
2019-02-22T07:01:04.050Z,0.80
2019-02-22T07:03:34.614Z,0.70
2019-02-22T07:06:05.774Z,0.70
2019-02-22T07:08:36.472Z,0.60
2019-02-22T07:11:12.517Z,0.80
2019-02-22T07:13:43.055Z,0.60
2019-02-22T07:16:13.548Z,0.83
2019-02-22T07:18:44.155Z,0.60
2019-02-22T07:21:14.761Z,0.70
2019-02-22T07:23:45.641Z,0.80
2019-02-22T07:26:16.136Z,0.70
2019-02-22T07:28:47.067Z,0.90
2019-02-22T07:31:17.576Z,0.70
2019-02-22T07:33:48.320Z,0.90
2019-02-22T07:36:18.996Z,0.70
2019-02-22T07:38:49.883Z,0.80
2019-02-22T07:41:20.515Z,0.90
2019-02-22T07:43:51.038Z,0.60
2019-02-22T07:46:21.583Z,0.77
2019-02-22T07:48:52.114Z,0.80
2019-02-22T07:51:22.827Z,0.80
2019-02-22T07:53:53.328Z,0.80
2019-02-22T07:56:24.987Z,0.70
2019-02-22T07:58:55.816Z,0.90
2019-02-22T08:01:27.085Z,1.03
2019-02-22T08:03:57.831Z,1.00
2019-02-22T08:06:28.327Z,1.03
2019-02-22T08:09:00.130Z,0.70
2019-02-22T08:11:30.684Z,0.90
2019-02-22T08:14:01.323Z,0.80
2019-02-22T08:16:31.828Z,0.80
2019-02-22T08:19:02.376Z,1.00
2019-02-22T08:21:33.174Z,1.00
2019-02-22T08:24:04.070Z,0.87
2019-02-22T08:26:34.984Z,1.00
2019-02-22T08:29:05.629Z,0.67
2019-02-22T08:31:55.184Z,0.90
2019-02-22T08:34:25.770Z,0.90
2019-02-22T08:36:56.296Z,0.83
2019-02-22T08:39:26.814Z,0.70
2019-02-22T08:41:57.427Z,0.83
2019-02-22T08:44:27.945Z,0.90
2019-02-22T08:46:59.016Z,1.10
2019-02-22T08:49:29.716Z,0.97
2019-02-22T08:52:00.238Z,0.80
2019-02-22T08:54:30.792Z,0.90
2019-02-22T08:57:01.308Z,0.97
2019-02-22T08:59:31.843Z,0.80
2019-02-22T09:02:02.331Z,0.80
2019-02-22T09:04:32.858Z,0.90
2019-02-22T09:07:03.385Z,0.60
2019-02-22T09:09:33.922Z,1.00
2019-02-22T09:12:04.455Z,0.90
2019-02-22T09:14:34.979Z,0.80
2019-02-22T09:17:05.500Z,0.60
2019-02-22T09:19:36.311Z,0.87
2019-02-22T09:22:07.338Z,0.70
2019-02-22T09:24:37.831Z,0.73
2019-02-22T09:27:08.387Z,0.90
2019-02-22T09:29:38.925Z,0.80
2019-02-22T09:32:10.172Z,0.72
2019-02-22T09:34:40.775Z,0.87
2019-02-22T09:37:11.294Z,0.77
2019-02-22T09:39:41.927Z,0.80
2019-02-22T09:42:12.450Z,0.65
2019-02-22T09:44:42.984Z,0.90
2019-02-22T09:47:13.516Z,0.70
2019-02-22T09:49:44.020Z,0.80
2019-02-22T09:52:14.565Z,0.90
2019-02-22T09:54:45.083Z,0.70
2019-02-22T09:57:15.658Z,0.93
2019-02-22T09:59:46.151Z,0.80
2019-02-22T10:02:16.660Z,0.95
2019-02-22T10:04:54.511Z,0.80
2019-02-22T10:07:19.571Z,0.83
2019-02-22T10:09:50.205Z,0.90
2019-02-22T10:12:20.964Z,1.03
2019-02-22T10:14:51.959Z,0.83
2019-02-22T10:17:22.479Z,1.00
2019-02-22T10:19:53.191Z,0.60
2019-02-22T10:22:23.760Z,0.70
2019-02-22T10:24:54.279Z,0.97
2019-02-22T10:27:25.279Z,0.80
2019-02-22T10:29:55.803Z,0.70
2019-02-22T10:32:26.322Z,1.00
2019-02-22T10:34:57.107Z,0.80
2019-02-22T10:37:27.644Z,0.90
2019-02-22T10:39:58.153Z,0.90
2019-02-22T10:42:28.683Z,0.70
2019-02-22T10:44:59.279Z,1.03
2019-02-22T10:47:29.844Z,0.73
2019-02-22T10:50:00.683Z,1.20
2019-02-22T10:52:31.274Z,1.10
2019-02-22T10:55:01.738Z,0.93
2019-02-22T10:57:32.446Z,0.90
2019-02-22T11:00:02.922Z,0.90
2019-02-22T11:02:33.432Z,0.73
2019-02-22T11:05:03.946Z,0.93
2019-02-22T11:07:37.027Z,0.90
2019-02-22T11:10:08.115Z,0.90
2019-02-22T11:12:38.965Z,1.00
2019-02-22T11:15:09.955Z,1.13
2019-02-22T11:17:40.507Z,0.80
2019-02-22T11:20:11.048Z,1.10
2019-02-22T11:22:41.827Z,0.90
2019-02-22T11:25:12.595Z,1.00
2019-02-22T11:27:43.079Z,0.83
2019-02-22T11:30:13.600Z,1.07
2019-02-22T11:32:44.075Z,1.00
2019-02-22T11:35:14.582Z,0.80
2019-02-22T11:37:45.096Z,0.80
2019-02-22T11:40:16.133Z,0.90
2019-02-22T11:42:47.228Z,1.10
2019-02-22T11:45:17.723Z,1.10
2019-02-22T11:47:48.248Z,0.93
2019-02-22T11:50:18.707Z,0.80
2019-02-22T11:52:49.787Z,1.13
2019-02-22T11:55:20.296Z,0.93
2019-02-22T11:57:50.784Z,1.00
2019-02-22T12:00:24.110Z,1.00
2019-02-22T12:02:55.097Z,0.90
2019-02-22T12:05:25.595Z,0.90
2019-02-22T12:07:56.527Z,1.03
2019-02-22T12:10:30.505Z,1.17
2019-02-22T12:13:01.381Z,0.83
2019-02-22T12:15:31.884Z,1.10
2019-02-22T12:18:02.654Z,1.20
2019-02-22T12:20:33.344Z,0.90
2019-02-22T12:23:03.845Z,0.80
2019-02-22T12:25:34.638Z,0.90
2019-02-22T12:28:05.159Z,0.97
2019-02-22T12:30:36.076Z,1.00
2019-02-22T12:33:06.569Z,0.60
2019-02-22T12:35:37.100Z,0.90
2019-02-22T12:38:07.742Z,1.10
2019-02-22T12:40:38.318Z,1.20
2019-02-22T12:43:09.171Z,0.80
2019-02-22T12:45:39.759Z,1.03
2019-02-22T12:48:10.299Z,1.00
2019-02-22T12:50:40.825Z,1.00
2019-02-22T12:53:15.430Z,2.00
2019-02-22T12:55:45.916Z,1.00
2019-02-22T12:58:16.452Z,1.00
2019-02-22T13:00:46.851Z,1.00
2019-02-22T13:03:17.927Z,0.93
2019-02-22T13:05:48.455Z,1.20
2019-02-22T13:08:18.943Z,1.10
2019-02-22T13:10:49.480Z,1.03
2019-02-22T13:13:20.021Z,1.00
2019-02-22T13:15:50.570Z,1.00
2019-02-22T13:18:21.072Z,1.00
2019-02-22T13:20:53.324Z,1.07
2019-02-22T13:23:23.927Z,1.00
2019-02-22T13:25:54.451Z,1.00
2019-02-22T13:28:24.938Z,1.10
2019-02-22T13:30:55.465Z,0.90
2019-02-22T13:33:25.999Z,0.83
2019-02-22T13:35:57.069Z,1.10
2019-02-22T13:38:27.575Z,0.90
2019-02-22T13:40:58.396Z,1.02
2019-02-22T13:43:28.958Z,1.00
2019-02-22T13:45:59.447Z,0.90
2019-02-22T13:48:30.003Z,1.07
2019-02-22T13:51:00.503Z,0.90
2019-02-22T13:53:31.008Z,1.20
2019-02-22T13:56:01.519Z,0.90
2019-02-22T13:58:32.019Z,0.97
2019-02-22T14:01:02.542Z,1.00
2019-02-22T14:03:33.424Z,0.93
2019-02-22T14:06:03.963Z,1.03
2019-02-22T14:08:34.445Z,1.07
2019-02-22T14:11:04.994Z,1.40
2019-02-22T14:13:35.548Z,1.10
2019-02-22T14:16:06.070Z,1.00
2019-02-22T14:18:36.680Z,1.00
2019-02-22T14:21:07.200Z,0.97
2019-02-22T14:23:37.795Z,0.90
2019-02-22T14:26:08.330Z,0.80
2019-02-22T14:28:39.372Z,1.30
2019-02-22T14:31:09.896Z,1.10
2019-02-22T14:33:40.403Z,0.97
2019-02-22T14:36:11.117Z,0.73
2019-02-22T14:38:41.620Z,0.90
2019-02-22T14:41:12.159Z,1.00
2019-02-22T14:43:42.699Z,1.17
2019-02-22T14:46:13.443Z,0.97
2019-02-22T14:48:43.956Z,1.00
2019-02-22T14:51:15.262Z,1.10
2019-02-22T14:53:46.011Z,0.90
2019-02-22T14:56:16.526Z,0.93
2019-02-22T14:58:47.115Z,0.93
2019-02-22T15:01:18.015Z,1.10
2019-02-22T15:03:48.526Z,1.00
2019-02-22T15:06:19.299Z,0.90
2019-02-22T15:08:50.579Z,0.77
2019-02-22T15:11:21.095Z,0.90
2019-02-22T15:13:51.947Z,0.90
2019-02-22T15:16:40.572Z,0.87
2019-02-22T15:19:11.509Z,0.90
2019-02-22T15:21:42.063Z,0.73
2019-02-22T15:24:12.637Z,1.00
2019-02-22T15:26:43.167Z,1.00
2019-02-22T15:29:13.743Z,0.80
2019-02-22T15:31:44.264Z,1.00
2019-02-22T15:34:14.810Z,1.00
2019-02-22T15:36:45.392Z,1.20
2019-02-22T15:39:15.957Z,0.90
2019-02-22T15:41:46.610Z,0.90
2019-02-22T15:44:17.524Z,0.90
2019-02-22T15:46:48.101Z,1.00
2019-02-22T15:49:18.611Z,0.80
2019-02-22T15:51:49.128Z,0.97
2019-02-22T15:54:19.848Z,1.00
2019-02-22T15:56:50.876Z,0.98
2019-02-22T15:59:21.427Z,1.03
2019-02-22T16:01:55.642Z,0.80
2019-02-22T16:04:45.090Z,1.10
2019-02-22T16:07:15.435Z,0.93
2019-02-22T16:09:45.971Z,1.00
2019-02-22T16:12:16.651Z,0.90
2019-02-22T16:14:47.228Z,1.10
2019-02-22T16:17:17.752Z,0.90
2019-02-22T16:19:48.275Z,0.87
2019-02-22T16:22:18.837Z,0.80
2019-02-22T16:24:49.411Z,1.00
2019-02-22T16:27:20.055Z,1.10
2019-02-22T16:29:51.030Z,0.90
2019-02-22T16:32:21.559Z,0.73
2019-02-22T16:35:10.080Z,0.90
2019-02-22T16:37:59.622Z,1.10
2019-02-22T16:40:48.102Z,1.30
2019-02-22T16:43:36.960Z,1.10
2019-02-22T16:46:34.399Z,1.10
2019-02-22T16:49:15.794Z,1.20
2019-02-22T16:52:04.367Z,0.83
2019-02-22T16:54:34.346Z,1.20
2019-02-22T16:57:04.855Z,0.87
2019-02-22T16:59:35.393Z,1.30
2019-02-22T17:02:05.919Z,0.80
2019-02-22T17:04:36.446Z,1.07
2019-02-22T17:07:06.939Z,0.87
2019-02-22T17:09:37.463Z,1.00
2019-02-22T17:12:07.963Z,1.20
2019-02-22T17:14:38.507Z,0.93
2019-02-22T17:17:09.022Z,0.73
2019-02-22T17:19:39.662Z,0.90
2019-02-22T17:22:10.332Z,0.90
2019-02-22T17:24:41.365Z,0.90
2019-02-22T17:27:11.788Z,0.90
2019-02-22T17:29:42.340Z,0.93
2019-02-22T17:32:12.862Z,0.80
2019-02-22T17:34:45.489Z,0.90
2019-02-22T17:37:15.504Z,0.93
2019-02-22T17:39:46.179Z,0.97
2019-02-22T17:42:16.621Z,0.90
2019-02-22T17:44:47.199Z,1.07
2019-02-22T17:47:17.741Z,0.93
2019-02-22T17:49:48.272Z,0.80
2019-02-22T17:52:18.759Z,0.90
2019-02-22T17:54:49.404Z,0.97
2019-02-22T17:57:19.925Z,0.90
2019-02-22T17:59:50.480Z,1.10
2019-02-22T18:02:20.989Z,1.07
2019-02-22T18:04:51.663Z,1.17
2019-02-22T18:07:22.316Z,1.07
2019-02-22T18:09:52.859Z,0.90
2019-02-22T18:12:23.951Z,1.13
2019-02-22T18:14:54.507Z,1.17
2019-02-22T18:17:25.096Z,1.10
2019-02-22T18:19:55.669Z,1.03
2019-02-22T18:22:26.298Z,0.80
2019-02-22T18:24:56.870Z,1.30
2019-02-22T18:27:27.367Z,1.10
2019-02-22T18:29:57.927Z,1.10
2019-02-22T18:32:28.471Z,1.37
2019-02-22T18:34:59.009Z,1.37
2019-02-22T18:37:29.631Z,1.10
2019-02-22T18:40:00.322Z,1.60
2019-02-22T18:42:30.893Z,1.80
2019-02-22T18:45:01.435Z,1.40
2019-02-22T18:47:31.981Z,1.23
2019-02-22T18:50:02.524Z,1.50
2019-02-22T18:52:33.031Z,1.40
2019-02-22T18:55:03.531Z,1.40
2019-02-22T18:57:34.157Z,1.70
2019-02-22T19:00:07.751Z,1.60
2019-02-22T19:02:37.823Z,1.30
2019-02-22T19:05:08.810Z,1.47
2019-02-22T19:07:39.313Z,1.60
2019-02-22T19:10:10.881Z,1.70
2019-02-22T19:12:42.101Z,1.65
2019-02-22T19:15:13.300Z,1.60
2019-02-22T19:17:43.825Z,1.57
2019-02-22T19:20:15.026Z,1.57
2019-02-22T19:22:45.550Z,1.40
2019-02-22T19:25:16.062Z,1.30
2019-02-22T19:27:46.779Z,1.80
2019-02-22T19:30:17.888Z,1.33
2019-02-22T19:32:48.548Z,1.52
2019-02-22T19:35:19.063Z,1.30
2019-02-22T19:37:49.596Z,1.50
2019-02-22T19:40:21.545Z,1.80
2019-02-22T19:42:52.083Z,1.43
2019-02-22T19:45:22.631Z,1.40
2019-02-22T19:47:53.187Z,1.53
2019-02-22T19:50:23.727Z,1.50
2019-02-22T19:52:54.267Z,1.50
2019-02-22T19:55:25.043Z,2.13
2019-02-22T19:57:55.570Z,1.80
2019-02-22T20:00:26.104Z,2.07
2019-02-22T20:02:56.662Z,2.13
2019-02-22T20:05:27.178Z,2.00
2019-02-22T20:07:57.666Z,1.72
2019-02-22T20:10:28.182Z,1.40
2019-02-22T20:12:58.696Z,1.93
2019-02-22T20:15:29.314Z,1.70
2019-02-22T20:18:00.010Z,1.20
2019-02-22T20:20:30.555Z,1.27
2019-02-22T20:23:01.088Z,1.30
2019-02-22T20:25:31.601Z,1.53
2019-02-22T20:28:02.236Z,1.73
2019-02-22T20:30:32.854Z,2.00
2019-02-22T20:33:03.488Z,2.10
2019-02-22T20:35:33.963Z,2.50
2019-02-22T20:38:04.479Z,2.17
2019-02-22T20:40:35.023Z,1.40
2019-02-22T20:43:05.555Z,1.20
2019-02-22T20:45:36.070Z,1.20
2019-02-22T20:48:06.568Z,0.90
2019-02-22T20:50:37.107Z,1.60
2019-02-22T20:53:07.640Z,1.00
2019-02-22T20:55:38.166Z,1.20
2019-02-22T20:58:08.702Z,1.10
2019-02-22T21:00:39.269Z,1.10
2019-02-22T21:03:09.845Z,1.00
2019-02-22T21:05:40.552Z,1.17
2019-02-22T21:08:11.078Z,1.33
2019-02-22T21:10:42.511Z,1.20
2019-02-22T21:13:13.031Z,1.33
2019-02-22T21:15:43.734Z,1.40
2019-02-22T21:18:16.524Z,1.40
2019-02-22T21:20:46.391Z,1.10
2019-02-22T21:23:17.062Z,1.40
2019-02-22T21:25:47.532Z,1.10
2019-02-22T21:28:18.111Z,1.07
2019-02-22T21:30:49.009Z,1.50
2019-02-22T21:33:19.725Z,0.80
2019-02-22T21:35:50.488Z,1.10
2019-02-22T21:38:20.996Z,1.20
2019-02-22T21:40:51.579Z,1.20
2019-02-22T21:43:22.102Z,1.15
2019-02-22T21:45:52.653Z,1.03
2019-02-22T21:48:27.569Z,0.97
2019-02-22T21:50:55.329Z,1.00
2019-02-22T21:56:10.890Z,1.10
2019-02-22T21:58:41.403Z,0.83
2019-02-22T22:01:11.983Z,1.03
2019-02-22T22:03:45.327Z,1.00
2019-02-22T22:06:16.582Z,1.00
2019-02-22T22:08:47.224Z,1.03
2019-02-22T22:11:17.801Z,0.93
2019-02-22T22:13:48.322Z,0.90
2019-02-22T22:16:18.871Z,1.00
2019-02-22T22:18:49.393Z,0.95
2019-02-22T22:21:19.939Z,1.10
2019-02-22T22:23:50.491Z,1.82
2019-02-22T22:26:21.031Z,0.97
2019-02-22T22:28:51.577Z,0.80
2019-02-22T22:31:22.645Z,1.10
2019-02-22T22:33:53.120Z,0.80
2019-02-22T22:36:23.738Z,1.00
2019-02-22T22:38:55.000Z,1.10
2019-02-22T22:41:25.602Z,0.87
2019-02-22T22:43:56.264Z,1.17
2019-02-22T22:46:36.586Z,1.00
2019-02-22T22:48:59.254Z,1.00
2019-02-22T22:51:29.760Z,1.00
2019-02-22T22:54:00.436Z,1.10
2019-02-22T22:56:31.059Z,1.20
2019-02-22T22:59:02.181Z,1.03
2019-02-22T23:01:35.111Z,1.20
2019-02-22T23:04:05.655Z,1.20
2019-02-22T23:06:36.293Z,1.10
2019-02-22T23:09:14.619Z,1.30
2019-02-22T23:11:45.215Z,0.90
2019-02-22T23:14:15.737Z,0.93
2019-02-22T23:16:46.342Z,1.00
2019-02-22T23:19:16.984Z,1.00
2019-02-22T23:21:47.538Z,0.80
2019-02-22T23:24:18.078Z,1.00
2019-02-22T23:26:48.665Z,1.07
2019-02-22T23:29:19.241Z,1.07
2019-02-22T23:31:49.853Z,1.27
2019-02-22T23:34:20.373Z,1.30
2019-02-22T23:36:50.979Z,1.00
2019-02-22T23:39:21.503Z,1.00
2019-02-22T23:41:52.107Z,1.10
2019-02-22T23:44:22.706Z,1.07
2019-02-22T23:46:53.203Z,0.80
2019-02-22T23:49:23.815Z,1.23
2019-02-22T23:51:54.371Z,1.17
2019-02-22T23:54:25.022Z,1.00
2019-02-22T23:56:55.580Z,1.10
2019-02-22T23:59:26.151Z,1.20
