createdAt,value
2018-06-23T00:03:07.345Z,60.33
2018-06-23T00:08:00.390Z,60.60
2018-06-23T00:12:53.482Z,60.74
2018-06-23T00:17:46.481Z,60.94
2018-06-23T00:22:39.436Z,61.02
2018-06-23T00:27:32.557Z,61.02
2018-06-23T00:32:25.557Z,60.75
2018-06-23T00:37:18.640Z,60.54
2018-06-23T00:42:11.703Z,61.04
2018-06-23T00:47:04.758Z,61.14
2018-06-23T00:51:57.720Z,60.92
2018-06-23T00:56:50.807Z,60.48
2018-06-23T01:01:43.786Z,60.99
2018-06-23T01:06:36.805Z,61.03
2018-06-23T01:11:29.782Z,61.06
2018-06-23T01:16:22.761Z,61.49
2018-06-23T01:21:15.825Z,60.91
2018-06-23T01:26:08.814Z,61.05
2018-06-23T01:31:01.863Z,60.86
2018-06-23T01:35:54.771Z,60.70
2018-06-23T01:40:47.851Z,60.26
2018-06-23T01:45:40.959Z,59.95
2018-06-23T01:50:34.008Z,60.47
2018-06-23T01:55:26.963Z,60.30
2018-06-23T02:00:19.937Z,59.36
2018-06-23T02:05:12.983Z,59.36
2018-06-23T02:10:05.987Z,59.39
2018-06-23T02:15:04.660Z,59.72
2018-06-23T02:20:03.401Z,59.26
2018-06-23T02:25:01.985Z,58.96
2018-06-23T02:30:00.454Z,58.92
2018-06-23T02:35:03.897Z,59.39
2018-06-23T02:39:57.007Z,59.89
2018-06-23T02:44:50.011Z,59.49
2018-06-23T02:49:42.997Z,59.22
2018-06-23T02:54:35.968Z,58.80
2018-06-23T02:59:28.899Z,59.52
2018-06-23T03:04:21.892Z,58.92
2018-06-23T03:09:14.902Z,59.04
2018-06-23T03:14:08.017Z,58.79
2018-06-23T03:19:01.010Z,58.43
2018-06-23T03:23:54.028Z,58.24
2018-06-23T03:28:47.019Z,58.25
2018-06-23T03:33:39.972Z,58.50
2018-06-23T03:38:33.081Z,58.41
2018-06-23T03:43:26.131Z,58.62
2018-06-23T03:48:19.153Z,58.09
2018-06-23T03:53:12.113Z,58.21
2018-06-23T03:58:05.451Z,58.50
2018-06-23T04:02:58.483Z,58.72
2018-06-23T04:07:51.498Z,57.84
2018-06-23T04:12:44.477Z,57.84
2018-06-23T04:17:37.592Z,58.76
2018-06-23T04:22:30.512Z,58.49
2018-06-23T04:27:23.546Z,58.82
2018-06-23T04:32:16.821Z,58.68
2018-06-23T04:37:09.899Z,59.04
2018-06-23T04:42:03.170Z,59.02
2018-06-23T04:46:56.084Z,59.63
2018-06-23T04:51:49.062Z,59.87
2018-06-23T04:56:42.037Z,59.71
2018-06-23T05:01:35.103Z,59.97
2018-06-23T05:06:28.220Z,60.75
2018-06-23T05:11:21.320Z,60.72
2018-06-23T05:16:14.316Z,60.74
2018-06-23T05:21:07.360Z,60.96
2018-06-23T05:26:00.393Z,61.04
2018-06-23T05:30:53.522Z,60.88
2018-06-23T05:35:46.622Z,61.28
2018-06-23T05:40:39.616Z,61.15
2018-06-23T05:45:32.604Z,61.57
2018-06-23T05:50:25.700Z,61.17
2018-06-23T05:55:18.660Z,61.05
2018-06-23T06:00:11.658Z,61.67
2018-06-23T06:05:05.318Z,61.54
2018-06-23T06:09:58.340Z,61.20
2018-06-23T06:14:51.474Z,61.32
2018-06-23T06:19:44.519Z,61.74
2018-06-23T06:24:37.523Z,61.69
2018-06-23T06:29:30.582Z,62.02
2018-06-23T06:34:23.607Z,61.56
2018-06-23T06:39:16.685Z,61.88
2018-06-23T06:44:09.666Z,61.66
2018-06-23T06:49:02.625Z,62.61
2018-06-23T06:53:55.801Z,64.43
2018-06-23T06:58:48.921Z,65.15
2018-06-23T07:03:41.928Z,66.42
2018-06-23T07:08:34.927Z,68.19
2018-06-23T07:13:27.895Z,68.91
2018-06-23T07:18:21.063Z,70.04
2018-06-23T07:23:14.023Z,69.78
2018-06-23T07:28:07.275Z,70.48
2018-06-23T07:33:00.495Z,70.62
2018-06-23T07:37:53.378Z,71.42
2018-06-23T07:42:46.804Z,71.22
2018-06-23T07:47:39.795Z,71.57
2018-06-23T07:52:32.738Z,71.07
2018-06-23T07:57:25.740Z,70.76
2018-06-23T08:02:18.899Z,71.37
2018-06-23T08:07:12.045Z,71.25
2018-06-23T08:12:05.070Z,70.43
2018-06-23T08:16:58.169Z,70.37
2018-06-23T08:21:51.225Z,70.20
2018-06-23T08:26:44.533Z,70.50
2018-06-23T08:31:37.697Z,70.32
2018-06-23T08:36:30.761Z,69.98
2018-06-23T08:41:23.846Z,69.51
2018-06-23T08:46:17.029Z,70.13
2018-06-23T08:51:10.195Z,69.39
2018-06-23T08:56:03.347Z,69.51
2018-06-23T09:00:56.629Z,67.69
2018-06-23T09:05:49.727Z,68.88
2018-06-23T09:10:42.705Z,68.96
2018-06-23T09:15:35.851Z,67.97
2018-06-23T09:20:28.946Z,67.95
2018-06-23T09:25:23.195Z,67.43
2018-06-23T09:30:16.204Z,66.24
2018-06-23T09:35:09.226Z,66.10
2018-06-23T09:40:02.353Z,65.49
2018-06-23T09:44:55.320Z,64.70
2018-06-23T09:49:48.332Z,65.43
2018-06-23T09:54:41.468Z,66.21
2018-06-23T09:59:34.728Z,66.15
2018-06-23T10:04:27.859Z,65.85
2018-06-23T10:09:21.120Z,64.69
2018-06-23T10:14:16.404Z,64.69
2018-06-23T10:19:09.665Z,63.85
2018-06-23T10:24:02.640Z,62.37
2018-06-23T10:28:55.693Z,62.08
2018-06-23T10:33:48.970Z,61.98
2018-06-23T10:38:42.301Z,60.97
2018-06-23T10:43:35.414Z,60.85
2018-06-23T10:48:28.631Z,60.41
2018-06-23T10:53:21.650Z,58.68
2018-06-23T10:58:14.850Z,58.44
2018-06-23T11:03:08.997Z,57.36
2018-06-23T11:08:02.366Z,56.76
2018-06-23T11:12:55.569Z,55.68
2018-06-23T11:17:48.840Z,55.85
2018-06-23T11:22:42.135Z,54.17
2018-06-23T11:32:59.963Z,53.07
2018-06-23T11:37:53.492Z,52.51
2018-06-23T11:42:46.647Z,52.87
2018-06-23T11:47:39.764Z,52.55
2018-06-23T11:52:32.828Z,50.54
2018-06-23T11:57:25.802Z,50.47
2018-06-23T12:02:18.781Z,49.87
2018-06-23T12:07:11.798Z,49.52
2018-06-23T12:12:04.885Z,49.25
2018-06-23T12:16:57.922Z,49.13
2018-06-23T12:21:50.955Z,49.15
2018-06-23T12:26:43.881Z,49.53
2018-06-23T12:31:37.013Z,50.24
2018-06-23T12:36:30.118Z,50.65
2018-06-23T12:41:23.239Z,50.60
2018-06-23T12:46:16.181Z,50.57
2018-06-23T12:51:09.174Z,51.06
2018-06-23T12:56:02.199Z,51.64
2018-06-23T13:00:55.229Z,52.14
2018-06-23T13:05:48.270Z,51.83
2018-06-23T13:10:41.464Z,51.13
2018-06-23T13:15:34.398Z,50.85
2018-06-23T13:20:27.389Z,51.45
2018-06-23T13:25:20.577Z,52.54
2018-06-23T13:30:13.914Z,53.96
2018-06-23T13:35:07.045Z,54.89
2018-06-23T13:40:00.109Z,55.69
2018-06-23T13:44:53.059Z,56.17
2018-06-23T13:49:46.039Z,56.09
2018-06-23T13:54:39.114Z,56.29
2018-06-23T13:59:32.217Z,55.70
2018-06-23T14:04:25.282Z,55.75
2018-06-23T14:09:18.365Z,55.41
2018-06-23T14:14:11.745Z,55.58
2018-06-23T14:19:05.076Z,55.29
2018-06-23T14:23:58.084Z,55.07
2018-06-23T14:28:51.047Z,54.15
2018-06-23T14:33:44.187Z,54.40
2018-06-23T14:38:37.745Z,54.32
2018-06-23T14:43:30.748Z,55.24
2018-06-23T14:48:23.711Z,55.11
2018-06-23T14:53:16.740Z,53.90
2018-06-23T14:58:09.855Z,54.04
2018-06-23T15:03:03.002Z,53.81
2018-06-23T15:08:11.844Z,53.01
2018-06-23T15:13:15.041Z,52.84
2018-06-23T15:18:08.066Z,52.24
2018-06-23T15:23:01.231Z,51.83
2018-06-23T15:27:54.248Z,52.24
2018-06-23T15:32:47.360Z,53.49
2018-06-23T15:37:40.541Z,55.25
2018-06-23T15:42:33.465Z,57.18
2018-06-23T15:47:26.436Z,59.22
2018-06-23T15:52:21.581Z,59.30
2018-06-23T15:57:14.638Z,59.62
2018-06-23T16:02:07.619Z,59.26
2018-06-23T16:07:00.756Z,59.07
2018-06-23T16:11:53.728Z,59.05
2018-06-23T16:16:47.306Z,59.28
2018-06-23T16:21:40.315Z,58.48
2018-06-23T16:26:33.359Z,58.48
2018-06-23T16:31:26.252Z,58.70
2018-06-23T16:36:19.286Z,59.55
2018-06-23T16:41:12.295Z,59.78
2018-06-23T16:46:05.251Z,60.83
2018-06-23T16:50:58.352Z,61.52
2018-06-23T16:55:51.343Z,61.66
2018-06-23T17:00:44.443Z,62.23
2018-06-23T17:05:37.490Z,62.18
2018-06-23T17:10:30.408Z,61.60
2018-06-23T17:15:23.361Z,60.92
2018-06-23T17:20:16.489Z,61.08
2018-06-23T17:25:09.511Z,60.37
2018-06-23T17:30:02.576Z,61.62
2018-06-23T17:34:55.672Z,61.32
2018-06-23T17:39:48.836Z,61.65
2018-06-23T17:44:41.811Z,62.31
2018-06-23T17:49:34.865Z,61.92
2018-06-23T17:54:27.812Z,62.01
2018-06-23T17:59:20.916Z,63.48
2018-06-23T18:04:14.174Z,62.97
2018-06-23T18:09:09.004Z,63.37
2018-06-23T18:14:02.154Z,64.26
2018-06-23T18:18:55.351Z,63.74
2018-06-23T18:23:48.356Z,64.46
2018-06-23T18:28:41.522Z,64.74
2018-06-23T18:33:34.559Z,65.56
2018-06-23T18:38:27.612Z,65.80
2018-06-23T18:43:20.696Z,65.84
2018-06-23T18:48:14.004Z,65.85
2018-06-23T18:53:07.187Z,66.14
2018-06-23T18:58:00.350Z,66.63
2018-06-23T19:02:53.464Z,67.42
2018-06-23T19:07:46.585Z,67.55
2018-06-23T19:12:39.848Z,67.77
2018-06-23T19:17:33.226Z,68.10
2018-06-23T19:22:26.284Z,67.58
2018-06-23T19:27:19.702Z,68.34
2018-06-23T19:32:12.883Z,68.63
2018-06-23T19:37:06.115Z,69.16
2018-06-23T19:41:59.160Z,70.33
2018-06-23T19:46:52.279Z,70.53
2018-06-23T19:51:45.373Z,71.10
2018-06-23T19:56:38.436Z,71.49
2018-06-23T20:01:31.552Z,71.62
2018-06-23T20:06:24.781Z,71.41
2018-06-23T20:11:17.807Z,71.95
2018-06-23T20:16:10.785Z,72.30
2018-06-23T20:21:03.821Z,72.91
2018-06-23T20:25:56.968Z,73.41
2018-06-23T20:30:49.996Z,72.86
2018-06-23T20:35:43.290Z,73.59
2018-06-23T20:40:36.795Z,73.92
2018-06-23T20:45:30.329Z,74.10
2018-06-23T20:50:24.066Z,74.08
2018-06-23T20:55:17.084Z,74.23
2018-06-23T21:00:10.436Z,74.49
2018-06-23T21:05:03.761Z,74.89
2018-06-23T21:09:56.952Z,75.60
2018-06-23T21:14:50.445Z,76.02
2018-06-23T21:19:44.081Z,75.53
2018-06-23T21:24:37.820Z,75.37
2018-06-23T21:29:30.746Z,75.68
2018-06-23T21:34:23.790Z,75.21
2018-06-23T21:39:16.885Z,75.30
2018-06-23T21:44:11.252Z,75.67
2018-06-23T21:49:04.609Z,75.80
2018-06-23T21:53:57.556Z,75.21
2018-06-23T21:58:50.470Z,75.52
2018-06-23T22:03:43.700Z,75.60
2018-06-23T22:08:36.724Z,76.72
2018-06-23T22:13:29.799Z,76.36
2018-06-23T22:18:23.667Z,76.98
2018-06-23T22:23:16.667Z,76.99
2018-06-23T22:28:09.779Z,76.15
2018-06-23T22:33:02.887Z,76.84
2018-06-23T22:37:56.337Z,77.05
2018-06-23T22:42:49.406Z,77.14
2018-06-23T22:47:42.443Z,77.30
2018-06-23T22:52:35.596Z,76.65
2018-06-23T22:57:28.624Z,77.37
2018-06-23T23:02:21.651Z,77.35
2018-06-23T23:07:14.682Z,77.34
2018-06-23T23:12:07.660Z,77.52
2018-06-23T23:17:00.690Z,77.50
2018-06-23T23:21:53.825Z,77.31
2018-06-23T23:26:46.772Z,77.90
2018-06-23T23:31:40.020Z,77.59
2018-06-23T23:36:32.970Z,78.03
2018-06-23T23:41:25.972Z,77.78
2018-06-23T23:46:19.059Z,77.58
2018-06-23T23:51:12.169Z,77.72
2018-06-23T23:56:05.130Z,77.58
