createdAt,value
2017-09-19T00:00:55.729Z,17.30
2017-09-19T00:03:23.960Z,17.30
2017-09-19T00:05:51.433Z,17.30
2017-09-19T00:08:18.882Z,17.30
2017-09-19T00:10:46.329Z,17.30
2017-09-19T00:13:13.793Z,17.30
2017-09-19T00:15:41.244Z,17.30
2017-09-19T00:18:09.479Z,17.30
2017-09-19T00:20:36.927Z,17.20
2017-09-19T00:23:05.149Z,17.30
2017-09-19T00:25:32.602Z,17.20
2017-09-19T00:28:00.832Z,17.30
2017-09-19T00:30:29.045Z,17.20
2017-09-19T00:32:56.501Z,17.20
2017-09-19T00:35:23.975Z,17.20
2017-09-19T00:37:51.425Z,17.20
2017-09-19T00:40:18.890Z,17.10
2017-09-19T00:42:46.337Z,17.10
2017-09-19T00:45:13.799Z,17.10
2017-09-19T00:47:41.250Z,17.10
2017-09-19T00:50:08.735Z,17.00
2017-09-19T00:52:36.189Z,17.10
2017-09-19T00:55:03.658Z,17.10
2017-09-19T00:57:31.116Z,17.10
2017-09-19T00:59:58.573Z,17.10
2017-09-19T01:02:26.026Z,17.10
2017-09-19T01:04:53.486Z,17.00
2017-09-19T01:07:20.945Z,17.00
2017-09-19T01:09:48.401Z,17.00
2017-09-19T01:12:15.863Z,17.00
2017-09-19T01:14:43.327Z,17.00
2017-09-19T01:17:10.783Z,17.00
2017-09-19T01:19:38.245Z,17.00
2017-09-19T01:22:05.724Z,17.00
2017-09-19T01:24:33.174Z,16.90
2017-09-19T01:27:01.407Z,16.90
2017-09-19T01:29:28.871Z,16.90
2017-09-19T01:31:57.090Z,16.90
2017-09-19T01:34:24.533Z,16.90
2017-09-19T01:36:51.989Z,16.90
2017-09-19T01:39:20.222Z,16.90
2017-09-19T01:41:47.690Z,16.80
2017-09-19T01:44:15.146Z,16.90
2017-09-19T01:46:42.591Z,16.90
2017-09-19T01:49:10.825Z,16.80
2017-09-19T01:51:38.277Z,16.80
2017-09-19T01:54:06.514Z,16.70
2017-09-19T01:56:33.970Z,16.70
2017-09-19T01:59:01.426Z,16.60
2017-09-19T02:01:28.878Z,16.70
2017-09-19T02:03:56.342Z,16.70
2017-09-19T02:06:23.799Z,16.80
2017-09-19T02:08:51.261Z,16.80
2017-09-19T02:11:18.717Z,16.70
2017-09-19T02:13:46.174Z,16.60
2017-09-19T02:16:13.636Z,16.70
2017-09-19T02:18:41.087Z,16.70
2017-09-19T02:21:09.302Z,16.80
2017-09-19T02:23:37.536Z,16.70
2017-09-19T02:26:05.003Z,16.70
2017-09-19T02:28:32.458Z,16.70
2017-09-19T02:30:59.913Z,16.70
2017-09-19T02:33:27.371Z,16.60
2017-09-19T02:35:54.826Z,16.60
2017-09-19T02:38:22.281Z,16.60
2017-09-19T02:40:49.742Z,16.50
2017-09-19T02:43:17.201Z,16.50
2017-09-19T02:45:44.671Z,16.50
2017-09-19T02:48:12.125Z,16.50
2017-09-19T02:50:39.598Z,16.50
2017-09-19T02:53:07.819Z,16.40
2017-09-19T02:55:35.272Z,16.40
2017-09-19T02:58:02.717Z,16.40
2017-09-19T03:00:30.176Z,16.40
2017-09-19T03:02:57.639Z,16.30
2017-09-19T03:05:25.087Z,16.30
2017-09-19T03:07:52.559Z,16.30
2017-09-19T03:10:20.777Z,16.20
2017-09-19T03:12:48.254Z,16.20
2017-09-19T03:15:15.727Z,16.20
2017-09-19T03:17:43.185Z,16.20
2017-09-19T03:20:10.638Z,16.20
2017-09-19T03:22:38.149Z,16.20
2017-09-19T03:25:05.597Z,16.20
2017-09-19T03:27:33.072Z,16.20
2017-09-19T03:30:00.534Z,16.30
2017-09-19T03:32:28.001Z,16.30
2017-09-19T03:34:55.450Z,16.30
2017-09-19T03:37:22.937Z,16.30
2017-09-19T03:39:50.385Z,16.20
2017-09-19T03:42:18.609Z,16.20
2017-09-19T03:44:46.839Z,16.20
2017-09-19T03:47:14.302Z,16.20
2017-09-19T03:49:41.759Z,16.10
2017-09-19T03:52:09.211Z,16.00
2017-09-19T03:54:36.670Z,16.10
2017-09-19T03:57:04.126Z,16.10
2017-09-19T03:59:32.362Z,16.00
2017-09-19T04:01:59.801Z,16.00
2017-09-19T04:04:27.256Z,16.00
2017-09-19T04:06:55.489Z,16.00
2017-09-19T04:09:23.714Z,16.10
2017-09-19T04:11:51.168Z,16.00
2017-09-19T04:14:18.625Z,16.10
2017-09-19T04:16:46.074Z,16.10
2017-09-19T04:19:13.547Z,16.00
2017-09-19T04:21:40.991Z,16.00
2017-09-19T04:24:09.228Z,15.90
2017-09-19T04:26:37.446Z,15.90
2017-09-19T04:29:04.893Z,15.90
2017-09-19T04:31:32.358Z,15.90
2017-09-19T04:33:59.814Z,15.90
2017-09-19T04:36:27.285Z,15.90
2017-09-19T04:38:54.729Z,15.90
2017-09-19T04:41:22.182Z,15.90
2017-09-19T04:43:49.638Z,15.80
2017-09-19T04:46:17.110Z,15.80
2017-09-19T04:48:44.565Z,15.80
2017-09-19T04:51:12.028Z,15.80
2017-09-19T04:53:39.483Z,15.70
2017-09-19T04:56:07.709Z,15.70
2017-09-19T04:58:35.921Z,15.70
2017-09-19T05:01:03.381Z,15.70
2017-09-19T05:03:30.847Z,15.70
2017-09-19T05:05:58.301Z,15.70
2017-09-19T05:08:26.522Z,15.70
2017-09-19T05:10:54.754Z,15.80
2017-09-19T05:13:22.211Z,15.80
2017-09-19T05:18:42.678Z,15.70
2017-09-19T05:21:10.908Z,15.70
2017-09-19T05:23:38.350Z,15.70
2017-09-19T05:26:05.826Z,15.70
2017-09-19T05:28:33.282Z,15.60
2017-09-19T05:31:00.734Z,15.70
2017-09-19T05:33:28.209Z,15.60
2017-09-19T05:35:55.654Z,15.60
2017-09-19T05:38:23.113Z,15.70
2017-09-19T05:40:50.573Z,15.70
2017-09-19T05:43:18.029Z,15.70
2017-09-19T05:45:46.250Z,15.60
2017-09-19T05:48:13.718Z,15.60
2017-09-19T05:50:41.167Z,15.70
2017-09-19T05:53:08.635Z,15.60
2017-09-19T05:55:36.092Z,15.70
2017-09-19T05:58:03.533Z,15.60
2017-09-19T06:00:30.999Z,15.60
2017-09-19T06:02:58.470Z,15.60
2017-09-19T06:05:25.922Z,15.70
2017-09-19T06:07:53.383Z,15.70
2017-09-19T06:10:20.846Z,15.70
2017-09-19T06:12:48.295Z,15.70
2017-09-19T06:15:15.753Z,15.70
2017-09-19T06:17:43.207Z,15.70
2017-09-19T06:20:10.688Z,15.70
2017-09-19T06:22:38.146Z,15.60
2017-09-19T06:25:05.603Z,15.70
2017-09-19T06:27:33.058Z,15.80
2017-09-19T06:30:00.517Z,15.70
2017-09-19T06:32:27.964Z,15.70
2017-09-19T06:34:55.422Z,15.70
2017-09-19T06:37:22.873Z,15.80
2017-09-19T06:39:50.343Z,15.80
2017-09-19T06:42:17.807Z,15.80
2017-09-19T06:44:45.261Z,15.80
2017-09-19T06:47:12.729Z,15.80
2017-09-19T06:49:40.178Z,15.90
2017-09-19T06:52:07.634Z,16.10
2017-09-19T06:54:35.077Z,16.10
2017-09-19T06:57:02.544Z,16.10
2017-09-19T06:59:30.010Z,16.10
2017-09-19T07:01:58.230Z,15.90
2017-09-19T07:04:25.688Z,15.90
2017-09-19T07:06:53.147Z,15.90
2017-09-19T07:09:20.600Z,16.00
2017-09-19T07:11:48.827Z,16.10
2017-09-19T07:14:16.287Z,16.10
2017-09-19T07:16:44.517Z,16.30
2017-09-19T07:19:11.991Z,16.30
2017-09-19T07:21:39.549Z,16.30
2017-09-19T07:24:07.068Z,16.40
2017-09-19T07:26:35.319Z,16.60
2017-09-19T07:29:02.791Z,16.50
2017-09-19T07:31:30.315Z,16.60
2017-09-19T07:33:58.542Z,16.60
2017-09-19T07:36:26.761Z,16.60
2017-09-19T07:38:55.024Z,16.60
2017-09-19T07:41:23.250Z,16.70
2017-09-19T07:43:50.712Z,16.60
2017-09-19T07:46:18.167Z,16.70
2017-09-19T07:48:45.641Z,16.70
2017-09-19T07:51:13.853Z,16.70
2017-09-19T07:53:41.306Z,16.60
2017-09-19T07:56:08.769Z,16.60
2017-09-19T07:58:36.221Z,16.60
2017-09-19T08:01:03.688Z,16.60
2017-09-19T08:03:31.144Z,16.70
2017-09-19T08:05:58.626Z,16.70
2017-09-19T08:08:26.073Z,16.80
2017-09-19T08:10:53.533Z,16.70
2017-09-19T08:13:20.986Z,16.80
2017-09-19T08:15:48.441Z,16.80
2017-09-19T08:18:15.902Z,16.80
2017-09-19T08:20:43.366Z,16.80
2017-09-19T08:23:10.818Z,17.00
2017-09-19T08:25:38.309Z,17.00
2017-09-19T08:28:06.540Z,17.20
2017-09-19T08:30:34.007Z,17.20
2017-09-19T08:33:01.459Z,17.20
2017-09-19T08:35:28.930Z,17.20
2017-09-19T08:37:56.386Z,17.30
2017-09-19T08:40:23.841Z,17.30
2017-09-19T08:42:51.303Z,17.40
2017-09-19T08:45:18.753Z,17.30
2017-09-19T08:47:46.226Z,17.40
2017-09-19T08:50:13.686Z,17.30
2017-09-19T08:52:41.146Z,17.30
2017-09-19T08:55:08.613Z,17.30
2017-09-19T08:57:36.065Z,17.30
2017-09-19T09:00:03.522Z,17.40
2017-09-19T09:02:30.986Z,17.30
2017-09-19T09:04:58.497Z,17.40
2017-09-19T09:07:25.963Z,17.50
2017-09-19T09:09:53.408Z,17.50
2017-09-19T09:12:20.898Z,17.50
2017-09-19T09:14:48.349Z,17.60
2017-09-19T09:17:15.817Z,17.70
2017-09-19T09:19:44.058Z,18.00
2017-09-19T09:22:11.517Z,18.00
2017-09-19T09:24:38.975Z,18.20
2017-09-19T09:27:06.427Z,18.30
2017-09-19T09:29:33.887Z,18.30
2017-09-19T09:32:01.334Z,18.30
2017-09-19T09:34:28.805Z,18.50
2017-09-19T09:36:56.261Z,18.80
2017-09-19T09:39:23.733Z,19.20
2017-09-19T09:41:51.215Z,19.30
2017-09-19T09:44:18.649Z,19.30
2017-09-19T09:46:46.107Z,19.40
2017-09-19T09:49:13.565Z,19.40
2017-09-19T09:51:41.029Z,19.40
2017-09-19T09:54:08.514Z,19.20
2017-09-19T09:56:35.966Z,19.20
2017-09-19T09:59:04.182Z,19.30
2017-09-19T10:01:31.642Z,19.30
2017-09-19T10:03:59.117Z,19.60
2017-09-19T10:06:26.578Z,20.00
2017-09-19T10:08:54.021Z,20.30
2017-09-19T10:11:21.494Z,20.70
2017-09-19T10:13:48.954Z,21.20
2017-09-19T10:16:16.442Z,21.30
2017-09-19T10:18:43.890Z,21.70
2017-09-19T10:21:11.358Z,22.00
2017-09-19T10:23:39.581Z,22.40
2017-09-19T10:26:07.046Z,22.30
2017-09-19T10:28:34.850Z,22.40
2017-09-19T10:31:02.339Z,22.60
2017-09-19T10:33:30.562Z,23.20
2017-09-19T10:35:58.079Z,23.10
2017-09-19T10:38:25.531Z,23.20
2017-09-19T10:40:52.983Z,23.00
2017-09-19T10:43:21.214Z,24.00
2017-09-19T10:45:48.670Z,24.00
2017-09-19T10:48:16.136Z,24.00
2017-09-19T10:50:43.597Z,23.80
2017-09-19T10:53:11.069Z,23.90
2017-09-19T10:55:39.294Z,24.50
2017-09-19T10:58:06.766Z,24.50
2017-09-19T11:00:34.218Z,24.60
2017-09-19T11:03:01.677Z,24.50
2017-09-19T11:05:29.141Z,24.60
2017-09-19T11:07:56.601Z,24.80
2017-09-19T11:10:24.067Z,24.90
2017-09-19T11:12:51.526Z,25.00
2017-09-19T11:15:18.981Z,25.40
2017-09-19T11:17:46.442Z,25.70
2017-09-19T11:20:13.914Z,25.90
2017-09-19T11:22:42.149Z,26.90
2017-09-19T11:25:09.610Z,26.90
2017-09-19T11:27:37.085Z,27.30
2017-09-19T11:30:04.545Z,27.60
2017-09-19T11:32:31.997Z,28.00
2017-09-19T11:34:59.464Z,28.30
2017-09-19T11:37:26.908Z,28.60
2017-09-19T11:39:54.374Z,28.90
2017-09-19T11:42:21.830Z,29.00
2017-09-19T11:44:49.285Z,29.10
2017-09-19T11:47:16.742Z,29.30
2017-09-19T11:49:44.199Z,29.40
2017-09-19T11:52:11.649Z,28.90
2017-09-19T11:54:39.114Z,28.30
2017-09-19T11:57:07.341Z,28.50
2017-09-19T11:59:34.804Z,28.50
2017-09-19T12:02:02.260Z,28.30
2017-09-19T12:04:29.728Z,28.40
2017-09-19T12:06:57.178Z,28.60
2017-09-19T12:09:24.638Z,28.70
2017-09-19T12:11:52.097Z,28.90
2017-09-19T12:14:19.549Z,28.80
2017-09-19T12:16:47.014Z,28.60
2017-09-19T12:19:14.462Z,28.40
2017-09-19T12:21:41.930Z,28.30
2017-09-19T12:24:09.392Z,28.10
2017-09-19T12:26:36.866Z,27.90
2017-09-19T12:29:04.322Z,28.10
2017-09-19T12:31:31.783Z,28.00
2017-09-19T12:33:59.238Z,27.80
2017-09-19T12:36:26.709Z,27.90
2017-09-19T12:38:54.163Z,27.90
2017-09-19T12:41:21.626Z,28.10
2017-09-19T12:43:49.073Z,28.10
2017-09-19T12:46:16.537Z,28.20
2017-09-19T12:48:43.989Z,28.40
2017-09-19T12:51:11.454Z,28.60
2017-09-19T12:53:38.890Z,28.60
2017-09-19T12:56:06.342Z,28.10
2017-09-19T12:58:33.789Z,27.70
2017-09-19T13:01:01.246Z,27.20
2017-09-19T13:03:28.697Z,26.70
2017-09-19T13:05:56.164Z,26.40
2017-09-19T13:08:23.626Z,26.20
2017-09-19T13:10:51.078Z,26.80
2017-09-19T13:13:18.530Z,27.50
2017-09-19T13:15:45.985Z,27.90
2017-09-19T13:18:13.446Z,27.80
2017-09-19T13:20:40.897Z,27.50
2017-09-19T13:23:08.379Z,27.20
2017-09-19T13:25:35.822Z,26.90
2017-09-19T13:28:03.291Z,26.60
2017-09-19T13:30:30.738Z,26.30
2017-09-19T13:33:10.026Z,26.20
2017-09-19T13:35:38.233Z,25.80
2017-09-19T13:38:05.694Z,25.80
2017-09-19T13:40:33.156Z,25.60
2017-09-19T13:43:00.614Z,25.40
2017-09-19T13:45:28.070Z,25.20
2017-09-19T13:47:56.300Z,25.00
2017-09-19T13:50:23.738Z,25.00
2017-09-19T13:52:51.213Z,25.00
2017-09-19T13:55:19.439Z,25.00
2017-09-19T13:57:46.885Z,25.00
2017-09-19T14:00:14.341Z,24.90
2017-09-19T14:02:41.808Z,24.70
2017-09-19T14:05:09.271Z,24.60
2017-09-19T14:07:36.724Z,24.50
2017-09-19T14:10:04.990Z,24.30
2017-09-19T14:12:32.446Z,24.10
2017-09-19T14:14:59.910Z,24.00
2017-09-19T14:17:27.351Z,23.80
2017-09-19T14:19:54.801Z,23.80
2017-09-19T14:22:22.266Z,23.70
2017-09-19T14:24:49.733Z,23.50
2017-09-19T14:27:17.180Z,23.40
2017-09-19T14:29:44.651Z,23.30
2017-09-19T14:32:12.105Z,23.20
2017-09-19T14:34:39.561Z,23.10
2017-09-19T14:37:07.023Z,23.00
2017-09-19T14:39:34.462Z,23.00
2017-09-19T14:42:01.927Z,22.90
2017-09-19T14:44:29.373Z,22.70
2017-09-19T14:46:56.844Z,22.70
2017-09-19T14:49:24.291Z,22.60
2017-09-19T14:51:51.745Z,22.60
2017-09-19T14:54:19.189Z,22.40
2017-09-19T14:56:46.663Z,22.40
2017-09-19T14:59:14.105Z,22.30
2017-09-19T15:01:42.337Z,22.10
2017-09-19T15:04:09.802Z,22.10
2017-09-19T15:06:37.267Z,22.10
2017-09-19T15:09:04.722Z,22.00
2017-09-19T15:11:32.177Z,22.00
2017-09-19T15:13:59.643Z,21.90
2017-09-19T15:16:27.106Z,21.90
2017-09-19T15:18:54.563Z,21.80
2017-09-19T15:21:22.007Z,21.70
2017-09-19T15:23:49.466Z,21.70
2017-09-19T15:26:16.921Z,21.60
2017-09-19T15:28:44.367Z,21.60
2017-09-19T15:31:11.832Z,21.50
2017-09-19T15:33:39.310Z,21.50
2017-09-19T15:36:07.531Z,21.40
2017-09-19T15:38:34.994Z,21.40
2017-09-19T15:41:02.451Z,21.40
2017-09-19T15:43:29.910Z,21.40
2017-09-19T15:45:57.394Z,21.30
2017-09-19T15:48:24.842Z,21.30
2017-09-19T15:50:52.318Z,21.30
2017-09-19T15:53:19.777Z,21.30
2017-09-19T15:55:47.226Z,21.30
2017-09-19T15:58:14.682Z,21.20
2017-09-19T16:00:42.141Z,21.20
2017-09-19T16:03:09.599Z,21.30
2017-09-19T16:05:37.090Z,21.30
2017-09-19T16:08:05.305Z,21.20
2017-09-19T16:10:32.769Z,21.10
2017-09-19T16:13:00.247Z,21.10
2017-09-19T16:15:27.710Z,21.10
2017-09-19T16:17:55.175Z,21.10
2017-09-19T16:20:22.649Z,21.10
2017-09-19T16:22:50.863Z,21.00
2017-09-19T16:25:18.319Z,21.00
2017-09-19T16:27:45.762Z,20.90
2017-09-19T16:30:13.231Z,21.00
2017-09-19T16:32:40.694Z,20.90
2017-09-19T16:35:08.152Z,20.90
2017-09-19T16:37:35.607Z,20.80
2017-09-19T16:40:03.061Z,20.80
2017-09-19T16:42:30.537Z,20.70
2017-09-19T16:44:58.750Z,20.70
2017-09-19T16:47:26.974Z,20.60
2017-09-19T16:49:54.430Z,20.60
2017-09-19T16:55:12.893Z,20.60
2017-09-19T16:57:40.345Z,20.50
2017-09-19T17:00:07.817Z,20.40
2017-09-19T17:02:35.279Z,20.40
2017-09-19T17:05:02.745Z,20.40
2017-09-19T17:07:30.194Z,20.40
2017-09-19T17:09:57.654Z,20.30
2017-09-19T17:12:25.105Z,20.30
2017-09-19T17:14:52.554Z,20.30
2017-09-19T17:17:20.019Z,20.20
2017-09-19T17:19:47.471Z,20.10
2017-09-19T17:22:14.925Z,20.10
2017-09-19T17:24:42.374Z,20.10
2017-09-19T17:27:09.819Z,20.10
2017-09-19T17:29:37.271Z,20.00
2017-09-19T17:32:04.729Z,20.00
2017-09-19T17:34:32.185Z,19.90
2017-09-19T17:36:59.631Z,20.00
2017-09-19T17:39:27.086Z,19.90
2017-09-19T17:41:54.538Z,19.80
2017-09-19T17:44:22.758Z,19.80
2017-09-19T17:46:50.215Z,19.80
2017-09-19T17:49:17.669Z,19.80
2017-09-19T17:51:45.118Z,19.80
2017-09-19T17:54:12.626Z,19.70
2017-09-19T17:56:40.845Z,19.70
2017-09-19T17:59:08.307Z,19.70
2017-09-19T18:01:35.764Z,19.70
2017-09-19T18:04:03.978Z,19.70
2017-09-19T18:06:31.438Z,19.70
2017-09-19T18:09:00.243Z,19.60
2017-09-19T18:11:27.748Z,19.60
2017-09-19T18:13:55.197Z,19.60
2017-09-19T18:16:22.729Z,19.50
2017-09-19T18:18:50.208Z,19.50
2017-09-19T18:21:17.668Z,19.60
2017-09-19T18:23:45.126Z,19.50
2017-09-19T18:26:13.915Z,19.50
2017-09-19T18:28:41.359Z,19.50
2017-09-19T18:31:08.992Z,19.50
2017-09-19T18:33:36.542Z,19.50
2017-09-19T18:36:03.998Z,19.40
2017-09-19T18:38:31.443Z,19.40
2017-09-19T18:40:58.898Z,19.40
2017-09-19T18:43:26.349Z,19.40
2017-09-19T18:45:53.814Z,19.30
2017-09-19T18:48:21.286Z,19.30
2017-09-19T18:50:48.885Z,19.30
2017-09-19T18:53:16.487Z,19.30
2017-09-19T18:55:43.966Z,19.20
2017-09-19T18:58:11.410Z,19.20
2017-09-19T19:00:38.872Z,19.20
2017-09-19T19:03:06.334Z,19.20
2017-09-19T19:05:33.843Z,19.10
2017-09-19T19:08:01.358Z,19.20
2017-09-19T19:10:29.594Z,19.10
2017-09-19T19:12:57.058Z,19.10
2017-09-19T19:15:24.526Z,19.00
2017-09-19T19:17:51.996Z,19.00
2017-09-19T19:20:19.453Z,19.00
2017-09-19T19:22:47.016Z,19.00
2017-09-19T19:25:14.473Z,19.00
2017-09-19T19:27:41.929Z,19.00
2017-09-19T19:30:09.374Z,19.00
2017-09-19T19:32:36.836Z,18.90
2017-09-19T19:35:04.302Z,18.90
2017-09-19T19:37:31.778Z,18.90
2017-09-19T19:40:00.008Z,18.90
2017-09-19T19:42:27.470Z,18.90
2017-09-19T19:44:54.926Z,18.80
2017-09-19T19:47:22.382Z,18.80
2017-09-19T19:49:49.837Z,18.80
2017-09-19T19:52:17.308Z,18.80
2017-09-19T19:54:44.757Z,18.70
2017-09-19T19:57:12.209Z,18.70
2017-09-19T19:59:39.677Z,18.70
2017-09-19T20:02:07.134Z,18.70
2017-09-19T20:04:34.674Z,18.60
2017-09-19T20:07:02.134Z,18.60
2017-09-19T20:09:29.599Z,18.60
2017-09-19T20:11:57.055Z,18.60
2017-09-19T20:14:24.526Z,18.60
2017-09-19T20:16:51.991Z,18.60
2017-09-19T20:19:19.458Z,18.60
2017-09-19T20:21:46.916Z,18.60
2017-09-19T20:24:14.378Z,18.50
2017-09-19T20:26:41.829Z,18.50
2017-09-19T20:29:09.273Z,18.50
2017-09-19T20:31:36.763Z,18.50
2017-09-19T20:34:04.973Z,18.50
2017-09-19T20:36:33.190Z,18.50
2017-09-19T20:39:01.576Z,18.40
2017-09-19T20:41:29.026Z,18.50
2017-09-19T20:43:56.458Z,18.50
2017-09-19T20:46:23.924Z,18.40
2017-09-19T20:48:51.382Z,18.40
2017-09-19T20:51:18.839Z,18.40
2017-09-19T20:53:46.295Z,18.40
2017-09-19T20:56:13.776Z,18.40
2017-09-19T20:58:41.229Z,18.40
2017-09-19T21:01:08.685Z,18.40
2017-09-19T21:03:41.692Z,18.40
2017-09-19T21:06:15.443Z,18.40
2017-09-19T21:08:48.581Z,18.30
2017-09-19T21:11:22.483Z,18.40
2017-09-19T21:13:55.658Z,18.30
2017-09-19T21:16:28.850Z,18.30
2017-09-19T21:19:02.233Z,18.30
2017-09-19T21:21:30.452Z,18.30
2017-09-19T21:23:58.675Z,18.30
2017-09-19T21:26:26.126Z,18.30
2017-09-19T21:28:53.586Z,18.20
2017-09-19T21:31:21.034Z,18.20
2017-09-19T21:33:51.126Z,18.30
2017-09-19T21:36:18.585Z,18.20
2017-09-19T21:38:46.801Z,18.20
2017-09-19T21:41:14.299Z,18.20
2017-09-19T21:43:41.782Z,18.20
2017-09-19T21:46:09.221Z,18.20
2017-09-19T21:48:36.702Z,18.10
2017-09-19T21:51:04.141Z,18.20
2017-09-19T21:53:32.365Z,18.20
2017-09-19T21:55:59.853Z,18.10
2017-09-19T21:58:27.293Z,18.10
2017-09-19T22:00:54.747Z,18.10
2017-09-19T22:03:22.196Z,18.10
2017-09-19T22:05:49.642Z,18.00
2017-09-19T22:08:17.090Z,18.10
2017-09-19T22:10:44.546Z,18.00
2017-09-19T22:13:12.000Z,18.00
2017-09-19T22:15:39.455Z,18.00
2017-09-19T22:18:06.897Z,18.10
2017-09-19T22:20:34.358Z,18.00
2017-09-19T22:23:01.855Z,18.00
2017-09-19T22:25:29.326Z,18.00
2017-09-19T22:27:56.801Z,18.00
2017-09-19T22:30:24.424Z,17.90
2017-09-19T22:32:52.710Z,17.90
2017-09-19T22:35:20.166Z,17.90
2017-09-19T22:37:47.627Z,17.90
2017-09-19T22:40:15.077Z,17.90
2017-09-19T22:42:42.592Z,17.90
2017-09-19T22:45:10.790Z,17.80
2017-09-19T22:47:38.249Z,17.80
2017-09-19T22:50:05.698Z,17.90
2017-09-19T22:52:33.159Z,17.80
2017-09-19T22:55:00.605Z,17.80
2017-09-19T22:57:28.059Z,17.80
2017-09-19T22:59:55.502Z,17.80
2017-09-19T23:02:22.957Z,17.80
2017-09-19T23:04:51.162Z,17.70
2017-09-19T23:07:18.619Z,17.70
2017-09-19T23:09:46.079Z,17.70
2017-09-19T23:12:13.545Z,17.70
2017-09-19T23:14:41.006Z,17.70
2017-09-19T23:17:08.449Z,17.70
2017-09-19T23:19:35.906Z,17.70
2017-09-19T23:22:03.362Z,17.70
2017-09-19T23:24:30.847Z,17.70
2017-09-19T23:26:58.288Z,17.70
2017-09-19T23:29:25.734Z,17.70
2017-09-19T23:31:53.198Z,17.70
2017-09-19T23:34:20.661Z,17.60
2017-09-19T23:36:48.116Z,17.70
2017-09-19T23:39:16.334Z,17.70
2017-09-19T23:41:44.554Z,17.60
2017-09-19T23:44:12.026Z,17.60
2017-09-19T23:46:39.477Z,17.60
2017-09-19T23:49:06.925Z,17.60
2017-09-19T23:51:34.374Z,17.60
2017-09-19T23:54:01.844Z,17.60
2017-09-19T23:56:29.293Z,17.60
2017-09-19T23:58:56.754Z,17.60
