createdAt,value
2022-12-29T00:02:23.864Z,98563.47
2022-12-29T00:06:40.360Z,98565.06
2022-12-29T00:10:44.104Z,98547.06
2022-12-29T00:15:07.395Z,98541.53
2022-12-29T00:19:30.967Z,98529.03
2022-12-29T00:23:57.427Z,98546.47
2022-12-29T00:28:19.268Z,98572.88
2022-12-29T00:32:58.767Z,98556.94
2022-12-29T00:37:03.391Z,98552.72
2022-12-29T00:41:30.312Z,98544.56
2022-12-29T00:45:33.284Z,98541.94
2022-12-29T00:49:39.531Z,98552.47
2022-12-29T00:53:53.043Z,98545.88
2022-12-29T00:57:58.906Z,98510.38
2022-12-29T01:02:02.335Z,98539.06
2022-12-29T01:06:26.507Z,98543.50
2022-12-29T01:10:29.645Z,98535.28
2022-12-29T01:14:32.817Z,98515.25
2022-12-29T01:18:44.379Z,98520.34
2022-12-29T01:22:48.850Z,98505.31
2022-12-29T01:26:52.116Z,98475.41
2022-12-29T01:30:55.880Z,98501.88
2022-12-29T01:34:59.381Z,98498.75
2022-12-29T01:39:09.197Z,98510.94
2022-12-29T01:43:13.568Z,98498.22
2022-12-29T01:47:24.784Z,98497.81
2022-12-29T01:51:34.318Z,98494.28
2022-12-29T01:55:56.613Z,98504.06
2022-12-29T02:00:03.153Z,98487.41
2022-12-29T02:04:26.400Z,98486.88
2022-12-29T02:08:32.888Z,98483.19
2022-12-29T02:12:38.639Z,98488.78
2022-12-29T02:16:54.887Z,98475.59
2022-12-29T02:21:42.758Z,98471.09
2022-12-29T02:26:00.122Z,98432.47
2022-12-29T02:30:14.851Z,98428.53
2022-12-29T02:34:25.965Z,98443.41
2022-12-29T02:38:56.972Z,98465.81
2022-12-29T02:43:12.753Z,98446.28
2022-12-29T02:47:25.951Z,98445.50
2022-12-29T02:51:34.094Z,98442.34
2022-12-29T02:55:38.338Z,98443.91
2022-12-29T02:59:41.589Z,98427.03
2022-12-29T03:03:51.217Z,98415.63
2022-12-29T03:08:01.410Z,98428.84
2022-12-29T03:12:12.496Z,98404.28
2022-12-29T03:16:21.535Z,98423.63
2022-12-29T03:20:27.736Z,98434.16
2022-12-29T03:24:56.863Z,98431.00
2022-12-29T03:28:59.902Z,98405.63
2022-12-29T03:33:05.177Z,98412.22
2022-12-29T03:37:13.193Z,98405.03
2022-12-29T03:41:21.304Z,98406.66
2022-12-29T03:45:37.000Z,98405.84
2022-12-29T03:49:40.476Z,98392.31
2022-12-29T03:53:48.576Z,98422.22
2022-12-29T03:58:12.503Z,98411.38
2022-12-29T04:02:25.158Z,98418.72
2022-12-29T04:06:28.226Z,98385.94
2022-12-29T04:10:37.041Z,98402.59
2022-12-29T04:14:54.959Z,98403.94
2022-12-29T04:19:01.305Z,98401.59
2022-12-29T04:23:05.586Z,98410.34
2022-12-29T04:27:08.523Z,98399.25
2022-12-29T04:31:14.014Z,98369.91
2022-12-29T04:35:18.178Z,98400.06
2022-12-29T04:39:21.224Z,98399.31
2022-12-29T04:43:39.968Z,98407.19
2022-12-29T04:47:45.626Z,98380.56
2022-12-29T04:51:50.138Z,98412.78
2022-12-29T04:55:56.156Z,98391.66
2022-12-29T05:00:00.077Z,98396.09
2022-12-29T05:04:05.434Z,98386.88
2022-12-29T05:08:08.867Z,98392.94
2022-12-29T05:12:11.970Z,98383.94
2022-12-29T05:16:17.425Z,98387.41
2022-12-29T05:20:22.605Z,98384.22
2022-12-29T05:24:25.546Z,98380.53
2022-12-29T05:28:29.083Z,98384.25
2022-12-29T05:32:33.813Z,98354.16
2022-12-29T05:36:38.403Z,98376.59
2022-12-29T05:40:41.531Z,98384.50
2022-12-29T05:44:44.492Z,98376.63
2022-12-29T05:48:47.656Z,98376.06
2022-12-29T05:52:52.873Z,98359.16
2022-12-29T05:56:56.280Z,98356.78
2022-12-29T06:00:59.485Z,98391.13
2022-12-29T06:05:02.377Z,98392.41
2022-12-29T06:09:12.489Z,98394.69
2022-12-29T06:13:25.273Z,98406.28
2022-12-29T06:17:30.952Z,98403.41
2022-12-29T06:21:34.192Z,98389.06
2022-12-29T06:25:40.862Z,98384.41
2022-12-29T06:29:49.397Z,98374.13
2022-12-29T06:33:52.387Z,98345.91
2022-12-29T06:38:06.339Z,98389.25
2022-12-29T06:42:14.194Z,98399.81
2022-12-29T06:46:18.867Z,98400.06
2022-12-29T06:50:26.654Z,98415.63
2022-12-29T06:54:29.532Z,98409.00
2022-12-29T06:58:33.878Z,98387.09
2022-12-29T07:02:36.977Z,98430.97
2022-12-29T07:06:41.667Z,98419.41
2022-12-29T07:10:47.358Z,98412.25
2022-12-29T07:14:51.800Z,98401.91
2022-12-29T07:18:55.976Z,98413.06
2022-12-29T07:22:58.781Z,98416.75
2022-12-29T07:27:01.764Z,98422.81
2022-12-29T07:31:06.998Z,98424.97
2022-12-29T07:35:10.897Z,98441.81
2022-12-29T07:39:13.998Z,98433.69
2022-12-29T07:43:17.435Z,98460.91
2022-12-29T07:47:38.680Z,98449.00
2022-12-29T07:51:41.559Z,98436.00
2022-12-29T07:55:44.353Z,98451.63
2022-12-29T07:59:47.680Z,98440.78
2022-12-29T08:03:57.107Z,98443.41
2022-12-29T08:08:01.148Z,98453.44
2022-12-29T08:12:04.174Z,98456.59
2022-12-29T08:16:08.039Z,98443.91
2022-12-29T08:20:15.598Z,98476.97
2022-12-29T08:24:19.283Z,98458.75
2022-12-29T08:28:22.102Z,98488.88
2022-12-29T08:32:27.722Z,98475.91
2022-12-29T08:36:33.862Z,98503.41
2022-12-29T08:40:36.929Z,98484.88
2022-12-29T08:44:40.255Z,98492.25
2022-12-29T08:48:43.174Z,98519.66
2022-12-29T08:52:51.499Z,98552.66
2022-12-29T08:56:55.108Z,98545.19
2022-12-29T09:01:03.527Z,98547.75
2022-12-29T09:05:07.497Z,98563.63
2022-12-29T09:09:17.132Z,98565.69
2022-12-29T09:13:20.606Z,98558.97
2022-12-29T09:18:01.385Z,98581.22
2022-12-29T09:22:06.582Z,98578.56
2022-12-29T09:26:13.707Z,98552.03
2022-12-29T09:30:16.833Z,98560.66
2022-12-29T09:34:19.676Z,98580.00
2022-12-29T09:38:22.805Z,98612.84
2022-12-29T09:42:42.579Z,98608.94
2022-12-29T09:46:48.663Z,98617.22
2022-12-29T09:50:55.329Z,98605.59
2022-12-29T09:55:13.921Z,98603.75
2022-12-29T09:59:22.597Z,98601.97
2022-12-29T10:03:29.233Z,98601.16
2022-12-29T10:07:53.093Z,98591.72
2022-12-29T10:12:06.516Z,98604.13
2022-12-29T10:16:15.064Z,98606.34
2022-12-29T10:20:27.927Z,98600.25
2022-12-29T10:24:31.977Z,98596.56
2022-12-29T10:28:38.920Z,98592.78
2022-12-29T10:32:59.070Z,98596.50
2022-12-29T10:37:12.405Z,98603.09
2022-12-29T10:41:24.301Z,98592.28
2022-12-29T10:45:31.552Z,98604.94
2022-12-29T10:49:46.888Z,98613.75
2022-12-29T10:53:53.782Z,98603.44
2022-12-29T10:58:10.896Z,98615.63
2022-12-29T11:03:03.536Z,98607.97
2022-12-29T11:07:15.652Z,98596.88
2022-12-29T11:11:57.954Z,98602.19
2022-12-29T11:16:15.140Z,98605.66
2022-12-29T11:20:38.782Z,98601.13
2022-12-29T11:24:54.322Z,98606.47
2022-12-29T11:29:20.224Z,98604.69
2022-12-29T11:33:41.625Z,98610.44
2022-12-29T11:37:46.475Z,98618.09
2022-12-29T11:42:02.133Z,98611.84
2022-12-29T11:46:21.298Z,98605.53
2022-12-29T11:50:27.574Z,98603.97
2022-12-29T11:54:51.058Z,98598.16
2022-12-29T11:59:17.017Z,98591.63
2022-12-29T12:03:25.005Z,98572.03
2022-12-29T12:07:43.942Z,98574.88
2022-12-29T12:11:56.173Z,98579.41
2022-12-29T12:16:07.370Z,98582.56
2022-12-29T12:20:24.543Z,98578.56
2022-12-29T12:29:07.629Z,98581.75
2022-12-29T12:33:31.753Z,98580.69
2022-12-29T12:42:28.899Z,98569.31
2022-12-29T12:47:00.146Z,98564.28
2022-12-29T12:51:13.696Z,98566.13
2022-12-29T12:56:02.800Z,98571.41
2022-12-29T13:00:11.806Z,98574.81
2022-12-29T13:04:50.041Z,98580.09
2022-12-29T13:09:12.831Z,98590.72
2022-12-29T13:13:40.698Z,98585.66
2022-12-29T13:17:49.653Z,98573.78
2022-12-29T13:22:06.295Z,98588.03
2022-12-29T13:26:27.251Z,98599.38
2022-12-29T13:30:36.637Z,98598.34
2022-12-29T13:34:51.443Z,98595.78
2022-12-29T13:39:02.892Z,98607.91
2022-12-29T13:43:09.228Z,98601.81
2022-12-29T13:47:23.509Z,98595.94
2022-12-29T13:51:34.015Z,98596.19
2022-12-29T13:55:44.134Z,98602.44
2022-12-29T14:00:11.225Z,98601.13
2022-12-29T14:04:26.741Z,98606.44
2022-12-29T14:08:34.875Z,98606.88
2022-12-29T14:12:45.465Z,98613.72
2022-12-29T14:16:51.080Z,98605.53
2022-12-29T14:21:10.843Z,98610.84
2022-12-29T14:26:00.159Z,98615.59
2022-12-29T14:31:01.414Z,98628.97
2022-12-29T14:35:42.349Z,98619.47
2022-12-29T14:39:52.427Z,98619.94
2022-12-29T14:44:02.634Z,98622.69
2022-12-29T14:48:05.881Z,98626.84
2022-12-29T14:52:48.884Z,98649.25
2022-12-29T14:56:57.093Z,98647.88
2022-12-29T15:01:03.387Z,98634.34
2022-12-29T15:05:18.823Z,98643.47
2022-12-29T15:14:01.319Z,98641.28
2022-12-29T15:18:27.120Z,98658.53
2022-12-29T15:22:34.797Z,98660.53
2022-12-29T15:26:49.493Z,98662.16
2022-12-29T15:30:58.632Z,98670.78
2022-12-29T15:35:06.564Z,98675.66
2022-12-29T15:39:21.018Z,98663.66
2022-12-29T15:43:46.885Z,98665.47
2022-12-29T15:47:58.261Z,98687.22
2022-12-29T15:52:02.470Z,98676.50
2022-12-29T15:56:19.817Z,98701.09
2022-12-29T16:00:52.824Z,98705.03
2022-12-29T16:05:20.019Z,98698.84
2022-12-29T16:14:27.149Z,98694.88
2022-12-29T16:18:45.568Z,98697.75
2022-12-29T16:23:08.717Z,98715.97
2022-12-29T16:27:39.326Z,98714.59
2022-12-29T16:31:54.650Z,98714.78
2022-12-29T16:35:59.824Z,98728.16
2022-12-29T16:40:30.472Z,98723.47
2022-12-29T16:44:36.448Z,98720.47
2022-12-29T16:48:50.227Z,98715.25
2022-12-29T16:52:55.364Z,98716.50
2022-12-29T16:57:02.003Z,98717.28
2022-12-29T17:01:20.365Z,98707.34
2022-12-29T17:05:28.101Z,98703.00
2022-12-29T17:09:32.948Z,98711.72
2022-12-29T17:13:40.675Z,98708.81
2022-12-29T17:18:00.418Z,98717.34
2022-12-29T17:22:03.471Z,98716.75
2022-12-29T17:26:15.866Z,98720.06
2022-12-29T17:30:36.290Z,98715.41
2022-12-29T17:34:59.292Z,98723.28
2022-12-29T17:39:02.289Z,98714.66
2022-12-29T17:43:10.256Z,98726.97
2022-12-29T17:51:37.138Z,98728.38
2022-12-29T17:55:40.306Z,98702.25
2022-12-29T18:00:03.328Z,98720.56
2022-12-29T18:04:11.123Z,98727.78
2022-12-29T18:08:25.198Z,98735.88
2022-12-29T18:12:37.693Z,98729.50
2022-12-29T18:16:48.945Z,98750.56
2022-12-29T18:21:04.264Z,98741.31
2022-12-29T18:25:29.152Z,98750.00
2022-12-29T18:29:42.926Z,98747.34
2022-12-29T18:33:50.215Z,98741.88
2022-12-29T18:38:11.046Z,98752.78
2022-12-29T18:42:26.864Z,98754.44
2022-12-29T18:46:40.773Z,98758.28
2022-12-29T18:50:50.369Z,98759.50
2022-12-29T18:55:07.280Z,98766.22
2022-12-29T18:59:13.508Z,98773.56
2022-12-29T19:03:26.907Z,98778.09
2022-12-29T19:07:38.997Z,98773.81
2022-12-29T19:11:52.034Z,98774.31
2022-12-29T19:16:05.667Z,98777.41
2022-12-29T19:20:36.037Z,98784.47
2022-12-29T19:24:49.103Z,98789.44
2022-12-29T19:29:21.780Z,98784.47
2022-12-29T19:33:43.755Z,98787.28
2022-12-29T19:37:58.235Z,98789.75
2022-12-29T19:42:05.818Z,98774.47
2022-12-29T19:46:18.089Z,98793.75
2022-12-29T19:50:27.855Z,98787.41
2022-12-29T19:54:32.283Z,98779.56
2022-12-29T19:58:42.596Z,98801.25
2022-12-29T20:03:02.482Z,98802.19
2022-12-29T20:07:10.630Z,98822.84
2022-12-29T20:11:45.381Z,98822.44
2022-12-29T20:15:50.700Z,98838.06
2022-12-29T20:19:55.106Z,98848.03
2022-12-29T20:24:03.327Z,98846.25
2022-12-29T20:28:12.865Z,98834.50
2022-12-29T20:32:33.130Z,98854.44
2022-12-29T20:36:48.198Z,98850.59
2022-12-29T20:40:54.886Z,98845.59
2022-12-29T20:45:07.262Z,98866.81
2022-12-29T20:49:31.339Z,98871.44
2022-12-29T20:53:41.071Z,98879.50
2022-12-29T21:02:22.661Z,98872.88
2022-12-29T21:06:33.875Z,98892.53
2022-12-29T21:10:49.583Z,98887.34
2022-12-29T21:15:33.896Z,98891.88
2022-12-29T21:19:45.418Z,98903.28
2022-12-29T21:23:51.944Z,98908.13
2022-12-29T21:28:15.579Z,98916.91
2022-12-29T21:32:28.100Z,98925.34
2022-12-29T21:36:32.020Z,98924.63
2022-12-29T21:40:50.461Z,98932.03
2022-12-29T21:45:20.761Z,98928.78
2022-12-29T21:49:26.502Z,98932.69
2022-12-29T21:53:43.500Z,98933.25
2022-12-29T21:58:10.156Z,98930.34
2022-12-29T22:02:42.325Z,98938.13
2022-12-29T22:07:08.758Z,98945.25
2022-12-29T22:11:30.173Z,98938.22
2022-12-29T22:15:45.188Z,98959.72
2022-12-29T22:19:55.535Z,98961.31
2022-12-29T22:24:03.250Z,98970.56
2022-12-29T22:28:09.370Z,98972.56
2022-12-29T22:32:16.556Z,98980.91
2022-12-29T22:36:24.730Z,98967.19
2022-12-29T22:40:31.784Z,98976.53
2022-12-29T22:44:45.586Z,98986.28
2022-12-29T22:49:10.737Z,98990.25
2022-12-29T22:53:25.167Z,99001.38
2022-12-29T22:57:31.603Z,99005.88
2022-12-29T23:01:36.698Z,99004.06
2022-12-29T23:05:50.010Z,99003.44
2022-12-29T23:09:58.629Z,99007.34
2022-12-29T23:14:07.135Z,99012.25
2022-12-29T23:18:17.593Z,99013.41
2022-12-29T23:22:28.816Z,99004.63
2022-12-29T23:26:43.823Z,99023.34
2022-12-29T23:30:48.710Z,99018.50
2022-12-29T23:34:52.905Z,99019.22
2022-12-29T23:39:02.322Z,99016.91
2022-12-29T23:43:11.474Z,99029.44
2022-12-29T23:47:22.738Z,99036.63
2022-12-29T23:51:27.756Z,99032.78
2022-12-29T23:55:35.141Z,99029.91
2022-12-29T23:59:59.318Z,99029.09
