createdAt,value
2019-05-01T00:01:01.561Z,29.30
2019-05-01T00:03:48.350Z,24.63
2019-05-01T00:06:18.703Z,26.60
2019-05-01T00:08:47.394Z,24.67
2019-05-01T00:11:16.063Z,26.00
2019-05-01T00:13:44.770Z,31.80
2019-05-01T00:16:14.132Z,25.37
2019-05-01T00:18:43.134Z,28.63
2019-05-01T00:21:11.906Z,23.60
2019-05-01T00:23:40.610Z,23.73
2019-05-01T00:26:09.293Z,23.07
2019-05-01T00:28:38.056Z,24.23
2019-05-01T00:31:06.837Z,25.13
2019-05-01T00:33:35.613Z,27.13
2019-05-01T00:36:04.432Z,25.17
2019-05-01T00:38:33.109Z,26.10
2019-05-01T00:41:01.822Z,26.00
2019-05-01T00:43:30.492Z,27.70
2019-05-01T00:45:59.300Z,27.63
2019-05-01T00:48:27.983Z,26.83
2019-05-01T00:50:56.691Z,26.10
2019-05-01T00:53:25.358Z,30.03
2019-05-01T00:56:13.611Z,29.13
2019-05-01T00:58:52.930Z,34.60
2019-05-01T01:01:31.823Z,31.10
2019-05-01T01:04:01.170Z,27.60
2019-05-01T01:06:29.865Z,32.90
2019-05-01T01:09:03.071Z,31.30
2019-05-01T01:11:31.799Z,32.97
2019-05-01T01:14:00.475Z,31.40
2019-05-01T01:16:29.181Z,29.23
2019-05-01T01:18:57.850Z,30.67
2019-05-01T01:21:26.647Z,29.53
2019-05-01T01:23:55.635Z,29.80
2019-05-01T01:26:24.322Z,36.03
2019-05-01T01:28:52.989Z,27.17
2019-05-01T01:31:21.701Z,29.37
2019-05-01T01:33:50.381Z,31.20
2019-05-01T01:36:19.269Z,31.57
2019-05-01T01:38:47.997Z,31.47
2019-05-01T01:41:17.014Z,31.20
2019-05-01T01:44:03.754Z,31.13
2019-05-01T01:46:34.612Z,29.53
2019-05-01T01:49:03.592Z,29.50
2019-05-01T01:51:32.977Z,31.47
2019-05-01T01:54:02.121Z,31.17
2019-05-01T01:56:31.231Z,31.47
2019-05-01T01:59:00.424Z,31.20
2019-05-01T02:01:33.427Z,33.33
2019-05-01T02:04:18.561Z,28.73
2019-05-01T02:06:48.764Z,27.67
2019-05-01T02:09:17.552Z,31.03
2019-05-01T02:11:48.431Z,28.07
2019-05-01T02:14:17.146Z,34.70
2019-05-01T02:16:45.896Z,31.10
2019-05-01T02:19:14.594Z,31.60
2019-05-01T02:21:43.292Z,29.00
2019-05-01T02:24:11.972Z,30.73
2019-05-01T02:26:44.914Z,30.90
2019-05-01T02:29:34.021Z,33.60
2019-05-01T02:32:03.619Z,32.23
2019-05-01T02:34:33.092Z,33.20
2019-05-01T02:37:03.905Z,35.13
2019-05-01T02:39:33.878Z,32.10
2019-05-01T02:42:03.929Z,31.73
2019-05-01T02:44:44.308Z,35.33
2019-05-01T02:47:16.032Z,31.40
2019-05-01T02:49:53.639Z,33.73
2019-05-01T02:52:25.642Z,30.77
2019-05-01T02:54:57.534Z,33.03
2019-05-01T02:57:27.533Z,33.50
2019-05-01T02:59:58.755Z,36.50
2019-05-01T03:02:28.966Z,34.00
2019-05-01T03:04:58.848Z,39.00
2019-05-01T03:07:30.574Z,36.00
2019-05-01T03:10:00.109Z,31.40
2019-05-01T03:12:30.902Z,32.60
2019-05-01T03:15:02.878Z,29.90
2019-05-01T03:17:46.795Z,33.50
2019-05-01T03:20:26.221Z,35.87
2019-05-01T03:23:12.875Z,33.80
2019-05-01T03:25:42.039Z,36.10
2019-05-01T03:28:13.184Z,34.20
2019-05-01T03:30:42.078Z,36.57
2019-05-01T03:33:11.154Z,33.67
2019-05-01T03:35:40.577Z,30.50
2019-05-01T03:38:09.573Z,36.03
2019-05-01T03:40:38.838Z,34.70
2019-05-01T03:43:08.390Z,38.13
2019-05-01T03:45:38.222Z,38.50
2019-05-01T03:48:07.331Z,35.93
2019-05-01T03:50:55.471Z,33.23
2019-05-01T03:53:25.271Z,32.77
2019-05-01T03:55:54.054Z,32.60
2019-05-01T03:58:23.532Z,29.20
2019-05-01T04:01:00.288Z,32.87
2019-05-01T04:03:37.163Z,34.83
2019-05-01T04:06:05.974Z,34.40
2019-05-01T04:08:34.834Z,34.43
2019-05-01T04:11:04.059Z,34.10
2019-05-01T04:13:33.161Z,32.50
2019-05-01T04:16:01.826Z,34.70
2019-05-01T04:18:30.640Z,34.87
2019-05-01T04:20:59.320Z,33.13
2019-05-01T04:23:28.694Z,37.53
2019-05-01T04:25:57.599Z,32.80
2019-05-01T04:28:43.393Z,33.73
2019-05-01T04:31:25.802Z,34.80
2019-05-01T04:33:56.443Z,35.57
2019-05-01T04:36:27.354Z,37.90
2019-05-01T04:38:56.470Z,37.10
2019-05-01T04:41:25.161Z,36.13
2019-05-01T04:43:53.921Z,35.90
2019-05-01T04:46:22.626Z,31.73
2019-05-01T04:48:51.419Z,34.30
2019-05-01T04:51:20.560Z,34.87
2019-05-01T04:53:50.439Z,31.53
2019-05-01T04:56:19.952Z,37.93
2019-05-01T04:58:49.015Z,34.47
2019-05-01T05:01:17.895Z,31.90
2019-05-01T05:03:46.699Z,30.13
2019-05-01T05:06:15.727Z,41.20
2019-05-01T05:08:44.444Z,38.20
2019-05-01T05:11:15.434Z,49.50
2019-05-01T05:14:01.793Z,47.00
2019-05-01T05:16:44.771Z,50.73
2019-05-01T05:19:14.046Z,47.87
2019-05-01T05:21:43.015Z,50.77
2019-05-01T05:24:11.891Z,51.33
2019-05-01T05:26:42.151Z,54.20
2019-05-01T05:29:12.128Z,49.53
2019-05-01T05:31:42.510Z,52.37
2019-05-01T05:34:13.428Z,55.47
2019-05-01T05:36:44.516Z,50.50
2019-05-01T05:39:21.715Z,49.10
2019-05-01T05:41:51.783Z,55.33
2019-05-01T05:44:21.021Z,59.50
2019-05-01T05:46:49.747Z,53.97
2019-05-01T05:49:18.621Z,49.90
2019-05-01T05:51:51.158Z,52.47
2019-05-01T05:54:33.166Z,53.03
2019-05-01T05:57:06.047Z,60.20
2019-05-01T05:59:39.603Z,55.47
2019-05-01T06:02:15.851Z,51.50
2019-05-01T06:05:08.522Z,49.57
2019-05-01T06:07:41.753Z,59.70
2019-05-01T06:10:13.000Z,52.00
2019-05-01T06:12:51.666Z,61.33
2019-05-01T06:15:22.251Z,57.17
2019-05-01T06:17:52.828Z,58.83
2019-05-01T06:20:39.344Z,56.80
2019-05-01T06:23:09.956Z,52.70
2019-05-01T06:25:42.826Z,52.27
2019-05-01T06:28:12.813Z,55.03
2019-05-01T06:30:46.554Z,52.07
2019-05-01T06:33:12.131Z,51.43
2019-05-01T06:35:41.464Z,53.80
2019-05-01T06:38:16.444Z,55.97
2019-05-01T06:40:48.299Z,56.10
2019-05-01T06:43:25.217Z,59.03
2019-05-01T06:45:53.997Z,56.30
2019-05-01T06:48:33.160Z,54.03
2019-05-01T06:51:18.911Z,61.40
2019-05-01T06:53:47.789Z,61.10
2019-05-01T06:56:16.479Z,60.37
2019-05-01T06:58:45.378Z,59.50
2019-05-01T07:01:18.754Z,56.23
2019-05-01T07:03:46.939Z,59.17
2019-05-01T07:06:15.026Z,54.17
2019-05-01T07:08:43.703Z,51.90
2019-05-01T07:11:15.473Z,51.83
2019-05-01T07:13:55.352Z,58.63
2019-05-01T07:16:22.654Z,54.90
2019-05-01T07:18:53.610Z,48.37
2019-05-01T07:21:22.754Z,49.20
2019-05-01T07:23:53.387Z,55.33
2019-05-01T07:26:22.866Z,58.67
2019-05-01T07:28:55.975Z,59.47
2019-05-01T07:31:26.099Z,57.90
2019-05-01T07:33:55.550Z,60.03
2019-05-01T07:36:24.274Z,56.97
2019-05-01T07:38:52.992Z,52.27
2019-05-01T07:41:21.668Z,57.90
2019-05-01T07:43:54.944Z,60.80
2019-05-01T07:46:27.255Z,61.17
2019-05-01T07:48:56.174Z,60.20
2019-05-01T07:51:25.046Z,54.47
2019-05-01T07:53:54.151Z,52.67
2019-05-01T07:56:27.799Z,54.27
2019-05-01T07:58:53.784Z,56.93
2019-05-01T08:01:29.923Z,59.63
2019-05-01T08:03:58.616Z,57.43
2019-05-01T08:06:27.579Z,64.03
2019-05-01T08:08:56.307Z,60.20
2019-05-01T08:11:25.045Z,63.10
2019-05-01T08:13:53.717Z,59.90
2019-05-01T08:16:22.400Z,63.00
2019-05-01T08:18:59.144Z,56.23
2019-05-01T08:21:27.619Z,60.20
2019-05-01T08:23:56.567Z,56.60
2019-05-01T08:26:25.285Z,56.57
2019-05-01T08:28:55.525Z,55.47
2019-05-01T08:31:37.811Z,56.53
2019-05-01T08:34:11.097Z,58.83
2019-05-01T08:36:42.569Z,52.40
2019-05-01T08:39:11.384Z,52.10
2019-05-01T08:41:40.655Z,56.77
2019-05-01T08:44:09.558Z,53.10
2019-05-01T08:46:46.937Z,60.07
2019-05-01T08:49:29.675Z,58.67
2019-05-01T08:51:58.395Z,65.80
2019-05-01T08:54:28.959Z,57.60
2019-05-01T08:56:59.840Z,62.40
2019-05-01T08:59:28.265Z,58.93
2019-05-01T09:02:09.115Z,53.67
2019-05-01T09:04:30.656Z,54.10
2019-05-01T09:06:58.663Z,55.83
2019-05-01T09:09:27.331Z,54.90
2019-05-01T09:11:57.471Z,55.97
2019-05-01T09:14:29.830Z,53.57
2019-05-01T09:16:57.198Z,53.20
2019-05-01T09:19:25.911Z,56.67
2019-05-01T09:21:54.598Z,60.30
2019-05-01T09:24:27.769Z,64.83
2019-05-01T09:27:04.082Z,63.33
2019-05-01T09:29:40.157Z,72.10
2019-05-01T09:32:10.106Z,67.17
2019-05-01T09:34:39.643Z,71.53
2019-05-01T09:37:08.354Z,74.70
2019-05-01T09:39:37.555Z,70.10
2019-05-01T09:42:06.876Z,69.03
2019-05-01T09:44:35.573Z,78.00
2019-05-01T09:47:05.528Z,76.40
2019-05-01T09:49:34.503Z,81.97
2019-05-01T09:52:23.503Z,73.10
2019-05-01T09:54:54.407Z,74.33
2019-05-01T09:57:23.181Z,76.47
2019-05-01T09:59:51.928Z,77.67
2019-05-01T10:02:20.700Z,70.33
2019-05-01T10:04:49.428Z,74.20
2019-05-01T10:07:18.088Z,74.80
2019-05-01T10:09:47.229Z,75.63
2019-05-01T10:12:17.449Z,74.67
2019-05-01T10:14:46.171Z,79.30
2019-05-01T10:17:14.853Z,75.57
2019-05-01T10:19:43.526Z,76.80
2019-05-01T10:22:12.254Z,74.03
2019-05-01T10:24:41.290Z,76.87
2019-05-01T10:27:11.576Z,73.83
2019-05-01T10:30:01.469Z,74.03
2019-05-01T10:32:30.220Z,82.03
2019-05-01T10:35:00.448Z,77.77
2019-05-01T10:37:33.714Z,72.93
2019-05-01T10:39:59.588Z,82.13
2019-05-01T10:42:28.350Z,79.20
2019-05-01T10:44:57.031Z,81.37
2019-05-01T10:47:25.750Z,76.43
2019-05-01T10:49:54.453Z,76.77
2019-05-01T10:52:23.191Z,77.00
2019-05-01T10:54:51.890Z,78.40
2019-05-01T10:57:20.930Z,79.93
2019-05-01T10:59:49.650Z,74.33
2019-05-01T11:02:19.437Z,79.70
2019-05-01T11:04:48.223Z,77.37
2019-05-01T11:07:16.951Z,76.07
2019-05-01T11:09:45.688Z,78.37
2019-05-01T11:12:14.416Z,74.57
2019-05-01T11:14:43.195Z,80.37
2019-05-01T11:17:11.865Z,78.93
2019-05-01T11:19:40.718Z,88.67
2019-05-01T11:22:09.510Z,80.83
2019-05-01T11:24:38.169Z,79.40
2019-05-01T11:27:06.962Z,73.53
2019-05-01T11:29:35.643Z,76.47
2019-05-01T11:32:14.849Z,73.83
2019-05-01T11:34:45.156Z,77.23
2019-05-01T11:37:15.442Z,74.40
2019-05-01T11:39:48.294Z,78.80
2019-05-01T11:42:18.595Z,79.93
2019-05-01T11:44:47.321Z,72.03
2019-05-01T11:47:16.215Z,77.57
2019-05-01T11:49:44.965Z,72.33
2019-05-01T11:52:13.660Z,68.90
2019-05-01T11:54:42.570Z,70.93
2019-05-01T11:57:11.255Z,73.93
2019-05-01T11:59:39.997Z,67.70
2019-05-01T12:02:08.715Z,76.87
2019-05-01T12:04:37.950Z,70.60
2019-05-01T12:07:06.832Z,75.63
2019-05-01T12:09:35.660Z,74.10
2019-05-01T12:12:06.138Z,73.87
2019-05-01T12:14:34.877Z,70.03
2019-05-01T12:17:05.317Z,73.73
2019-05-01T12:19:35.478Z,75.53
2019-05-01T12:22:04.197Z,65.70
2019-05-01T12:24:33.095Z,68.80
2019-05-01T12:27:01.813Z,70.40
2019-05-01T12:29:30.511Z,80.10
2019-05-01T12:31:59.214Z,72.47
2019-05-01T12:34:27.958Z,74.47
2019-05-01T12:37:16.294Z,77.30
2019-05-01T12:39:45.647Z,75.83
2019-05-01T12:42:15.893Z,78.90
2019-05-01T12:44:44.612Z,77.17
2019-05-01T12:47:31.184Z,78.40
2019-05-01T12:49:59.914Z,79.53
2019-05-01T12:52:32.867Z,82.57
2019-05-01T12:55:15.217Z,82.07
2019-05-01T12:57:43.999Z,81.63
2019-05-01T13:00:16.693Z,80.53
2019-05-01T13:02:45.413Z,80.77
2019-05-01T13:05:14.083Z,70.47
2019-05-01T13:07:43.224Z,80.77
2019-05-01T13:10:12.736Z,76.57
2019-05-01T13:12:41.413Z,79.60
2019-05-01T13:15:10.253Z,74.83
2019-05-01T13:17:38.947Z,83.60
2019-05-01T13:20:10.331Z,83.27
2019-05-01T13:22:40.207Z,82.27
2019-05-01T13:25:09.120Z,81.10
2019-05-01T13:27:39.413Z,77.60
2019-05-01T13:30:24.434Z,84.73
2019-05-01T13:32:55.143Z,81.93
2019-05-01T13:35:23.864Z,76.37
2019-05-01T13:37:52.621Z,76.93
2019-05-01T13:40:21.799Z,75.87
2019-05-01T13:42:50.540Z,75.73
2019-05-01T13:45:19.417Z,82.37
2019-05-01T13:47:48.101Z,79.30
2019-05-01T13:50:17.106Z,68.37
2019-05-01T13:52:45.787Z,72.83
2019-05-01T13:55:15.188Z,73.63
2019-05-01T13:57:43.908Z,67.43
2019-05-01T14:00:12.891Z,67.67
2019-05-01T14:02:41.621Z,66.37
2019-05-01T14:05:10.803Z,65.27
2019-05-01T14:07:39.524Z,69.70
2019-05-01T14:10:08.628Z,65.83
2019-05-01T14:12:37.366Z,65.20
2019-05-01T14:15:06.560Z,63.13
2019-05-01T14:17:35.288Z,61.90
2019-05-01T14:20:15.602Z,62.27
2019-05-01T14:22:45.888Z,59.43
2019-05-01T14:25:15.009Z,62.63
2019-05-01T14:27:43.719Z,61.37
2019-05-01T14:30:13.021Z,65.50
2019-05-01T14:32:42.032Z,60.93
2019-05-01T14:35:12.696Z,61.17
2019-05-01T14:37:43.558Z,70.53
2019-05-01T14:40:12.618Z,62.83
2019-05-01T14:42:41.548Z,65.67
2019-05-01T14:45:10.928Z,61.90
2019-05-01T14:47:39.668Z,64.10
2019-05-01T14:50:08.661Z,66.93
2019-05-01T14:52:37.347Z,63.60
2019-05-01T14:55:08.170Z,60.57
2019-05-01T14:57:36.878Z,68.43
2019-05-01T15:00:08.822Z,66.87
2019-05-01T15:02:37.562Z,65.40
2019-05-01T15:05:08.212Z,67.67
2019-05-01T15:07:43.794Z,77.73
2019-05-01T15:10:10.086Z,71.47
2019-05-01T15:12:39.589Z,72.67
2019-05-01T15:15:12.765Z,81.63
2019-05-01T15:17:45.453Z,79.10
2019-05-01T15:20:14.360Z,82.07
2019-05-01T15:22:43.059Z,82.27
2019-05-01T15:25:11.795Z,79.53
2019-05-01T15:27:40.478Z,74.17
2019-05-01T15:30:09.763Z,72.40
2019-05-01T15:32:38.542Z,84.40
2019-05-01T15:35:07.269Z,82.73
2019-05-01T15:37:35.962Z,77.87
2019-05-01T15:40:08.022Z,80.60
2019-05-01T15:42:38.355Z,78.07
2019-05-01T15:45:07.865Z,81.10
2019-05-01T15:47:36.614Z,82.73
2019-05-01T15:50:07.422Z,82.53
2019-05-01T15:52:36.267Z,89.73
2019-05-01T15:55:08.261Z,86.00
2019-05-01T15:57:36.939Z,87.30
2019-05-01T16:00:09.779Z,81.83
2019-05-01T16:02:38.736Z,76.23
2019-05-01T16:05:07.506Z,72.30
2019-05-01T16:07:36.217Z,78.37
2019-05-01T16:10:08.763Z,71.97
2019-05-01T16:12:39.029Z,67.77
2019-05-01T16:15:11.249Z,72.70
2019-05-01T16:17:40.166Z,71.67
2019-05-01T16:20:10.219Z,79.17
2019-05-01T16:22:39.449Z,76.90
2019-05-01T16:25:08.884Z,73.93
2019-05-01T16:27:37.655Z,68.70
2019-05-01T16:30:06.793Z,73.23
2019-05-01T16:32:35.557Z,68.50
2019-05-01T16:35:05.465Z,77.23
2019-05-01T16:37:34.169Z,68.97
2019-05-01T16:40:08.070Z,68.00
2019-05-01T16:42:37.030Z,69.93
2019-05-01T16:45:07.683Z,67.63
2019-05-01T16:47:36.389Z,71.00
2019-05-01T16:50:07.466Z,66.13
2019-05-01T16:52:37.635Z,66.40
2019-05-01T16:55:09.144Z,64.70
2019-05-01T16:57:37.964Z,66.67
2019-05-01T17:00:09.254Z,68.10
2019-05-01T17:02:56.200Z,65.50
2019-05-01T17:05:35.212Z,61.23
2019-05-01T17:08:18.224Z,62.00
2019-05-01T17:10:48.522Z,60.63
2019-05-01T17:13:17.204Z,62.27
2019-05-01T17:15:47.662Z,62.20
2019-05-01T17:18:18.330Z,62.97
2019-05-01T17:20:47.259Z,57.90
2019-05-01T17:23:15.966Z,61.87
2019-05-01T17:25:44.884Z,56.20
2019-05-01T17:28:13.590Z,61.73
2019-05-01T17:30:48.234Z,63.93
2019-05-01T17:33:20.786Z,58.33
2019-05-01T17:35:47.466Z,57.90
2019-05-01T17:38:16.183Z,51.67
2019-05-01T17:40:47.436Z,57.07
2019-05-01T17:43:15.961Z,48.33
2019-05-01T17:45:44.639Z,50.40
2019-05-01T17:48:13.481Z,51.90
2019-05-01T17:50:42.174Z,48.93
2019-05-01T17:53:11.048Z,47.90
2019-05-01T17:55:40.878Z,44.93
2019-05-01T17:58:09.759Z,51.27
2019-05-01T18:00:40.055Z,45.83
2019-05-01T18:03:29.185Z,46.53
2019-05-01T18:06:14.526Z,49.53
2019-05-01T18:08:43.234Z,45.83
2019-05-01T18:11:14.116Z,51.70
2019-05-01T18:13:42.528Z,51.33
2019-05-01T18:16:11.246Z,47.80
2019-05-01T18:18:40.071Z,47.37
2019-05-01T18:21:10.524Z,47.40
2019-05-01T18:23:56.072Z,49.30
2019-05-01T18:26:43.575Z,52.10
2019-05-01T18:29:18.411Z,47.53
2019-05-01T18:31:47.157Z,49.43
2019-05-01T18:34:15.843Z,51.53
2019-05-01T18:36:59.757Z,52.30
2019-05-01T18:39:42.574Z,53.90
2019-05-01T18:42:13.256Z,49.33
2019-05-01T18:44:42.603Z,53.63
2019-05-01T18:47:12.623Z,50.10
2019-05-01T18:49:41.285Z,49.27
2019-05-01T18:52:10.282Z,50.90
2019-05-01T18:54:39.002Z,51.90
2019-05-01T18:57:07.922Z,52.57
2019-05-01T18:59:36.659Z,53.90
2019-05-01T19:02:05.578Z,51.93
2019-05-01T19:04:34.297Z,51.67
2019-05-01T19:07:03.007Z,51.60
2019-05-01T19:09:32.175Z,46.50
2019-05-01T19:12:00.845Z,50.23
2019-05-01T19:14:30.825Z,48.77
2019-05-01T19:17:00.011Z,48.33
2019-05-01T19:19:28.756Z,52.23
2019-05-01T19:21:57.531Z,49.50
2019-05-01T19:24:26.565Z,53.57
2019-05-01T19:26:55.270Z,54.07
2019-05-01T19:29:26.760Z,48.30
2019-05-01T19:31:54.408Z,49.70
2019-05-01T19:34:23.293Z,48.60
2019-05-01T19:36:52.063Z,50.30
2019-05-01T19:39:21.100Z,54.57
2019-05-01T19:41:51.120Z,52.30
2019-05-01T19:44:20.512Z,50.70
2019-05-01T19:46:49.589Z,51.63
2019-05-01T19:49:18.285Z,52.30
2019-05-01T19:51:46.968Z,55.53
2019-05-01T19:54:15.815Z,50.97
2019-05-01T19:56:44.489Z,58.00
2019-05-01T19:59:13.223Z,50.30
2019-05-01T20:01:44.633Z,49.20
2019-05-01T20:04:13.174Z,49.07
2019-05-01T20:06:43.134Z,49.63
2019-05-01T20:09:12.075Z,53.60
2019-05-01T20:11:40.765Z,49.33
2019-05-01T20:14:09.485Z,48.50
2019-05-01T20:16:38.177Z,50.50
2019-05-01T20:19:07.005Z,50.37
2019-05-01T20:21:35.730Z,56.30
2019-05-01T20:24:09.185Z,52.43
2019-05-01T20:26:35.172Z,52.97
2019-05-01T20:29:23.328Z,55.07
2019-05-01T20:31:52.065Z,50.70
2019-05-01T20:34:20.761Z,61.07
2019-05-01T20:36:49.467Z,50.93
2019-05-01T20:39:18.196Z,52.33
2019-05-01T20:41:47.209Z,50.63
2019-05-01T20:44:23.355Z,54.50
2019-05-01T20:46:46.345Z,51.90
2019-05-01T20:49:15.058Z,50.87
2019-05-01T20:51:43.826Z,54.93
2019-05-01T20:54:12.648Z,52.17
2019-05-01T20:57:00.832Z,55.87
2019-05-01T20:59:29.554Z,53.77
2019-05-01T21:01:59.638Z,53.40
2019-05-01T21:04:39.107Z,47.27
2019-05-01T21:07:19.480Z,55.80
2019-05-01T21:09:48.211Z,50.47
2019-05-01T21:12:17.408Z,56.10
2019-05-01T21:14:49.455Z,55.43
2019-05-01T21:17:16.545Z,58.17
2019-05-01T21:19:45.246Z,58.37
2019-05-01T21:22:14.364Z,61.70
2019-05-01T21:24:44.367Z,66.90
2019-05-01T21:27:13.488Z,58.13
2019-05-01T21:29:44.371Z,56.10
2019-05-01T21:32:13.589Z,55.40
2019-05-01T21:34:43.514Z,59.43
2019-05-01T21:37:12.394Z,51.53
2019-05-01T21:39:43.538Z,57.90
2019-05-01T21:42:15.568Z,59.30
2019-05-01T21:44:43.593Z,53.57
2019-05-01T21:47:13.904Z,59.60
2019-05-01T21:49:43.396Z,61.53
2019-05-01T21:52:13.427Z,59.10
2019-05-01T21:54:42.363Z,58.50
2019-05-01T21:57:12.037Z,60.23
2019-05-01T21:59:44.867Z,61.17
2019-05-01T22:02:12.086Z,65.27
2019-05-01T22:04:40.978Z,53.23
2019-05-01T22:07:10.512Z,60.33
2019-05-01T22:09:39.911Z,59.27
2019-05-01T22:12:13.054Z,57.60
2019-05-01T22:14:40.579Z,63.63
2019-05-01T22:17:13.511Z,62.80
2019-05-01T22:19:42.187Z,62.40
2019-05-01T22:22:12.469Z,59.57
2019-05-01T22:24:45.444Z,59.53
2019-05-01T22:27:15.998Z,58.53
2019-05-01T22:29:58.478Z,62.83
2019-05-01T22:32:32.342Z,64.13
2019-05-01T22:35:03.473Z,66.13
2019-05-01T22:37:32.203Z,59.33
2019-05-01T22:40:02.486Z,60.20
2019-05-01T22:42:31.362Z,61.67
2019-05-01T22:45:01.119Z,60.93
2019-05-01T22:47:30.109Z,57.57
2019-05-01T22:49:58.791Z,59.77
2019-05-01T22:52:27.502Z,60.63
2019-05-01T22:54:56.201Z,63.07
2019-05-01T22:57:24.899Z,62.73
2019-05-01T22:59:55.198Z,59.73
2019-05-01T23:02:34.075Z,60.03
2019-05-01T23:05:02.799Z,60.90
2019-05-01T23:07:50.747Z,62.93
2019-05-01T23:10:20.356Z,64.40
2019-05-01T23:12:49.036Z,55.83
2019-05-01T23:15:19.447Z,61.73
2019-05-01T23:17:48.160Z,72.67
2019-05-01T23:20:17.236Z,62.00
2019-05-01T23:22:45.902Z,61.00
2019-05-01T23:25:15.007Z,58.50
2019-05-01T23:27:43.675Z,58.37
2019-05-01T23:30:15.525Z,64.03
2019-05-01T23:32:44.825Z,57.87
2019-05-01T23:35:14.084Z,58.80
2019-05-01T23:37:43.120Z,56.07
2019-05-01T23:40:15.496Z,62.13
2019-05-01T23:42:43.820Z,66.10
2019-05-01T23:45:13.719Z,66.57
2019-05-01T23:47:43.905Z,64.30
2019-05-01T23:50:13.255Z,57.20
2019-05-01T23:52:41.987Z,58.43
2019-05-01T23:55:11.001Z,60.40
2019-05-01T23:57:39.711Z,58.47
