createdAt,value
2023-01-23T00:01:34.345Z,121.85
2023-01-23T00:04:01.455Z,101.45
2023-01-23T00:06:28.863Z,134.45
2023-01-23T00:08:56.787Z,127.07
2023-01-23T00:11:30.124Z,154.25
2023-01-23T00:13:57.836Z,163.02
2023-01-23T00:16:26.559Z,152.77
2023-01-23T00:18:54.027Z,141.55
2023-01-23T00:21:23.061Z,135.57
2023-01-23T00:23:55.673Z,154.50
2023-01-23T00:26:25.061Z,115.63
2023-01-23T00:28:53.060Z,120.25
2023-01-23T00:31:24.673Z,124.95
2023-01-23T00:33:58.885Z,109.93
2023-01-23T00:36:29.201Z,133.27
2023-01-23T00:38:56.223Z,113.88
2023-01-23T00:41:22.958Z,108.32
2023-01-23T00:43:51.939Z,113.15
2023-01-23T00:46:20.442Z,122.30
2023-01-23T00:48:47.495Z,113.00
2023-01-23T00:51:14.309Z,101.75
2023-01-23T00:53:41.968Z,104.68
2023-01-23T00:56:09.374Z,118.07
2023-01-23T00:58:36.502Z,111.15
2023-01-23T01:01:03.253Z,134.95
2023-01-23T01:03:29.904Z,154.25
2023-01-23T01:05:56.693Z,137.23
2023-01-23T01:08:23.356Z,133.25
2023-01-23T01:10:50.382Z,130.05
2023-01-23T01:13:21.317Z,136.75
2023-01-23T01:15:51.942Z,127.15
2023-01-23T01:18:19.948Z,132.30
2023-01-23T01:20:47.141Z,197.35
2023-01-23T01:23:14.510Z,128.75
2023-01-23T01:25:41.850Z,194.77
2023-01-23T01:28:08.791Z,111.05
2023-01-23T01:30:36.800Z,122.95
2023-01-23T01:33:04.459Z,128.20
2023-01-23T01:35:31.990Z,202.85
2023-01-23T01:37:59.091Z,132.02
2023-01-23T01:40:33.137Z,137.10
2023-01-23T01:43:02.465Z,147.88
2023-01-23T01:46:00.042Z,148.98
2023-01-23T01:48:37.568Z,113.88
2023-01-23T01:51:13.400Z,115.25
2023-01-23T01:53:41.196Z,128.73
2023-01-23T01:56:12.392Z,240.88
2023-01-23T01:58:42.561Z,113.97
2023-01-23T02:01:09.388Z,138.60
2023-01-23T02:03:36.270Z,106.88
2023-01-23T02:06:03.564Z,138.90
2023-01-23T02:08:37.631Z,127.63
2023-01-23T02:11:05.222Z,120.65
2023-01-23T02:13:39.798Z,112.10
2023-01-23T02:16:15.423Z,108.07
2023-01-23T02:18:53.721Z,145.45
2023-01-23T02:21:25.288Z,100.35
2023-01-23T02:24:11.855Z,130.20
2023-01-23T02:26:41.615Z,161.82
2023-01-23T02:29:08.959Z,137.60
2023-01-23T02:31:46.141Z,160.48
2023-01-23T02:34:14.996Z,130.77
2023-01-23T02:36:47.242Z,154.88
2023-01-23T02:41:45.435Z,106.32
2023-01-23T02:44:17.811Z,97.35
2023-01-23T02:46:50.410Z,99.45
2023-01-23T02:49:17.235Z,91.00
2023-01-23T02:51:44.079Z,93.93
2023-01-23T02:54:10.699Z,94.05
2023-01-23T02:56:38.756Z,90.40
2023-01-23T02:59:24.082Z,97.32
2023-01-23T03:01:51.494Z,87.78
2023-01-23T03:04:18.737Z,80.53
2023-01-23T03:06:45.821Z,88.13
2023-01-23T03:09:15.705Z,86.68
2023-01-23T03:11:44.044Z,91.45
2023-01-23T03:14:15.188Z,102.43
2023-01-23T03:19:08.150Z,105.75
2023-01-23T03:21:37.558Z,95.50
2023-01-23T03:24:06.236Z,87.57
2023-01-23T03:26:33.101Z,98.47
2023-01-23T03:29:18.451Z,108.97
2023-01-23T03:31:45.491Z,94.85
2023-01-23T03:34:12.161Z,94.40
2023-01-23T03:36:39.252Z,91.20
2023-01-23T03:39:26.000Z,82.03
2023-01-23T03:41:54.520Z,85.15
2023-01-23T03:44:22.654Z,76.43
2023-01-23T03:46:51.553Z,102.47
2023-01-23T03:49:19.441Z,106.95
2023-01-23T03:54:17.201Z,119.13
2023-01-23T03:56:45.057Z,87.75
2023-01-23T03:59:27.849Z,79.38
2023-01-23T04:01:55.635Z,74.28
2023-01-23T04:04:22.203Z,90.53
2023-01-23T04:06:49.201Z,81.82
2023-01-23T04:09:16.274Z,80.18
2023-01-23T04:11:43.442Z,80.35
2023-01-23T04:14:10.910Z,76.78
2023-01-23T04:16:37.739Z,87.20
2023-01-23T04:19:04.683Z,66.40
2023-01-23T04:21:31.443Z,74.90
2023-01-23T04:23:58.018Z,59.15
2023-01-23T04:26:24.815Z,69.55
2023-01-23T04:28:51.395Z,72.25
2023-01-23T04:31:18.068Z,73.38
2023-01-23T04:33:44.711Z,76.80
2023-01-23T04:36:13.257Z,67.43
2023-01-23T04:38:39.887Z,69.75
2023-01-23T04:41:22.514Z,70.60
2023-01-23T04:43:56.153Z,66.05
2023-01-23T04:46:23.521Z,62.42
2023-01-23T04:49:01.367Z,57.08
2023-01-23T04:51:28.249Z,53.58
2023-01-23T04:53:55.691Z,59.95
2023-01-23T04:56:22.748Z,63.03
2023-01-23T04:58:50.126Z,66.95
2023-01-23T05:01:23.292Z,57.72
2023-01-23T05:03:53.947Z,63.60
2023-01-23T05:06:20.967Z,70.97
2023-01-23T05:08:47.912Z,69.97
2023-01-23T05:11:22.280Z,92.28
2023-01-23T05:13:49.330Z,70.68
2023-01-23T05:16:16.195Z,80.72
2023-01-23T05:19:03.310Z,91.25
2023-01-23T05:21:31.775Z,105.93
2023-01-23T05:23:58.423Z,140.52
2023-01-23T05:26:25.097Z,92.00
2023-01-23T05:28:53.361Z,83.88
2023-01-23T05:31:20.680Z,85.78
2023-01-23T05:34:05.946Z,77.13
2023-01-23T05:36:33.151Z,174.25
2023-01-23T05:38:59.725Z,89.70
2023-01-23T05:41:29.004Z,92.95
2023-01-23T05:44:26.181Z,136.05
2023-01-23T05:46:57.298Z,100.13
2023-01-23T05:49:23.993Z,75.20
2023-01-23T05:51:52.189Z,82.70
2023-01-23T05:54:19.025Z,58.15
2023-01-23T05:56:47.054Z,67.13
2023-01-23T05:59:32.311Z,62.42
2023-01-23T06:02:11.751Z,76.80
2023-01-23T06:04:57.530Z,67.90
2023-01-23T06:07:35.738Z,92.10
2023-01-23T06:10:09.768Z,70.88
2023-01-23T06:12:37.146Z,66.45
2023-01-23T06:15:04.381Z,70.40
2023-01-23T06:17:31.294Z,71.35
2023-01-23T06:19:58.715Z,76.03
2023-01-23T06:22:30.642Z,78.32
2023-01-23T06:25:11.335Z,71.47
2023-01-23T06:27:38.050Z,80.97
2023-01-23T06:30:08.345Z,83.20
2023-01-23T06:32:42.723Z,73.35
2023-01-23T06:35:18.511Z,102.82
2023-01-23T06:37:45.563Z,146.68
2023-01-23T06:40:16.035Z,170.07
2023-01-23T06:42:54.887Z,131.98
2023-01-23T06:45:22.698Z,114.10
2023-01-23T06:47:52.436Z,141.27
2023-01-23T06:50:19.765Z,112.82
2023-01-23T06:52:46.548Z,108.47
2023-01-23T06:55:14.750Z,131.90
2023-01-23T06:58:33.031Z,97.15
2023-01-23T07:01:10.697Z,109.45
2023-01-23T07:03:56.195Z,82.18
2023-01-23T07:06:23.318Z,90.85
2023-01-23T07:08:50.170Z,94.47
2023-01-23T07:11:16.994Z,76.63
2023-01-23T07:13:43.880Z,75.55
2023-01-23T07:16:12.917Z,84.50
2023-01-23T07:18:39.803Z,80.38
2023-01-23T07:21:09.392Z,133.45
2023-01-23T07:23:36.113Z,93.63
2023-01-23T07:26:09.408Z,82.32
2023-01-23T07:28:39.616Z,88.32
2023-01-23T07:31:06.402Z,86.63
2023-01-23T07:33:36.356Z,79.38
2023-01-23T07:36:07.076Z,80.03
2023-01-23T07:38:33.847Z,82.97
2023-01-23T07:41:00.484Z,85.43
2023-01-23T07:43:27.640Z,91.65
2023-01-23T07:45:54.338Z,93.80
2023-01-23T07:48:21.087Z,115.45
2023-01-23T07:50:47.711Z,100.90
2023-01-23T07:53:14.370Z,92.10
2023-01-23T07:55:41.282Z,103.65
2023-01-23T07:58:08.190Z,80.53
2023-01-23T08:00:39.100Z,74.82
2023-01-23T08:03:08.576Z,91.55
2023-01-23T08:05:35.126Z,103.15
2023-01-23T08:08:12.546Z,91.07
2023-01-23T08:10:40.291Z,66.82
2023-01-23T08:13:06.932Z,92.40
2023-01-23T08:15:33.646Z,77.32
2023-01-23T08:18:00.213Z,86.60
2023-01-23T08:20:26.815Z,95.80
2023-01-23T08:22:53.382Z,84.78
2023-01-23T08:25:20.115Z,91.22
2023-01-23T08:27:46.643Z,63.75
2023-01-23T08:30:13.684Z,66.38
2023-01-23T08:32:40.343Z,79.45
2023-01-23T08:35:07.484Z,63.40
2023-01-23T08:37:34.397Z,69.43
2023-01-23T08:40:01.210Z,74.25
2023-01-23T08:42:27.911Z,74.47
2023-01-23T08:44:57.141Z,84.80
2023-01-23T08:47:23.876Z,77.75
2023-01-23T08:49:50.482Z,75.50
2023-01-23T08:52:17.045Z,83.95
2023-01-23T08:54:43.603Z,88.80
2023-01-23T08:57:10.120Z,85.63
2023-01-23T08:59:36.719Z,92.45
2023-01-23T09:04:22.227Z,58.47
2023-01-23T09:06:48.881Z,61.05
2023-01-23T09:09:15.410Z,61.95
2023-01-23T09:11:42.042Z,62.10
2023-01-23T09:14:08.605Z,64.55
2023-01-23T09:16:40.488Z,66.15
2023-01-23T09:19:08.204Z,75.63
2023-01-23T09:21:34.735Z,82.13
2023-01-23T09:24:01.343Z,79.80
2023-01-23T09:26:27.901Z,71.57
2023-01-23T09:28:57.318Z,82.63
2023-01-23T09:31:23.907Z,80.43
2023-01-23T09:33:51.203Z,66.63
2023-01-23T09:36:17.816Z,71.47
2023-01-23T09:38:44.405Z,65.88
2023-01-23T09:41:21.295Z,65.47
2023-01-23T09:43:53.980Z,73.57
2023-01-23T09:46:23.230Z,61.58
2023-01-23T09:49:14.402Z,59.95
2023-01-23T09:51:50.123Z,67.70
2023-01-23T09:54:20.126Z,111.88
2023-01-23T09:56:48.204Z,142.40
2023-01-23T09:59:50.224Z,98.97
2023-01-23T10:02:25.194Z,85.53
2023-01-23T10:04:53.605Z,71.15
2023-01-23T10:07:48.012Z,71.05
2023-01-23T10:10:17.351Z,62.75
2023-01-23T10:13:09.268Z,62.88
2023-01-23T10:15:54.487Z,62.00
2023-01-23T10:18:33.048Z,60.97
2023-01-23T10:21:18.362Z,54.42
2023-01-23T10:24:25.401Z,81.97
2023-01-23T10:26:58.387Z,81.50
2023-01-23T10:29:43.050Z,54.78
2023-01-23T10:32:29.302Z,66.15
2023-01-23T10:35:05.493Z,51.80
2023-01-23T10:37:54.363Z,55.85
2023-01-23T10:40:42.829Z,77.07
2023-01-23T10:43:15.862Z,64.32
2023-01-23T10:45:43.280Z,76.03
2023-01-23T10:48:32.227Z,67.97
2023-01-23T10:51:00.422Z,61.78
2023-01-23T10:53:27.185Z,64.20
2023-01-23T10:55:58.105Z,61.22
2023-01-23T10:58:39.249Z,67.93
2023-01-23T11:01:18.822Z,69.65
2023-01-23T11:03:45.577Z,69.00
2023-01-23T11:06:17.852Z,77.40
2023-01-23T11:11:25.074Z,53.55
2023-01-23T11:14:05.451Z,58.50
2023-01-23T11:16:32.273Z,69.30
2023-01-23T11:19:07.752Z,56.72
2023-01-23T11:21:39.029Z,57.95
2023-01-23T11:24:10.090Z,53.75
2023-01-23T11:26:38.311Z,75.85
2023-01-23T11:29:23.468Z,61.15
2023-01-23T11:32:00.992Z,73.15
2023-01-23T11:34:36.193Z,76.95
2023-01-23T11:37:14.923Z,51.53
2023-01-23T11:39:57.176Z,71.45
2023-01-23T11:42:28.470Z,65.07
2023-01-23T11:44:58.624Z,74.97
2023-01-23T11:47:40.517Z,64.22
2023-01-23T11:50:37.126Z,45.37
2023-01-23T11:53:30.639Z,57.90
2023-01-23T11:56:22.331Z,62.83
2023-01-23T11:59:00.399Z,64.18
2023-01-23T12:02:03.046Z,58.95
2023-01-23T12:04:48.945Z,61.25
2023-01-23T12:07:23.119Z,57.97
2023-01-23T12:10:22.172Z,62.65
2023-01-23T12:12:51.575Z,62.70
2023-01-23T12:15:44.602Z,67.00
2023-01-23T12:18:17.250Z,50.90
2023-01-23T12:21:27.677Z,54.60
2023-01-23T12:24:21.178Z,53.80
2023-01-23T12:27:04.424Z,53.95
2023-01-23T12:29:44.762Z,55.42
2023-01-23T12:32:35.821Z,57.70
2023-01-23T12:35:20.995Z,53.03
2023-01-23T12:38:15.531Z,52.10
2023-01-23T12:40:48.570Z,61.15
2023-01-23T12:43:39.355Z,58.15
2023-01-23T12:46:14.000Z,57.45
2023-01-23T12:48:55.638Z,65.65
2023-01-23T12:51:28.058Z,68.93
2023-01-23T12:54:00.659Z,63.90
2023-01-23T12:56:30.997Z,58.15
2023-01-23T12:59:05.670Z,54.30
2023-01-23T13:01:43.077Z,65.35
2023-01-23T13:04:16.148Z,51.05
2023-01-23T13:06:53.185Z,66.93
2023-01-23T13:09:19.708Z,48.67
2023-01-23T13:11:58.785Z,53.13
2023-01-23T13:14:36.837Z,55.95
2023-01-23T13:17:29.776Z,55.70
2023-01-23T13:20:53.618Z,49.45
2023-01-23T13:23:32.591Z,65.07
2023-01-23T13:26:22.799Z,63.78
2023-01-23T13:29:01.453Z,63.80
2023-01-23T13:31:50.258Z,57.85
2023-01-23T13:34:17.122Z,59.97
2023-01-23T13:36:45.434Z,62.67
2023-01-23T13:39:14.964Z,59.58
2023-01-23T13:41:42.573Z,60.83
2023-01-23T13:44:27.136Z,60.20
2023-01-23T14:22:16.120Z,72.15
2023-01-23T14:24:46.086Z,76.65
2023-01-23T14:27:29.542Z,64.45
2023-01-23T14:30:20.917Z,65.93
2023-01-23T14:32:47.529Z,75.57
2023-01-23T14:35:19.253Z,72.68
2023-01-23T14:37:46.789Z,73.45
2023-01-23T14:40:27.168Z,70.65
2023-01-23T14:43:07.903Z,74.97
2023-01-23T14:45:36.282Z,76.43
2023-01-23T14:50:30.605Z,79.85
2023-01-23T14:53:12.126Z,71.70
2023-01-23T14:55:41.669Z,63.80
2023-01-23T14:58:15.775Z,76.30
2023-01-23T15:00:43.180Z,87.65
2023-01-23T15:03:12.736Z,63.33
2023-01-23T15:05:41.591Z,73.78
2023-01-23T15:08:26.989Z,65.70
2023-01-23T15:10:57.539Z,72.65
2023-01-23T15:13:46.867Z,75.10
2023-01-23T15:16:25.992Z,80.35
2023-01-23T15:19:03.536Z,75.72
2023-01-23T15:21:39.547Z,85.60
2023-01-23T15:24:16.612Z,80.28
2023-01-23T15:26:45.710Z,81.85
2023-01-23T15:29:12.168Z,83.07
2023-01-23T15:31:41.911Z,81.90
2023-01-23T15:34:20.038Z,83.28
2023-01-23T15:36:57.792Z,72.63
2023-01-23T15:39:31.307Z,68.70
2023-01-23T15:42:04.284Z,78.70
2023-01-23T15:44:32.695Z,91.72
2023-01-23T15:47:03.873Z,74.85
2023-01-23T15:49:36.127Z,87.07
2023-01-23T15:52:24.434Z,66.60
2023-01-23T15:54:55.034Z,75.40
2023-01-23T15:57:22.006Z,84.65
2023-01-23T15:59:48.638Z,78.38
2023-01-23T16:02:39.401Z,80.75
2023-01-23T16:05:10.793Z,73.03
2023-01-23T16:07:44.021Z,78.75
2023-01-23T16:10:25.980Z,78.03
2023-01-23T16:12:54.443Z,70.60
2023-01-23T16:15:26.562Z,77.50
2023-01-23T16:17:53.292Z,83.63
2023-01-23T16:20:27.474Z,78.70
2023-01-23T16:23:14.186Z,78.20
2023-01-23T16:25:46.203Z,79.43
2023-01-23T16:28:13.980Z,86.65
2023-01-23T16:30:40.691Z,80.18
2023-01-23T16:33:07.755Z,77.55
2023-01-23T16:35:37.365Z,80.57
2023-01-23T16:38:04.132Z,77.80
2023-01-23T16:40:31.699Z,81.22
2023-01-23T16:42:59.780Z,82.75
2023-01-23T16:45:28.684Z,84.20
2023-01-23T16:47:55.881Z,83.47
2023-01-23T16:50:41.149Z,82.53
2023-01-23T16:53:15.357Z,96.53
2023-01-23T16:55:44.553Z,81.07
2023-01-23T16:58:21.289Z,93.40
2023-01-23T17:00:49.558Z,75.95
2023-01-23T17:03:23.975Z,79.10
2023-01-23T17:05:50.871Z,78.78
2023-01-23T17:08:20.048Z,77.10
2023-01-23T17:10:51.065Z,79.50
2023-01-23T17:13:19.599Z,91.57
2023-01-23T17:15:47.985Z,89.28
2023-01-23T17:18:30.273Z,82.47
2023-01-23T17:20:57.349Z,85.18
2023-01-23T17:23:25.436Z,72.43
2023-01-23T17:26:00.340Z,79.13
2023-01-23T17:28:28.906Z,79.72
2023-01-23T17:30:58.009Z,83.15
2023-01-23T17:33:31.103Z,106.78
2023-01-23T17:35:58.474Z,86.80
2023-01-23T17:38:28.877Z,88.43
2023-01-23T17:40:55.455Z,91.43
2023-01-23T17:43:22.031Z,92.40
2023-01-23T17:45:50.966Z,100.38
2023-01-23T17:48:25.067Z,105.88
2023-01-23T17:50:51.787Z,88.85
2023-01-23T17:53:19.388Z,111.93
2023-01-23T17:55:49.160Z,102.68
2023-01-23T17:58:16.062Z,89.78
2023-01-23T18:00:45.953Z,95.03
2023-01-23T18:03:15.226Z,81.15
2023-01-23T18:05:41.749Z,94.82
2023-01-23T18:08:13.729Z,91.63
2023-01-23T18:10:43.553Z,86.13
2023-01-23T18:13:28.182Z,92.07
2023-01-23T18:16:26.237Z,103.95
2023-01-23T18:19:02.154Z,114.35
2023-01-23T18:21:29.154Z,80.00
2023-01-23T18:23:56.122Z,101.32
2023-01-23T18:26:25.819Z,115.93
2023-01-23T18:29:23.501Z,126.85
2023-01-23T18:32:23.943Z,110.75
2023-01-23T18:35:04.791Z,134.95
2023-01-23T18:37:43.663Z,123.57
2023-01-23T18:40:23.680Z,103.15
2023-01-23T18:43:08.687Z,100.68
2023-01-23T18:45:35.560Z,130.57
2023-01-23T18:48:02.378Z,139.63
2023-01-23T18:50:29.426Z,130.88
2023-01-23T18:53:20.605Z,133.90
2023-01-23T18:56:07.381Z,133.85
2023-01-23T18:59:10.381Z,137.10
2023-01-23T19:01:38.073Z,128.35
2023-01-23T19:04:13.013Z,104.95
2023-01-23T19:06:41.196Z,142.57
2023-01-23T19:09:31.454Z,144.65
2023-01-23T19:12:25.338Z,121.53
2023-01-23T19:15:05.947Z,124.55
2023-01-23T19:17:42.799Z,106.10
2023-01-23T19:20:21.739Z,111.93
2023-01-23T19:23:19.228Z,124.03
2023-01-23T19:25:48.286Z,158.05
2023-01-23T19:28:18.862Z,111.10
2023-01-23T19:30:45.912Z,136.48
2023-01-23T19:33:17.504Z,104.35
2023-01-23T19:35:45.590Z,130.43
2023-01-23T19:38:12.642Z,118.43
2023-01-23T19:40:39.966Z,138.52
2023-01-23T19:43:14.463Z,126.88
2023-01-23T19:45:41.811Z,124.20
2023-01-23T19:48:09.192Z,140.38
2023-01-23T19:50:35.856Z,133.77
2023-01-23T19:53:02.825Z,115.15
2023-01-23T19:55:33.553Z,143.80
2023-01-23T19:58:00.821Z,159.13
2023-01-23T20:00:31.062Z,132.00
2023-01-23T20:02:58.375Z,103.40
2023-01-23T20:05:26.041Z,117.13
2023-01-23T20:07:56.338Z,133.27
2023-01-23T20:10:23.109Z,145.20
2023-01-23T20:12:56.432Z,152.57
2023-01-23T20:15:27.591Z,140.48
2023-01-23T20:17:57.430Z,128.02
2023-01-23T20:20:24.363Z,152.73
2023-01-23T20:22:51.524Z,146.45
2023-01-23T20:25:18.300Z,140.10
2023-01-23T20:27:45.331Z,171.35
2023-01-23T20:30:17.693Z,140.20
2023-01-23T20:32:44.503Z,134.68
2023-01-23T20:35:12.038Z,174.35
2023-01-23T20:37:38.763Z,146.38
2023-01-23T20:40:07.465Z,129.25
2023-01-23T20:42:34.496Z,150.45
2023-01-23T20:45:01.120Z,129.38
2023-01-23T20:47:29.899Z,174.15
2023-01-23T20:49:56.547Z,133.93
2023-01-23T20:52:41.896Z,138.52
2023-01-23T20:55:10.101Z,119.82
2023-01-23T20:57:55.482Z,132.23
2023-01-23T21:00:22.269Z,132.30
2023-01-23T21:02:49.079Z,142.52
2023-01-23T21:05:16.039Z,143.15
2023-01-23T21:07:42.652Z,141.20
2023-01-23T21:10:09.913Z,138.93
2023-01-23T21:12:39.194Z,142.73
2023-01-23T21:15:06.294Z,136.48
2023-01-23T21:17:32.871Z,131.57
2023-01-23T21:19:59.619Z,137.52
2023-01-23T21:22:26.228Z,155.38
2023-01-23T21:24:52.816Z,130.57
2023-01-23T21:27:21.110Z,145.95
2023-01-23T21:29:48.663Z,134.20
2023-01-23T21:32:15.181Z,130.40
2023-01-23T21:34:41.858Z,138.27
2023-01-23T21:37:14.286Z,133.75
2023-01-23T21:39:40.909Z,127.55
2023-01-23T21:42:07.450Z,141.85
2023-01-23T21:44:35.701Z,116.50
2023-01-23T21:47:02.503Z,138.88
2023-01-23T21:49:30.898Z,127.60
2023-01-23T21:51:57.483Z,143.80
2023-01-23T21:54:24.114Z,143.18
2023-01-23T21:56:51.193Z,143.80
2023-01-23T21:59:17.833Z,136.00
2023-01-23T22:01:45.741Z,144.70
2023-01-23T22:04:13.509Z,127.72
2023-01-23T22:06:42.201Z,135.13
2023-01-23T22:09:09.947Z,128.15
2023-01-23T22:11:36.688Z,128.63
2023-01-23T22:14:06.430Z,120.47
2023-01-23T22:16:47.553Z,122.78
2023-01-23T22:19:17.690Z,123.78
2023-01-23T22:21:46.350Z,125.95
2023-01-23T22:24:14.971Z,131.20
2023-01-23T22:26:42.010Z,135.93
2023-01-23T22:29:08.845Z,137.82
2023-01-23T22:31:35.718Z,134.32
2023-01-23T22:34:02.384Z,137.82
2023-01-23T22:36:28.996Z,115.35
2023-01-23T22:38:55.762Z,135.68
2023-01-23T22:41:23.543Z,128.82
2023-01-23T22:43:54.665Z,128.93
2023-01-23T22:46:22.596Z,123.78
2023-01-23T22:48:50.553Z,135.55
2023-01-23T22:51:24.177Z,120.20
2023-01-23T22:53:52.974Z,110.72
2023-01-23T22:56:20.001Z,135.55
2023-01-23T22:58:48.993Z,118.63
2023-01-23T23:01:20.175Z,123.85
2023-01-23T23:03:48.298Z,124.47
2023-01-23T23:06:16.634Z,114.22
2023-01-23T23:08:47.288Z,124.10
2023-01-23T23:11:21.671Z,119.75
2023-01-23T23:13:49.236Z,115.88
2023-01-23T23:16:17.650Z,110.15
2023-01-23T23:18:46.817Z,105.70
2023-01-23T23:21:16.139Z,122.50
2023-01-23T23:23:43.266Z,106.45
2023-01-23T23:26:10.696Z,117.07
2023-01-23T23:28:38.705Z,98.55
2023-01-23T23:31:06.591Z,119.75
2023-01-23T23:33:33.723Z,113.25
2023-01-23T23:36:03.350Z,115.32
2023-01-23T23:38:30.023Z,113.15
2023-01-23T23:41:01.633Z,99.93
2023-01-23T23:43:29.239Z,92.05
2023-01-23T23:46:01.023Z,108.05
2023-01-23T23:48:29.770Z,89.68
2023-01-23T23:50:59.088Z,81.82
2023-01-23T23:53:25.789Z,126.85
2023-01-23T23:55:52.778Z,105.13
2023-01-23T23:58:19.339Z,116.53
