createdAt,value
2023-05-24T00:01:27.881Z,14.20
2023-05-24T00:04:16.828Z,12.90
2023-05-24T00:07:07.072Z,14.60
2023-05-24T00:09:55.621Z,14.40
2023-05-24T00:12:44.258Z,16.30
2023-05-24T00:15:33.203Z,12.20
2023-05-24T00:18:21.837Z,12.10
2023-05-24T00:21:12.027Z,12.70
2023-05-24T00:24:00.546Z,13.50
2023-05-24T00:26:49.502Z,16.50
2023-05-24T00:29:38.031Z,13.90
2023-05-24T00:32:26.623Z,17.70
2023-05-24T00:35:15.522Z,16.00
2023-05-24T00:38:04.122Z,15.70
2023-05-24T00:40:53.424Z,15.80
2023-05-24T00:43:45.270Z,14.80
2023-05-24T00:46:34.693Z,13.00
2023-05-24T00:49:23.772Z,15.50
2023-05-24T00:52:12.464Z,18.60
2023-05-24T00:55:01.222Z,18.70
2023-05-24T00:57:52.956Z,13.40
2023-05-24T01:00:45.216Z,13.10
2023-05-24T01:03:34.469Z,16.60
2023-05-24T01:06:24.959Z,13.60
2023-05-24T01:09:45.726Z,19.10
2023-05-24T01:12:59.626Z,16.00
2023-05-24T01:16:00.027Z,14.30
2023-05-24T01:18:55.377Z,14.10
2023-05-24T01:21:59.394Z,13.60
2023-05-24T01:25:03.961Z,13.10
2023-05-24T01:27:52.936Z,17.70
2023-05-24T01:30:41.909Z,14.90
2023-05-24T01:33:30.658Z,16.90
2023-05-24T01:36:19.354Z,13.40
2023-05-24T01:39:07.977Z,16.10
2023-05-24T01:42:07.806Z,15.60
2023-05-24T01:45:08.898Z,15.60
2023-05-24T01:48:18.758Z,15.20
2023-05-24T01:51:11.604Z,15.20
2023-05-24T01:54:01.679Z,17.40
2023-05-24T01:56:53.909Z,17.40
2023-05-24T01:59:44.623Z,15.90
2023-05-24T02:02:33.470Z,17.30
2023-05-24T02:05:22.192Z,17.20
2023-05-24T02:08:13.524Z,16.80
2023-05-24T02:11:02.817Z,19.60
2023-05-24T02:13:51.425Z,22.30
2023-05-24T02:16:43.066Z,21.40
2023-05-24T02:19:31.782Z,25.50
2023-05-24T02:22:22.420Z,20.50
2023-05-24T02:25:11.067Z,22.70
2023-05-24T02:27:59.785Z,23.10
2023-05-24T02:30:48.465Z,22.00
2023-05-24T02:33:37.326Z,24.70
2023-05-24T02:36:25.972Z,21.50
2023-05-24T02:39:14.813Z,24.70
2023-05-24T02:42:06.010Z,22.90
2023-05-24T02:47:43.094Z,24.30
2023-05-24T02:50:31.841Z,25.70
2023-05-24T02:53:21.740Z,27.60
2023-05-24T02:56:11.405Z,22.40
2023-05-24T02:59:00.698Z,23.60
2023-05-24T03:01:51.004Z,25.60
2023-05-24T03:04:40.186Z,27.20
2023-05-24T03:10:19.418Z,24.70
2023-05-24T03:13:07.969Z,24.70
2023-05-24T03:15:57.923Z,29.80
2023-05-24T03:18:46.915Z,28.20
2023-05-24T03:21:37.272Z,26.50
2023-05-24T03:24:26.474Z,31.00
2023-05-24T03:27:15.305Z,27.50
2023-05-24T03:30:06.596Z,29.50
2023-05-24T03:32:59.212Z,28.20
2023-05-24T03:35:47.994Z,32.20
2023-05-24T03:38:36.804Z,28.70
2023-05-24T03:41:25.498Z,28.30
2023-05-24T03:44:15.996Z,31.80
2023-05-24T03:47:05.067Z,29.80
2023-05-24T03:49:53.836Z,29.50
2023-05-24T03:52:42.932Z,29.90
2023-05-24T03:55:31.562Z,34.10
2023-05-24T03:58:20.409Z,38.90
2023-05-24T04:01:09.354Z,30.50
2023-05-24T04:04:01.498Z,33.50
2023-05-24T04:06:50.879Z,36.20
2023-05-24T04:09:40.413Z,33.00
2023-05-24T04:12:28.981Z,33.70
2023-05-24T04:15:18.116Z,34.30
2023-05-24T04:18:07.091Z,34.10
2023-05-24T04:20:56.512Z,33.40
2023-05-24T04:23:45.962Z,31.80
2023-05-24T04:26:35.063Z,32.90
2023-05-24T04:29:27.031Z,30.40
2023-05-24T04:32:16.367Z,29.30
2023-05-24T04:35:07.308Z,27.00
2023-05-24T04:37:56.230Z,30.60
2023-05-24T04:40:45.247Z,28.20
2023-05-24T04:43:34.928Z,27.50
2023-05-24T04:46:23.552Z,30.30
2023-05-24T04:49:12.939Z,25.20
2023-05-24T04:52:01.602Z,27.10
2023-05-24T04:54:51.316Z,25.00
2023-05-24T04:57:40.105Z,28.10
2023-05-24T05:00:29.192Z,24.80
2023-05-24T05:11:19.313Z,25.40
2023-05-24T05:14:09.921Z,26.10
2023-05-24T05:16:59.113Z,21.70
2023-05-24T05:19:48.359Z,22.10
2023-05-24T05:22:37.024Z,25.30
2023-05-24T05:25:25.727Z,20.70
2023-05-24T05:28:14.338Z,20.60
2023-05-24T05:31:03.405Z,21.40
2023-05-24T05:33:52.003Z,21.20
2023-05-24T05:36:41.136Z,19.60
2023-05-24T05:39:31.886Z,20.50
2023-05-24T05:42:20.665Z,22.40
2023-05-24T05:45:09.626Z,17.10
2023-05-24T05:47:58.300Z,22.10
2023-05-24T05:50:47.032Z,22.20
2023-05-24T05:53:35.626Z,19.60
2023-05-24T09:05:06.391Z,17.50
2023-05-24T09:07:57.040Z,19.80
2023-05-24T09:10:54.798Z,20.20
2023-05-24T09:13:48.448Z,20.00
2023-05-24T09:16:37.442Z,16.50
2023-05-24T09:19:28.014Z,18.80
2023-05-24T09:22:23.334Z,20.00
2023-05-24T09:25:14.911Z,22.40
2023-05-24T09:28:08.514Z,23.20
2023-05-24T09:30:59.106Z,17.40
2023-05-24T09:33:49.083Z,17.40
2023-05-24T09:36:41.970Z,16.30
2023-05-24T09:39:32.097Z,17.70
2023-05-24T09:42:24.496Z,16.30
2023-05-24T09:45:13.108Z,15.30
2023-05-24T09:48:03.992Z,15.20
2023-05-24T09:54:00.814Z,12.50
2023-05-24T09:56:49.512Z,12.70
2023-05-24T09:59:40.158Z,14.00
2023-05-24T10:02:35.470Z,15.20
2023-05-24T10:08:20.606Z,15.80
2023-05-24T10:11:09.676Z,13.30
2023-05-24T10:13:59.124Z,13.70
2023-05-24T10:16:48.412Z,14.30
2023-05-24T10:19:38.189Z,13.30
2023-05-24T10:22:28.108Z,12.80
2023-05-24T10:25:27.743Z,13.00
2023-05-24T10:28:17.227Z,12.40
2023-05-24T10:31:12.536Z,12.00
2023-05-24T10:34:07.975Z,12.10
2023-05-24T10:36:59.154Z,12.60
2023-05-24T10:39:47.823Z,11.20
2023-05-24T10:42:36.504Z,11.40
2023-05-24T10:45:25.068Z,13.60
2023-05-24T10:48:13.893Z,12.70
2023-05-24T10:51:36.668Z,13.50
2023-05-24T10:54:27.349Z,10.80
2023-05-24T10:57:24.517Z,13.20
2023-05-24T11:03:23.756Z,9.60
2023-05-24T11:06:12.415Z,11.20
2023-05-24T11:09:01.104Z,11.30
2023-05-24T11:11:55.793Z,11.20
2023-05-24T11:14:52.732Z,10.50
2023-05-24T11:18:09.578Z,11.60
2023-05-24T11:21:03.459Z,10.70
2023-05-24T11:23:52.097Z,9.90
2023-05-24T11:26:41.281Z,9.30
2023-05-24T11:29:30.672Z,11.30
2023-05-24T11:41:12.325Z,9.90
2023-05-24T11:44:01.265Z,9.90
2023-05-24T11:46:50.151Z,11.70
2023-05-24T12:01:27.553Z,10.40
2023-05-24T12:04:16.695Z,9.80
2023-05-24T12:07:10.948Z,10.80
2023-05-24T12:10:00.215Z,10.60
2023-05-24T12:12:49.077Z,12.20
2023-05-24T12:15:38.198Z,10.40
2023-05-24T12:18:27.367Z,9.50
2023-05-24T12:21:16.247Z,11.30
2023-05-24T12:24:16.564Z,10.00
2023-05-24T12:27:07.993Z,9.20
2023-05-24T12:30:07.144Z,11.20
2023-05-24T12:32:57.305Z,11.00
2023-05-24T12:35:47.361Z,10.70
2023-05-24T12:38:36.197Z,12.90
2023-05-24T12:41:25.597Z,9.30
2023-05-24T12:44:14.428Z,15.00
2023-05-24T12:47:05.285Z,13.10
2023-05-24T12:52:44.910Z,10.10
2023-05-24T12:55:33.777Z,12.30
2023-05-24T12:58:22.699Z,14.30
2023-05-24T13:01:12.513Z,10.40
2023-05-24T13:04:01.418Z,10.90
2023-05-24T13:06:50.378Z,10.60
2023-05-24T13:09:39.427Z,10.60
2023-05-24T13:12:28.229Z,10.00
2023-05-24T13:15:19.439Z,9.50
2023-05-24T13:18:08.960Z,10.70
2023-05-24T13:21:00.706Z,10.40
2023-05-24T13:23:49.662Z,9.40
2023-05-24T13:26:39.086Z,10.20
2023-05-24T13:29:39.575Z,11.50
2023-05-24T13:32:31.963Z,10.50
2023-05-24T13:35:20.597Z,11.10
2023-05-24T13:38:09.176Z,13.10
2023-05-24T13:40:57.912Z,11.60
2023-05-24T13:43:46.979Z,12.70
2023-05-24T13:46:36.661Z,10.70
2023-05-24T13:49:25.439Z,10.60
2023-05-24T13:52:14.082Z,10.00
2023-05-24T13:55:06.250Z,10.50
2023-05-24T13:57:57.024Z,12.00
2023-05-24T14:00:45.704Z,10.20
2023-05-24T14:03:34.573Z,10.90
2023-05-24T14:06:23.194Z,9.80
2023-05-24T14:09:11.753Z,10.00
2023-05-24T14:12:02.348Z,10.10
2023-05-24T14:17:42.358Z,9.90
2023-05-24T14:20:33.225Z,10.80
2023-05-24T14:23:22.105Z,11.60
2023-05-24T14:26:10.677Z,12.60
2023-05-24T14:28:59.277Z,14.30
2023-05-24T14:31:47.869Z,12.00
2023-05-24T14:34:36.755Z,13.50
2023-05-24T14:37:25.445Z,12.50
2023-05-24T14:40:15.423Z,12.30
2023-05-24T14:43:10.674Z,11.40
2023-05-24T14:45:59.894Z,12.70
2023-05-24T14:48:48.581Z,13.30
2023-05-24T14:51:38.320Z,13.50
2023-05-24T14:54:27.464Z,12.70
2023-05-24T14:57:16.625Z,13.90
2023-05-24T15:00:06.472Z,15.70
2023-05-24T15:02:55.443Z,14.00
2023-05-24T15:05:44.544Z,13.30
2023-05-24T15:08:35.317Z,14.70
2023-05-24T15:11:23.879Z,12.20
2023-05-24T15:14:12.448Z,13.40
2023-05-24T15:17:01.019Z,16.40
2023-05-24T15:19:49.717Z,14.40
2023-05-24T15:22:38.748Z,11.80
2023-05-24T15:25:27.682Z,12.80
2023-05-24T15:28:18.420Z,15.80
2023-05-24T15:31:07.417Z,10.90
2023-05-24T15:33:56.441Z,12.50
2023-05-24T15:36:45.882Z,12.20
2023-05-24T15:39:34.511Z,11.10
2023-05-24T15:42:24.747Z,11.50
2023-05-24T15:45:13.456Z,12.60
2023-05-24T15:48:05.842Z,12.50
2023-05-24T15:51:42.755Z,14.40
2023-05-24T15:54:03.622Z,12.20
2023-05-24T15:56:54.414Z,16.40
2023-05-24T15:59:43.181Z,13.20
2023-05-24T16:02:31.988Z,12.10
2023-05-24T16:05:22.722Z,13.60
2023-05-24T16:08:11.690Z,14.00
2023-05-24T16:11:00.585Z,14.00
2023-05-24T16:13:50.416Z,12.80
2023-05-24T16:16:39.367Z,14.60
2023-05-24T16:19:28.335Z,16.80
2023-05-24T16:22:17.442Z,16.60
2023-05-24T16:25:06.945Z,19.00
2023-05-24T16:27:56.528Z,17.90
2023-05-24T16:30:45.727Z,14.40
2023-05-24T16:33:34.754Z,16.20
2023-05-24T16:36:24.087Z,15.00
2023-05-24T16:39:13.548Z,18.40
2023-05-24T16:42:03.811Z,14.00
2023-05-24T16:44:52.700Z,19.40
2023-05-24T16:47:41.911Z,20.00
2023-05-24T16:50:31.059Z,19.10
2023-05-24T16:53:23.035Z,19.10
2023-05-24T16:56:12.234Z,20.20
2023-05-24T16:59:01.096Z,19.30
2023-05-24T17:01:51.761Z,20.20
2023-05-24T17:04:40.601Z,18.80
2023-05-24T17:07:29.216Z,20.90
2023-05-24T17:10:18.041Z,23.70
2023-05-24T17:13:06.531Z,17.40
2023-05-24T17:15:56.576Z,17.10
2023-05-24T17:18:45.334Z,20.80
2023-05-24T17:21:33.957Z,26.50
2023-05-24T17:24:25.290Z,21.60
2023-05-24T17:27:13.862Z,22.50
2023-05-24T17:30:02.408Z,26.60
2023-05-24T17:32:51.060Z,24.90
2023-05-24T17:35:41.284Z,24.20
2023-05-24T17:38:33.314Z,23.10
2023-05-24T17:41:21.948Z,24.40
2023-05-24T17:44:11.205Z,26.30
2023-05-24T17:46:59.892Z,27.70
2023-05-24T17:49:48.460Z,24.80
2023-05-24T17:52:37.198Z,22.50
2023-05-24T17:55:26.898Z,23.00
2023-05-24T17:58:15.600Z,25.10
2023-05-24T18:01:06.101Z,23.10
2023-05-24T18:03:54.985Z,27.80
2023-05-24T18:06:43.940Z,20.20
2023-05-24T18:09:32.878Z,22.40
2023-05-24T18:12:24.938Z,27.90
2023-05-24T18:15:13.837Z,29.80
2023-05-24T18:18:03.281Z,28.50
2023-05-24T18:20:52.700Z,31.10
2023-05-24T18:23:42.554Z,33.80
2023-05-24T18:26:31.163Z,26.70
2023-05-24T18:29:20.295Z,23.60
2023-05-24T18:32:09.152Z,23.90
2023-05-24T18:34:57.803Z,22.30
2023-05-24T18:37:47.151Z,24.60
2023-05-24T18:40:36.455Z,23.60
2023-05-24T18:43:25.041Z,25.90
2023-05-24T18:46:15.110Z,23.20
2023-05-24T18:49:04.097Z,22.50
2023-05-24T18:51:52.638Z,18.30
2023-05-24T18:54:41.125Z,21.10
2023-05-24T18:57:31.334Z,19.70
2023-05-24T19:00:22.778Z,19.60
2023-05-24T19:03:12.235Z,22.60
2023-05-24T19:06:00.898Z,22.70
2023-05-24T19:08:49.486Z,22.70
2023-05-24T19:11:38.055Z,21.20
2023-05-24T19:14:26.641Z,21.50
2023-05-24T19:17:15.185Z,20.10
2023-05-24T19:20:04.635Z,21.20
2023-05-24T19:22:53.756Z,24.30
2023-05-24T19:25:44.098Z,20.20
2023-05-24T19:28:37.716Z,22.80
2023-05-24T19:31:26.981Z,21.90
2023-05-24T19:34:15.815Z,20.40
2023-05-24T19:37:04.680Z,22.80
2023-05-24T19:39:53.216Z,20.30
2023-05-24T19:42:41.976Z,22.40
2023-05-24T19:45:31.174Z,24.50
2023-05-24T19:48:20.494Z,21.70
2023-05-24T19:51:09.263Z,23.20
2023-05-24T19:53:57.824Z,24.80
2023-05-24T19:56:50.178Z,28.70
2023-05-24T19:59:38.722Z,20.60
2023-05-24T20:02:27.450Z,23.80
2023-05-24T20:05:17.351Z,20.50
2023-05-24T20:08:07.032Z,21.70
2023-05-24T20:10:55.772Z,23.40
2023-05-24T20:13:44.475Z,22.00
2023-05-24T20:16:33.418Z,25.30
2023-05-24T20:19:22.436Z,24.10
2023-05-24T20:22:11.556Z,25.30
2023-05-24T20:25:00.160Z,23.00
2023-05-24T20:27:48.894Z,21.90
2023-05-24T20:30:37.544Z,24.30
2023-05-24T20:33:26.288Z,25.30
2023-05-24T20:36:15.523Z,23.40
2023-05-24T20:39:04.330Z,26.90
2023-05-24T20:41:53.384Z,28.30
2023-05-24T20:44:41.912Z,31.20
2023-05-24T20:47:30.583Z,32.20
2023-05-24T20:50:19.164Z,29.00
2023-05-24T20:53:07.696Z,28.50
2023-05-24T20:55:56.741Z,28.00
2023-05-24T20:58:46.226Z,22.80
2023-05-24T21:01:34.723Z,25.80
2023-05-24T21:04:23.402Z,23.80
2023-05-24T21:07:11.976Z,26.90
2023-05-24T21:10:00.568Z,24.90
2023-05-24T21:12:49.231Z,27.20
2023-05-24T21:15:37.916Z,26.00
2023-05-24T21:18:26.446Z,26.10
2023-05-24T21:21:15.056Z,25.30
2023-05-24T21:24:03.710Z,25.10
2023-05-24T21:26:52.241Z,24.60
2023-05-24T21:29:41.896Z,29.60
2023-05-24T21:32:30.510Z,23.50
2023-05-24T21:35:19.053Z,28.40
2023-05-24T21:38:07.688Z,25.10
2023-05-24T21:40:56.497Z,23.80
2023-05-24T21:43:45.187Z,24.10
2023-05-24T21:46:34.241Z,26.40
2023-05-24T21:49:23.123Z,24.30
2023-05-24T21:52:12.080Z,27.20
2023-05-24T21:55:00.893Z,25.90
2023-05-24T21:57:49.659Z,23.90
2023-05-24T22:00:38.553Z,29.40
2023-05-24T22:03:27.124Z,23.80
2023-05-24T22:06:15.881Z,26.70
2023-05-24T22:09:04.472Z,24.30
2023-05-24T22:11:53.256Z,25.40
2023-05-24T22:14:41.971Z,24.20
2023-05-24T22:17:32.926Z,20.50
2023-05-24T22:23:12.086Z,24.10
2023-05-24T22:26:00.939Z,25.60
2023-05-24T22:29:00.761Z,19.90
2023-05-24T22:31:49.466Z,26.10
2023-05-24T22:34:38.090Z,21.20
2023-05-24T22:37:26.602Z,24.70
2023-05-24T22:40:15.199Z,25.40
2023-05-24T22:43:03.708Z,24.50
2023-05-24T22:45:52.779Z,25.90
2023-05-24T22:48:41.558Z,26.50
2023-05-24T22:51:30.145Z,25.10
2023-05-24T22:54:19.149Z,27.10
2023-05-24T22:57:08.089Z,25.70
2023-05-24T22:59:56.737Z,25.80
2023-05-24T23:02:46.916Z,26.70
2023-05-24T23:05:35.892Z,26.70
2023-05-24T23:08:25.675Z,24.90
2023-05-24T23:11:17.239Z,26.70
2023-05-24T23:14:11.331Z,29.30
2023-05-24T23:17:02.711Z,24.10
2023-05-24T23:19:51.578Z,24.50
2023-05-24T23:22:40.402Z,24.30
2023-05-24T23:25:29.225Z,25.80
2023-05-24T23:28:17.892Z,26.90
2023-05-24T23:31:06.513Z,27.20
2023-05-24T23:33:55.058Z,25.60
2023-05-24T23:36:43.624Z,26.40
2023-05-24T23:39:32.213Z,28.00
2023-05-24T23:42:21.046Z,33.90
2023-05-24T23:45:09.913Z,26.80
2023-05-24T23:47:59.198Z,26.40
2023-05-24T23:50:53.987Z,28.30
2023-05-24T23:53:43.424Z,27.50
2023-05-24T23:56:32.061Z,28.60
2023-05-24T23:59:20.884Z,29.30
