createdAt,value
2022-08-16T00:02:30.485Z,25.90
2022-08-16T00:04:59.780Z,25.94
2022-08-16T00:07:29.099Z,25.94
2022-08-16T00:09:59.735Z,25.94
2022-08-16T00:12:30.666Z,25.92
2022-08-16T00:15:00.625Z,25.82
2022-08-16T00:17:28.164Z,25.73
2022-08-16T00:19:55.478Z,26.03
2022-08-16T00:22:25.500Z,25.59
2022-08-16T00:24:54.694Z,25.68
2022-08-16T00:27:22.758Z,25.71
2022-08-16T00:30:08.780Z,25.66
2022-08-16T00:32:39.025Z,25.72
2022-08-16T00:35:11.028Z,25.72
2022-08-16T00:37:56.743Z,25.40
2022-08-16T00:40:50.967Z,25.40
2022-08-16T00:43:42.930Z,25.30
2022-08-16T00:46:33.042Z,25.38
2022-08-16T00:49:04.614Z,25.04
2022-08-16T00:51:31.249Z,25.00
2022-08-16T00:53:57.956Z,25.25
2022-08-16T00:56:55.471Z,25.13
2022-08-16T00:59:17.277Z,24.92
2022-08-16T01:01:44.980Z,25.03
2022-08-16T01:04:30.149Z,24.47
2022-08-16T01:07:01.671Z,24.73
2022-08-16T01:09:34.914Z,24.68
2022-08-16T01:12:08.464Z,24.73
2022-08-16T01:14:49.549Z,24.71
2022-08-16T01:17:17.012Z,24.61
2022-08-16T01:19:46.745Z,24.69
2022-08-16T01:22:47.862Z,23.90
2022-08-16T01:25:08.523Z,24.13
2022-08-16T01:27:39.647Z,24.10
2022-08-16T01:30:19.987Z,23.59
2022-08-16T01:33:01.745Z,23.88
2022-08-16T01:35:42.592Z,23.94
2022-08-16T01:38:20.021Z,23.80
2022-08-16T01:40:47.720Z,23.32
2022-08-16T01:43:17.295Z,23.85
2022-08-16T01:45:44.105Z,23.88
2022-08-16T01:48:19.586Z,23.84
2022-08-16T01:51:08.157Z,23.44
2022-08-16T01:53:41.263Z,23.61
2022-08-16T01:56:23.205Z,23.12
2022-08-16T01:58:51.435Z,23.29
2022-08-16T02:01:18.341Z,23.41
2022-08-16T02:03:44.979Z,23.16
2022-08-16T02:06:34.706Z,23.67
2022-08-16T02:09:05.585Z,23.27
2022-08-16T02:11:47.653Z,23.28
2022-08-16T02:14:21.549Z,23.85
2022-08-16T02:16:49.248Z,23.99
2022-08-16T02:19:18.248Z,23.74
2022-08-16T02:22:07.712Z,23.76
2022-08-16T02:24:41.230Z,23.54
2022-08-16T02:27:10.432Z,23.08
2022-08-16T02:29:37.980Z,23.60
2022-08-16T02:32:49.878Z,23.40
2022-08-16T02:34:56.500Z,23.19
2022-08-16T02:37:23.245Z,23.75
2022-08-16T02:39:54.188Z,23.37
2022-08-16T02:42:21.398Z,23.30
2022-08-16T02:44:49.003Z,23.76
2022-08-16T02:47:24.947Z,23.81
2022-08-16T02:50:28.020Z,23.59
2022-08-16T02:52:39.300Z,23.64
2022-08-16T02:55:11.174Z,23.26
2022-08-16T02:57:42.576Z,23.53
2022-08-16T03:00:34.574Z,23.90
2022-08-16T03:03:03.386Z,24.04
2022-08-16T03:05:31.751Z,23.91
2022-08-16T03:08:00.204Z,24.07
2022-08-16T03:10:33.367Z,23.94
2022-08-16T03:13:01.005Z,24.28
2022-08-16T03:15:28.293Z,24.18
2022-08-16T03:17:55.818Z,24.10
2022-08-16T03:20:32.379Z,23.57
2022-08-16T03:22:59.654Z,23.89
2022-08-16T03:25:43.967Z,24.05
2022-08-16T03:28:11.064Z,24.11
2022-08-16T03:30:38.285Z,23.95
2022-08-16T03:33:05.515Z,23.90
2022-08-16T03:35:35.994Z,23.95
2022-08-16T03:38:04.878Z,23.52
2022-08-16T03:40:51.787Z,24.09
2022-08-16T03:43:20.118Z,23.99
2022-08-16T03:45:48.302Z,24.10
2022-08-16T03:48:18.238Z,24.05
2022-08-16T03:50:59.862Z,23.73
2022-08-16T03:53:37.921Z,24.09
2022-08-16T03:56:07.515Z,24.12
2022-08-16T03:58:36.996Z,24.13
2022-08-16T04:01:04.561Z,23.88
2022-08-16T04:03:33.532Z,23.26
2022-08-16T04:06:02.174Z,23.44
2022-08-16T04:08:31.194Z,23.85
2022-08-16T04:10:58.156Z,24.07
2022-08-16T04:14:01.460Z,24.06
2022-08-16T04:16:26.462Z,24.37
2022-08-16T04:19:02.434Z,24.17
2022-08-16T04:21:32.933Z,23.19
2022-08-16T04:24:00.307Z,23.94
2022-08-16T04:26:31.050Z,24.16
2022-08-16T04:29:14.946Z,23.98
2022-08-16T04:31:56.459Z,24.23
2022-08-16T04:34:27.421Z,24.04
2022-08-16T04:36:54.836Z,24.41
2022-08-16T04:39:24.241Z,24.09
2022-08-16T04:41:57.026Z,23.74
2022-08-16T04:44:52.455Z,23.95
2022-08-16T04:47:21.659Z,24.05
2022-08-16T04:49:52.547Z,23.77
2022-08-16T04:52:32.690Z,23.78
2022-08-16T04:55:07.547Z,23.75
2022-08-16T04:57:34.571Z,23.68
2022-08-16T05:00:32.098Z,23.28
2022-08-16T05:02:54.841Z,23.43
2022-08-16T05:05:23.345Z,23.52
2022-08-16T05:07:58.167Z,23.81
2022-08-16T05:10:29.726Z,23.72
2022-08-16T05:12:57.681Z,23.62
2022-08-16T05:15:24.602Z,23.64
2022-08-16T05:17:58.785Z,23.94
2022-08-16T05:20:35.594Z,23.92
2022-08-16T05:23:11.789Z,23.31
2022-08-16T05:25:41.065Z,23.96
2022-08-16T05:28:14.826Z,24.34
2022-08-16T05:30:41.472Z,24.27
2022-08-16T05:33:16.914Z,24.41
2022-08-16T05:35:54.900Z,24.43
2022-08-16T05:38:30.886Z,24.63
2022-08-16T05:41:04.073Z,24.50
2022-08-16T05:43:43.329Z,24.01
2022-08-16T05:46:29.992Z,23.94
2022-08-16T05:49:05.721Z,23.50
2022-08-16T05:51:38.429Z,23.97
2022-08-16T05:54:06.772Z,24.24
2022-08-16T05:56:34.156Z,24.33
2022-08-16T05:59:06.327Z,24.26
2022-08-16T06:01:38.968Z,24.07
2022-08-16T06:04:13.633Z,23.93
2022-08-16T06:06:55.847Z,24.00
2022-08-16T06:09:25.204Z,24.27
2022-08-16T06:11:52.139Z,24.48
2022-08-16T06:14:19.170Z,24.04
2022-08-16T06:16:50.839Z,24.54
2022-08-16T06:19:18.127Z,23.54
2022-08-16T06:21:45.629Z,23.89
2022-08-16T06:24:53.979Z,23.95
2022-08-16T06:27:08.069Z,24.18
2022-08-16T06:29:34.637Z,23.96
2022-08-16T06:32:01.252Z,24.83
2022-08-16T06:34:31.527Z,25.06
2022-08-16T06:37:16.509Z,25.15
2022-08-16T06:39:49.636Z,25.40
2022-08-16T06:42:18.374Z,25.56
2022-08-16T06:44:46.278Z,25.70
2022-08-16T06:47:17.190Z,25.65
2022-08-16T06:49:52.936Z,25.44
2022-08-16T06:52:59.757Z,25.13
2022-08-16T06:55:13.516Z,25.71
2022-08-16T06:57:40.711Z,25.70
2022-08-16T07:00:24.111Z,25.98
2022-08-16T07:02:52.923Z,25.19
2022-08-16T07:05:20.630Z,25.81
2022-08-16T07:07:54.075Z,25.63
2022-08-16T07:10:25.705Z,25.59
2022-08-16T07:13:03.398Z,25.70
2022-08-16T07:15:34.836Z,25.77
2022-08-16T07:18:01.810Z,25.78
2022-08-16T07:20:43.559Z,26.04
2022-08-16T07:23:15.529Z,26.31
2022-08-16T07:25:42.566Z,25.86
2022-08-16T07:28:12.127Z,25.88
2022-08-16T07:30:48.319Z,26.15
2022-08-16T07:33:51.206Z,26.43
2022-08-16T07:36:07.001Z,26.06
2022-08-16T07:38:34.345Z,26.38
2022-08-16T07:41:01.917Z,26.14
2022-08-16T07:43:36.386Z,26.66
2022-08-16T07:46:07.321Z,26.59
2022-08-16T07:48:55.210Z,27.11
2022-08-16T07:51:22.554Z,27.10
2022-08-16T07:54:09.058Z,26.76
2022-08-16T07:56:37.544Z,27.05
2022-08-16T07:59:05.047Z,27.90
2022-08-16T08:01:31.967Z,27.38
2022-08-16T08:03:58.885Z,27.46
2022-08-16T08:06:29.592Z,28.37
2022-08-16T08:08:57.260Z,28.35
2022-08-16T08:11:24.885Z,28.74
2022-08-16T08:13:55.745Z,28.77
2022-08-16T08:16:30.250Z,28.71
2022-08-16T08:19:01.156Z,29.05
2022-08-16T08:22:00.190Z,29.24
2022-08-16T08:24:18.192Z,29.51
2022-08-16T08:26:44.760Z,29.98
2022-08-16T08:29:23.077Z,29.62
2022-08-16T08:31:52.824Z,29.64
2022-08-16T08:34:19.621Z,30.48
2022-08-16T08:36:46.181Z,30.43
2022-08-16T08:39:15.451Z,30.08
2022-08-16T08:41:49.430Z,30.26
2022-08-16T08:44:29.192Z,30.41
2022-08-16T08:47:01.578Z,30.08
2022-08-16T08:49:46.177Z,30.04
2022-08-16T08:52:35.426Z,30.28
2022-08-16T08:55:10.303Z,31.81
2022-08-16T08:57:42.026Z,31.20
2022-08-16T09:00:13.686Z,31.54
2022-08-16T09:02:46.479Z,31.87
2022-08-16T09:05:20.361Z,32.33
2022-08-16T09:08:00.587Z,33.77
2022-08-16T09:10:30.109Z,31.81
2022-08-16T09:12:58.418Z,33.57
2022-08-16T09:15:26.353Z,31.36
2022-08-16T09:18:00.548Z,32.80
2022-08-16T09:20:29.625Z,32.74
2022-08-16T09:22:57.162Z,33.21
2022-08-16T09:25:26.071Z,34.74
2022-08-16T09:27:58.070Z,34.81
2022-08-16T09:30:34.133Z,34.98
2022-08-16T09:33:10.495Z,37.69
2022-08-16T09:35:39.040Z,41.98
2022-08-16T09:38:08.694Z,46.03
2022-08-16T09:40:42.649Z,42.52
2022-08-16T09:43:21.037Z,46.79
2022-08-16T09:45:57.974Z,45.09
2022-08-16T09:48:43.978Z,45.68
2022-08-16T09:51:13.266Z,51.84
2022-08-16T09:53:41.037Z,50.62
2022-08-16T09:56:20.763Z,50.41
2022-08-16T09:59:03.712Z,50.76
2022-08-16T10:01:33.405Z,53.14
2022-08-16T10:04:02.891Z,52.81
2022-08-16T10:06:33.195Z,53.06
2022-08-16T10:09:06.226Z,46.92
2022-08-16T10:11:53.822Z,50.34
2022-08-16T10:14:32.713Z,53.14
2022-08-16T10:17:05.135Z,50.99
2022-08-16T10:19:32.762Z,47.32
2022-08-16T10:22:04.921Z,49.17
2022-08-16T10:24:32.672Z,54.23
2022-08-16T10:27:25.643Z,52.76
2022-08-16T10:30:01.400Z,53.13
2022-08-16T10:32:35.503Z,52.19
2022-08-16T10:35:06.591Z,50.94
2022-08-16T10:37:36.528Z,54.66
2022-08-16T10:40:29.632Z,55.68
2022-08-16T10:42:55.110Z,51.79
2022-08-16T10:45:21.759Z,56.37
2022-08-16T10:48:00.779Z,55.09
2022-08-16T10:50:31.507Z,52.67
2022-08-16T10:52:59.448Z,53.93
2022-08-16T10:55:45.014Z,55.26
2022-08-16T10:58:17.005Z,53.25
2022-08-16T11:00:46.229Z,51.73
2022-08-16T11:06:03.221Z,52.10
2022-08-16T11:08:37.011Z,53.08
2022-08-16T11:11:13.004Z,52.47
2022-08-16T11:14:10.964Z,54.12
2022-08-16T11:19:20.367Z,46.82
2022-08-16T11:24:42.658Z,44.05
2022-08-16T11:27:23.158Z,41.40
2022-08-16T11:29:52.883Z,38.39
2022-08-16T11:32:28.384Z,42.98
2022-08-16T11:35:13.529Z,42.00
2022-08-16T11:40:37.735Z,44.17
2022-08-16T11:43:06.391Z,39.97
2022-08-16T11:45:35.409Z,41.64
2022-08-16T11:48:04.661Z,43.07
2022-08-16T11:50:33.980Z,41.94
2022-08-16T11:53:03.444Z,45.06
2022-08-16T11:55:31.984Z,41.73
2022-08-16T11:58:00.174Z,45.46
2022-08-16T12:00:34.125Z,48.03
2022-08-16T12:03:15.615Z,48.94
2022-08-16T12:05:44.384Z,52.36
2022-08-16T12:08:11.816Z,50.96
2022-08-16T12:10:43.099Z,48.35
2022-08-16T12:13:15.037Z,44.86
2022-08-16T12:15:42.131Z,45.89
2022-08-16T12:18:09.015Z,48.21
2022-08-16T12:20:41.689Z,48.22
2022-08-16T12:23:08.411Z,46.67
2022-08-16T12:25:35.874Z,43.91
2022-08-16T12:28:08.236Z,40.62
2022-08-16T12:30:39.153Z,37.25
2022-08-16T12:33:08.725Z,37.21
2022-08-16T12:35:38.232Z,36.23
2022-08-16T12:38:08.833Z,35.76
2022-08-16T12:40:57.182Z,35.52
2022-08-16T12:43:25.313Z,35.16
2022-08-16T12:45:54.129Z,34.68
2022-08-16T12:48:43.811Z,35.32
2022-08-16T12:51:19.459Z,34.36
2022-08-16T12:53:47.698Z,33.73
2022-08-16T12:56:14.324Z,32.85
2022-08-16T12:58:49.301Z,33.97
2022-08-16T13:01:22.743Z,33.76
2022-08-16T13:03:59.283Z,33.92
2022-08-16T13:06:36.441Z,33.85
2022-08-16T13:09:18.225Z,35.01
2022-08-16T13:11:57.199Z,36.03
2022-08-16T13:14:31.311Z,36.12
2022-08-16T13:17:02.582Z,35.96
2022-08-16T13:19:56.301Z,35.22
2022-08-16T13:22:19.604Z,35.61
2022-08-16T13:24:46.645Z,36.27
2022-08-16T13:27:13.536Z,35.99
2022-08-16T13:29:43.795Z,35.45
2022-08-16T13:32:39.461Z,34.45
2022-08-16T13:34:59.217Z,35.16
2022-08-16T13:37:27.750Z,34.38
2022-08-16T13:39:54.614Z,34.80
2022-08-16T13:42:21.747Z,35.48
2022-08-16T13:44:58.211Z,35.48
2022-08-16T13:47:30.260Z,35.53
2022-08-16T13:49:57.015Z,36.29
2022-08-16T13:52:25.080Z,36.44
2022-08-16T13:54:51.719Z,35.85
2022-08-16T13:57:18.241Z,36.22
2022-08-16T13:59:46.936Z,35.68
2022-08-16T14:02:17.232Z,35.76
2022-08-16T14:04:44.730Z,35.81
2022-08-16T14:07:19.898Z,35.51
2022-08-16T14:09:51.099Z,36.10
2022-08-16T14:12:28.045Z,34.50
2022-08-16T14:14:57.413Z,34.79
2022-08-16T14:17:25.357Z,35.34
2022-08-16T14:19:52.678Z,35.35
2022-08-16T14:22:35.826Z,35.94
2022-08-16T14:25:10.516Z,36.43
2022-08-16T14:27:46.116Z,36.15
2022-08-16T14:30:16.426Z,36.91
2022-08-16T14:32:50.862Z,36.56
2022-08-16T14:35:36.592Z,35.59
2022-08-16T14:38:11.294Z,34.97
2022-08-16T14:40:52.764Z,34.49
2022-08-16T14:43:23.349Z,35.42
2022-08-16T14:45:50.552Z,34.65
2022-08-16T14:48:25.080Z,34.96
2022-08-16T14:50:52.765Z,34.65
2022-08-16T14:53:22.888Z,34.77
2022-08-16T14:55:49.441Z,33.75
2022-08-16T14:58:19.381Z,34.28
2022-08-16T15:00:47.237Z,34.97
2022-08-16T15:03:13.849Z,35.18
2022-08-16T15:05:41.933Z,35.10
2022-08-16T15:08:09.917Z,34.80
2022-08-16T15:10:39.046Z,34.97
2022-08-16T15:13:10.751Z,35.35
2022-08-16T15:15:39.771Z,35.37
2022-08-16T15:18:11.859Z,35.75
2022-08-16T15:20:41.140Z,35.86
2022-08-16T15:23:08.699Z,36.05
2022-08-16T15:25:41.215Z,35.48
2022-08-16T15:28:23.600Z,35.61
2022-08-16T15:31:00.939Z,35.14
2022-08-16T15:33:32.089Z,34.78
2022-08-16T15:35:59.418Z,34.99
2022-08-16T15:38:54.744Z,34.12
2022-08-16T15:41:36.525Z,33.40
2022-08-16T15:44:10.854Z,34.29
2022-08-16T15:46:54.931Z,34.71
2022-08-16T15:49:37.849Z,34.47
2022-08-16T15:52:20.910Z,34.55
2022-08-16T15:54:55.785Z,33.90
2022-08-16T15:57:27.385Z,33.65
2022-08-16T15:59:56.087Z,33.51
2022-08-16T16:02:29.653Z,33.14
2022-08-16T16:05:04.360Z,32.76
2022-08-16T16:07:33.323Z,32.74
2022-08-16T16:10:05.805Z,33.86
2022-08-16T16:12:51.065Z,33.82
2022-08-16T16:15:29.557Z,33.55
2022-08-16T16:17:56.598Z,33.54
2022-08-16T16:20:27.606Z,33.86
2022-08-16T16:23:06.482Z,33.83
2022-08-16T16:25:38.519Z,33.96
2022-08-16T16:28:12.841Z,33.94
2022-08-16T16:30:56.539Z,34.20
2022-08-16T16:33:26.864Z,34.34
2022-08-16T16:35:57.833Z,34.15
2022-08-16T16:38:28.701Z,34.39
2022-08-16T16:40:55.383Z,33.46
2022-08-16T16:43:26.033Z,34.29
2022-08-16T16:45:58.904Z,34.30
2022-08-16T16:48:29.623Z,34.10
2022-08-16T16:51:09.478Z,34.08
2022-08-16T16:53:42.237Z,33.97
2022-08-16T16:56:20.299Z,34.19
2022-08-16T16:58:57.511Z,33.66
2022-08-16T17:01:56.398Z,33.86
2022-08-16T17:04:23.971Z,33.72
2022-08-16T17:06:58.196Z,33.32
2022-08-16T17:09:24.856Z,33.20
2022-08-16T17:11:55.486Z,32.91
2022-08-16T17:14:32.393Z,33.08
2022-08-16T17:17:00.772Z,33.04
2022-08-16T17:19:31.750Z,33.06
2022-08-16T17:21:59.574Z,33.34
2022-08-16T17:24:31.256Z,33.38
2022-08-16T17:27:07.709Z,33.23
2022-08-16T17:29:34.870Z,32.57
2022-08-16T17:32:33.587Z,33.00
2022-08-16T17:35:03.033Z,32.74
2022-08-16T17:37:48.890Z,32.96
2022-08-16T17:40:47.305Z,33.21
2022-08-16T17:43:16.300Z,33.23
2022-08-16T17:45:43.418Z,33.30
2022-08-16T17:48:10.017Z,33.29
2022-08-16T17:50:37.449Z,33.25
2022-08-16T17:53:04.476Z,33.24
2022-08-16T17:55:34.040Z,33.26
2022-08-16T17:58:23.603Z,33.12
2022-08-16T18:00:56.282Z,33.17
2022-08-16T18:04:02.962Z,32.88
2022-08-16T18:06:22.982Z,33.01
2022-08-16T18:08:51.190Z,32.59
2022-08-16T18:11:25.735Z,32.57
2022-08-16T18:13:53.463Z,31.86
2022-08-16T18:16:20.633Z,31.83
2022-08-16T18:18:47.223Z,31.31
2022-08-16T18:21:35.352Z,31.23
2022-08-16T18:24:05.423Z,31.50
2022-08-16T18:26:31.925Z,31.51
2022-08-16T18:28:58.482Z,31.16
2022-08-16T18:31:25.206Z,30.34
2022-08-16T18:33:54.771Z,30.66
2022-08-16T18:36:23.701Z,30.42
2022-08-16T18:38:50.658Z,30.60
2022-08-16T18:41:18.647Z,30.52
2022-08-16T18:43:58.839Z,30.67
2022-08-16T18:46:31.816Z,30.33
2022-08-16T18:48:58.661Z,30.66
2022-08-16T18:51:25.903Z,30.76
2022-08-16T18:53:53.068Z,30.47
2022-08-16T18:56:19.675Z,30.80
2022-08-16T18:58:46.476Z,30.77
2022-08-16T19:01:13.147Z,29.89
2022-08-16T19:03:39.865Z,30.30
2022-08-16T19:06:13.656Z,30.32
2022-08-16T19:08:41.892Z,30.23
2022-08-16T19:11:18.858Z,30.06
2022-08-16T19:13:45.642Z,29.98
2022-08-16T19:16:13.068Z,29.85
2022-08-16T19:18:40.056Z,29.61
2022-08-16T19:21:14.538Z,29.64
2022-08-16T19:23:42.531Z,29.16
2022-08-16T19:26:24.403Z,29.49
2022-08-16T19:28:59.854Z,29.26
2022-08-16T19:31:33.399Z,29.47
2022-08-16T19:34:00.437Z,29.76
2022-08-16T19:36:35.643Z,29.75
2022-08-16T19:39:09.211Z,29.79
2022-08-16T19:41:40.916Z,29.38
2022-08-16T19:44:07.568Z,29.80
2022-08-16T19:46:34.514Z,29.96
2022-08-16T19:49:01.298Z,30.08
2022-08-16T19:51:28.359Z,30.13
2022-08-16T19:53:54.879Z,29.96
2022-08-16T19:56:25.471Z,29.86
2022-08-16T19:59:17.598Z,29.79
2022-08-16T20:01:42.067Z,29.55
2022-08-16T20:04:12.235Z,29.91
2022-08-16T20:06:39.848Z,29.89
2022-08-16T20:09:10.463Z,30.19
2022-08-16T20:11:42.912Z,30.54
2022-08-16T20:14:09.864Z,30.71
2022-08-16T20:16:36.394Z,30.50
2022-08-16T20:19:04.090Z,30.34
2022-08-16T20:21:30.781Z,30.24
2022-08-16T20:24:15.756Z,30.06
2022-08-16T20:26:44.402Z,30.25
2022-08-16T20:29:10.933Z,29.98
2022-08-16T20:31:37.531Z,29.28
2022-08-16T20:34:04.391Z,29.35
2022-08-16T20:36:30.932Z,29.41
2022-08-16T20:38:59.875Z,28.93
2022-08-16T20:41:27.268Z,29.27
2022-08-16T20:43:55.012Z,29.03
2022-08-16T20:46:22.116Z,28.74
2022-08-16T20:48:49.034Z,28.92
2022-08-16T20:51:16.171Z,29.02
2022-08-16T20:53:44.160Z,29.09
2022-08-16T20:56:11.429Z,29.21
2022-08-16T20:58:38.328Z,29.26
2022-08-16T21:01:05.853Z,29.31
2022-08-16T21:03:32.546Z,29.30
2022-08-16T21:06:01.884Z,29.24
2022-08-16T21:08:51.830Z,29.32
2022-08-16T21:11:16.231Z,28.99
2022-08-16T21:13:43.146Z,28.93
2022-08-16T21:16:10.243Z,29.11
2022-08-16T21:18:36.787Z,29.11
2022-08-16T21:21:03.434Z,29.09
2022-08-16T21:23:30.146Z,28.01
2022-08-16T21:25:58.370Z,27.65
2022-08-16T21:28:39.221Z,27.60
2022-08-16T21:31:13.691Z,27.45
2022-08-16T21:33:40.796Z,27.44
2022-08-16T21:36:07.617Z,27.60
2022-08-16T21:38:34.201Z,27.59
2022-08-16T21:41:02.323Z,27.80
2022-08-16T21:43:32.273Z,27.74
2022-08-16T21:46:03.045Z,27.66
2022-08-16T21:48:34.552Z,27.91
2022-08-16T21:51:04.733Z,27.96
2022-08-16T21:53:31.272Z,28.07
2022-08-16T21:55:58.948Z,28.31
2022-08-16T21:58:25.845Z,28.32
2022-08-16T22:00:52.769Z,28.38
2022-08-16T22:03:19.283Z,28.48
2022-08-16T22:05:46.873Z,28.48
2022-08-16T22:08:34.122Z,28.17
2022-08-16T22:11:06.923Z,27.91
2022-08-16T22:13:36.860Z,28.03
2022-08-16T22:16:07.194Z,28.01
2022-08-16T22:18:33.684Z,27.94
2022-08-16T22:21:00.240Z,28.11
2022-08-16T22:23:26.895Z,28.04
2022-08-16T22:25:55.024Z,28.00
2022-08-16T22:28:22.758Z,28.07
2022-08-16T22:30:50.285Z,27.70
2022-08-16T22:33:27.556Z,27.93
2022-08-16T22:35:59.811Z,27.97
2022-08-16T22:38:55.896Z,27.69
2022-08-16T22:41:13.926Z,27.26
2022-08-16T22:43:44.855Z,27.08
2022-08-16T22:46:11.391Z,27.34
2022-08-16T22:48:39.391Z,27.17
2022-08-16T22:51:09.458Z,27.21
2022-08-16T22:53:37.400Z,27.19
2022-08-16T22:56:04.843Z,27.21
2022-08-16T22:58:36.555Z,27.21
2022-08-16T23:01:05.740Z,27.23
2022-08-16T23:03:33.004Z,27.06
2022-08-16T23:06:00.444Z,27.13
2022-08-16T23:08:38.449Z,26.57
2022-08-16T23:11:09.091Z,26.61
2022-08-16T23:13:35.734Z,26.85
2022-08-16T23:16:10.732Z,27.40
2022-08-16T23:18:39.390Z,26.87
2022-08-16T23:21:09.201Z,27.06
2022-08-16T23:23:36.193Z,27.34
2022-08-16T23:26:46.488Z,27.18
2022-08-16T23:28:50.070Z,26.98
2022-08-16T23:31:16.701Z,27.02
2022-08-16T23:33:43.207Z,27.07
2022-08-16T23:36:10.213Z,27.34
2022-08-16T23:38:39.356Z,27.33
2022-08-16T23:41:09.307Z,27.33
2022-08-16T23:43:44.303Z,27.11
2022-08-16T23:46:15.480Z,27.12
2022-08-16T23:49:57.594Z,26.86
2022-08-16T23:51:28.953Z,26.93
2022-08-16T23:53:56.148Z,27.16
2022-08-16T23:56:22.723Z,27.14
2022-08-16T23:58:53.684Z,26.99
