createdAt,value
2023-05-02T00:00:05.430Z,101107.88
2023-05-02T00:02:35.295Z,101105.41
2023-05-02T00:05:03.277Z,101107.13
2023-05-02T00:07:32.969Z,101110.59
2023-05-02T00:10:03.289Z,101103.34
2023-05-02T00:12:34.749Z,101096.56
2023-05-02T00:15:02.423Z,101103.25
2023-05-02T00:17:30.103Z,101098.63
2023-05-02T00:19:57.731Z,101104.06
2023-05-02T00:22:26.499Z,101102.97
2023-05-02T00:24:58.673Z,101108.63
2023-05-02T00:27:26.767Z,101097.78
2023-05-02T00:29:55.191Z,101103.63
2023-05-02T00:32:25.059Z,101109.00
2023-05-02T00:34:52.802Z,101101.19
2023-05-02T00:37:22.364Z,101102.13
2023-05-02T00:39:49.679Z,101107.78
2023-05-02T00:42:19.256Z,101100.72
2023-05-02T00:44:47.225Z,101098.34
2023-05-02T00:47:16.154Z,101109.38
2023-05-02T00:49:43.391Z,101112.66
2023-05-02T00:52:12.879Z,101100.44
2023-05-02T00:54:39.849Z,101111.81
2023-05-02T00:57:07.297Z,101114.69
2023-05-02T00:59:36.620Z,101111.03
2023-05-02T01:02:37.448Z,101115.56
2023-05-02T01:05:40.320Z,101109.72
2023-05-02T01:08:36.022Z,101111.72
2023-05-02T01:11:20.071Z,101109.66
2023-05-02T01:13:48.251Z,101111.88
2023-05-02T01:16:21.527Z,101109.34
2023-05-02T01:18:51.077Z,101109.69
2023-05-02T01:21:18.494Z,101111.75
2023-05-02T01:24:07.776Z,101115.91
2023-05-02T01:27:33.708Z,101121.53
2023-05-02T01:30:04.879Z,101125.28
2023-05-02T01:32:35.245Z,101120.91
2023-05-02T01:35:04.190Z,101122.16
2023-05-02T01:37:33.458Z,101127.38
2023-05-02T01:40:03.589Z,101124.34
2023-05-02T01:42:32.985Z,101130.22
2023-05-02T01:45:04.242Z,101127.13
2023-05-02T01:47:35.842Z,101118.16
2023-05-02T01:50:09.552Z,101133.34
2023-05-02T01:52:38.854Z,101128.06
2023-05-02T01:55:10.057Z,101132.91
2023-05-02T01:57:40.370Z,101128.41
2023-05-02T02:00:10.380Z,101137.97
2023-05-02T02:02:40.106Z,101140.34
2023-05-02T02:05:09.406Z,101134.56
2023-05-02T02:07:37.379Z,101133.50
2023-05-02T02:10:05.578Z,101133.50
2023-05-02T02:12:58.100Z,101134.56
2023-05-02T02:15:29.299Z,101139.91
2023-05-02T02:18:15.222Z,101143.28
2023-05-02T02:20:45.557Z,101137.50
2023-05-02T02:23:15.514Z,101133.91
2023-05-02T02:25:45.485Z,101135.97
2023-05-02T02:28:15.025Z,101143.09
2023-05-02T02:30:46.885Z,101132.03
2023-05-02T02:33:13.887Z,101147.03
2023-05-02T02:35:54.275Z,101143.75
2023-05-02T02:38:34.070Z,101152.53
2023-05-02T02:41:11.937Z,101162.41
2023-05-02T02:44:07.822Z,101149.59
2023-05-02T02:47:02.638Z,101159.97
2023-05-02T02:50:10.662Z,101145.81
2023-05-02T02:52:55.183Z,101160.09
2023-05-02T02:55:49.965Z,101163.72
2023-05-02T02:58:35.435Z,101164.72
2023-05-02T03:01:11.319Z,101170.94
2023-05-02T03:03:41.197Z,101175.19
2023-05-02T03:06:14.016Z,101173.34
2023-05-02T03:08:45.150Z,101181.88
2023-05-02T03:11:12.209Z,101181.75
2023-05-02T03:13:42.748Z,101193.41
2023-05-02T03:16:36.075Z,101193.72
2023-05-02T03:19:04.099Z,101195.34
2023-05-02T03:21:32.039Z,101201.06
2023-05-02T03:24:05.575Z,101204.09
2023-05-02T03:26:32.879Z,101200.66
2023-05-02T03:29:00.358Z,101203.25
2023-05-02T03:31:27.401Z,101211.72
2023-05-02T03:33:57.208Z,101216.88
2023-05-02T03:36:26.534Z,101212.38
2023-05-02T03:38:56.361Z,101211.81
2023-05-02T03:41:25.016Z,101213.78
2023-05-02T03:43:52.708Z,101219.19
2023-05-02T03:46:22.643Z,101231.09
2023-05-02T03:48:50.768Z,101229.41
2023-05-02T03:51:18.246Z,101234.34
2023-05-02T03:53:49.472Z,101235.03
2023-05-02T03:56:20.417Z,101247.81
2023-05-02T03:58:49.121Z,101253.47
2023-05-02T04:01:16.879Z,101270.41
2023-05-02T04:03:46.569Z,101273.63
2023-05-02T04:06:13.876Z,101289.63
2023-05-02T04:08:41.216Z,101290.31
2023-05-02T04:11:08.442Z,101305.75
2023-05-02T04:13:35.709Z,101314.91
2023-05-02T04:16:05.925Z,101319.66
2023-05-02T04:18:32.955Z,101327.38
2023-05-02T04:21:00.442Z,101327.31
2023-05-02T04:23:27.786Z,101337.06
2023-05-02T04:25:56.613Z,101339.03
2023-05-02T04:28:28.916Z,101349.94
2023-05-02T04:30:57.718Z,101353.19
2023-05-02T04:33:27.460Z,101355.53
2023-05-02T04:35:57.471Z,101354.94
2023-05-02T04:38:24.699Z,101356.88
2023-05-02T04:40:55.271Z,101371.50
2023-05-02T04:43:24.990Z,101368.38
2023-05-02T04:45:52.483Z,101379.72
2023-05-02T04:48:19.672Z,101386.00
2023-05-02T04:50:49.578Z,101392.34
2023-05-02T04:53:16.828Z,101396.06
2023-05-02T04:55:44.038Z,101411.88
2023-05-02T04:58:11.907Z,101426.22
2023-05-02T05:00:39.231Z,101425.97
2023-05-02T05:03:09.022Z,101441.00
2023-05-02T05:05:39.296Z,101440.31
2023-05-02T05:08:07.803Z,101452.72
2023-05-02T05:10:35.865Z,101451.72
2023-05-02T05:13:05.731Z,101451.56
2023-05-02T05:15:33.327Z,101457.00
2023-05-02T05:18:00.586Z,101458.19
2023-05-02T05:20:31.588Z,101478.81
2023-05-02T05:22:59.183Z,101475.25
2023-05-02T05:25:27.861Z,101476.56
2023-05-02T05:27:56.570Z,101478.38
2023-05-02T05:30:26.449Z,101478.31
2023-05-02T05:32:53.803Z,101484.13
2023-05-02T05:35:20.971Z,101481.03
2023-05-02T05:37:48.092Z,101482.13
2023-05-02T05:40:16.948Z,101501.13
2023-05-02T05:42:44.087Z,101499.25
2023-05-02T05:45:12.438Z,101502.81
2023-05-02T05:47:39.464Z,101497.81
2023-05-02T05:50:07.580Z,101506.19
2023-05-02T05:52:34.777Z,101506.72
2023-05-02T05:55:04.419Z,101520.50
2023-05-02T05:57:32.260Z,101517.69
2023-05-02T06:00:01.792Z,101513.09
2023-05-02T06:02:29.422Z,101517.78
2023-05-02T06:05:01.033Z,101532.78
2023-05-02T06:07:28.604Z,101530.97
2023-05-02T06:09:55.836Z,101544.34
2023-05-02T06:12:22.931Z,101549.66
2023-05-02T06:14:52.879Z,101555.06
2023-05-02T06:17:19.904Z,101554.78
2023-05-02T06:19:49.373Z,101567.75
2023-05-02T06:22:18.662Z,101563.09
2023-05-02T06:24:45.764Z,101570.25
2023-05-02T06:27:16.525Z,101581.03
2023-05-02T06:29:43.674Z,101582.22
2023-05-02T06:32:10.863Z,101579.19
2023-05-02T06:34:38.051Z,101594.09
2023-05-02T06:37:07.434Z,101609.78
2023-05-02T06:39:34.548Z,101599.53
2023-05-02T06:42:01.807Z,101607.91
2023-05-02T06:44:33.703Z,101605.03
2023-05-02T06:47:03.726Z,101614.72
2023-05-02T06:49:34.124Z,101625.28
2023-05-02T06:52:04.007Z,101636.00
2023-05-02T06:54:33.669Z,101642.38
2023-05-02T06:57:05.900Z,101644.41
2023-05-02T06:59:37.822Z,101655.97
2023-05-02T07:02:05.679Z,101645.28
2023-05-02T07:04:32.932Z,101661.00
2023-05-02T07:07:00.198Z,101670.22
2023-05-02T07:09:27.134Z,101666.50
2023-05-02T07:11:54.379Z,101676.47
2023-05-02T07:14:22.047Z,101673.72
2023-05-02T07:16:49.205Z,101683.56
2023-05-02T07:19:16.752Z,101678.84
2023-05-02T07:21:44.291Z,101683.13
2023-05-02T07:24:11.556Z,101688.50
2023-05-02T07:26:38.820Z,101695.69
2023-05-02T07:29:06.911Z,101696.09
2023-05-02T07:31:36.705Z,101695.59
2023-05-02T07:34:03.714Z,101703.63
2023-05-02T07:36:33.540Z,101706.88
2023-05-02T07:39:02.855Z,101699.53
2023-05-02T07:41:29.954Z,101710.09
2023-05-02T07:43:57.709Z,101711.88
2023-05-02T07:46:25.581Z,101708.13
2023-05-02T07:48:54.237Z,101709.78
2023-05-02T07:51:21.731Z,101720.44
2023-05-02T07:53:58.280Z,101714.69
2023-05-02T07:56:26.182Z,101726.31
2023-05-02T07:58:53.468Z,101722.53
2023-05-02T08:01:20.651Z,101722.25
2023-05-02T08:03:50.045Z,101738.31
2023-05-02T08:06:17.850Z,101729.91
2023-05-02T08:08:47.119Z,101734.94
2023-05-02T08:11:14.168Z,101737.66
2023-05-02T08:13:41.370Z,101754.66
2023-05-02T08:16:08.927Z,101750.97
2023-05-02T08:18:36.148Z,101751.91
2023-05-02T08:21:03.306Z,101757.16
2023-05-02T08:23:31.318Z,101755.75
2023-05-02T08:25:58.470Z,101756.03
2023-05-02T08:28:28.397Z,101753.41
2023-05-02T08:30:55.728Z,101767.53
2023-05-02T08:33:25.169Z,101777.63
2023-05-02T08:35:54.477Z,101770.63
2023-05-02T08:38:24.706Z,101785.34
2023-05-02T08:40:54.296Z,101771.00
2023-05-02T08:43:21.745Z,101789.22
2023-05-02T08:45:53.798Z,101790.84
2023-05-02T08:48:24.577Z,101783.38
2023-05-02T08:50:53.902Z,101781.88
2023-05-02T08:53:23.840Z,101793.47
2023-05-02T08:55:53.480Z,101789.13
2023-05-02T08:58:23.019Z,101802.41
2023-05-02T09:00:52.548Z,101803.69
2023-05-02T09:03:33.119Z,101805.94
2023-05-02T09:06:08.436Z,101828.25
2023-05-02T09:08:37.656Z,101824.28
2023-05-02T09:11:06.389Z,101836.72
2023-05-02T09:13:43.083Z,101837.25
2023-05-02T09:16:19.998Z,101852.19
2023-05-02T09:18:48.471Z,101842.31
2023-05-02T09:21:27.998Z,101840.44
2023-05-02T09:24:00.212Z,101855.88
2023-05-02T09:26:32.777Z,101841.78
2023-05-02T09:29:07.487Z,101836.72
2023-05-02T09:34:18.924Z,101852.09
2023-05-02T09:36:55.015Z,101842.66
2023-05-02T09:39:31.580Z,101854.13
2023-05-02T09:41:59.669Z,101846.56
2023-05-02T09:44:37.179Z,101848.22
2023-05-02T09:47:07.145Z,101854.53
2023-05-02T09:49:45.850Z,101854.25
2023-05-02T09:52:16.330Z,101847.28
2023-05-02T09:54:52.819Z,101852.28
2023-05-02T09:57:25.895Z,101848.94
2023-05-02T09:59:58.345Z,101852.03
2023-05-02T10:02:26.458Z,101873.72
2023-05-02T10:04:57.202Z,101865.53
2023-05-02T10:07:26.036Z,101868.72
2023-05-02T10:09:58.340Z,101868.47
2023-05-02T10:12:31.124Z,101872.91
2023-05-02T10:15:04.761Z,101882.16
2023-05-02T10:17:43.384Z,101875.66
2023-05-02T10:20:17.154Z,101865.25
2023-05-02T10:22:46.760Z,101865.63
2023-05-02T10:25:16.007Z,101876.50
2023-05-02T10:27:43.270Z,101877.91
2023-05-02T10:30:15.799Z,101874.78
2023-05-02T10:32:48.455Z,101873.38
2023-05-02T10:35:21.493Z,101881.59
2023-05-02T10:37:49.880Z,101877.56
2023-05-02T10:40:19.312Z,101885.59
2023-05-02T10:42:51.710Z,101887.31
2023-05-02T10:45:40.135Z,101892.50
2023-05-02T10:48:17.118Z,101879.59
2023-05-02T10:50:52.966Z,101876.41
2023-05-02T10:53:39.710Z,101878.53
2023-05-02T10:56:17.261Z,101884.09
2023-05-02T10:58:50.096Z,101889.66
2023-05-02T11:01:29.243Z,101886.06
2023-05-02T11:04:05.385Z,101893.22
2023-05-02T11:06:57.594Z,101893.31
2023-05-02T11:09:24.793Z,101903.91
2023-05-02T11:11:52.912Z,101905.97
2023-05-02T11:14:25.907Z,101894.25
2023-05-02T11:17:06.214Z,101890.38
2023-05-02T11:19:39.420Z,101885.72
2023-05-02T11:22:21.761Z,101896.75
2023-05-02T11:24:50.900Z,101893.28
2023-05-02T11:27:30.326Z,101903.63
2023-05-02T11:29:58.923Z,101902.63
2023-05-02T11:32:50.228Z,101892.53
2023-05-02T11:35:27.062Z,101905.28
2023-05-02T11:37:57.733Z,101919.47
2023-05-02T11:40:28.800Z,101920.94
2023-05-02T11:42:58.651Z,101924.75
2023-05-02T11:45:36.784Z,101918.75
2023-05-02T11:48:08.431Z,101915.69
2023-05-02T11:50:50.457Z,101919.47
2023-05-02T11:53:28.853Z,101928.03
2023-05-02T11:56:02.822Z,101941.44
2023-05-02T11:58:35.088Z,101942.38
2023-05-02T12:01:14.433Z,101939.06
2023-05-02T12:03:41.937Z,101938.63
2023-05-02T12:06:20.041Z,101945.94
2023-05-02T12:08:50.039Z,101948.84
2023-05-02T12:11:17.310Z,101945.94
2023-05-02T12:13:51.684Z,101939.91
2023-05-02T12:16:21.722Z,101939.09
2023-05-02T12:18:53.871Z,101943.91
2023-05-02T12:21:20.974Z,101958.88
2023-05-02T12:23:50.738Z,101944.88
2023-05-02T12:26:29.216Z,101948.56
2023-05-02T12:28:58.184Z,101958.56
2023-05-02T12:31:31.348Z,101957.03
2023-05-02T12:34:00.352Z,101966.69
2023-05-02T12:36:28.930Z,101972.16
2023-05-02T12:38:59.937Z,101968.38
2023-05-02T12:41:39.670Z,101976.84
2023-05-02T12:44:08.030Z,101975.84
2023-05-02T12:46:35.330Z,101973.38
2023-05-02T12:49:12.496Z,101971.34
2023-05-02T12:51:41.036Z,101990.34
2023-05-02T12:54:08.404Z,101989.59
2023-05-02T12:56:44.104Z,101995.25
2023-05-02T12:59:31.672Z,101992.84
2023-05-02T13:02:00.362Z,101999.69
2023-05-02T13:04:39.241Z,101994.19
2023-05-02T13:07:07.648Z,102002.94
2023-05-02T13:09:37.502Z,102003.97
2023-05-02T13:12:06.212Z,101997.94
2023-05-02T13:14:33.414Z,102007.66
2023-05-02T13:17:00.559Z,102011.47
2023-05-02T13:19:31.443Z,102012.84
2023-05-02T13:21:59.292Z,102019.00
2023-05-02T13:24:26.334Z,102016.56
2023-05-02T13:26:55.799Z,102030.50
2023-05-02T13:29:22.864Z,102018.94
2023-05-02T13:31:52.017Z,102019.41
2023-05-02T13:34:21.073Z,102026.66
2023-05-02T13:36:48.241Z,102036.78
2023-05-02T13:39:15.349Z,102029.41
2023-05-02T13:41:42.395Z,102035.34
2023-05-02T13:44:10.002Z,102037.41
2023-05-02T13:46:39.848Z,102036.59
2023-05-02T13:49:09.565Z,102041.63
2023-05-02T13:51:36.636Z,102046.34
2023-05-02T13:54:03.769Z,102042.78
2023-05-02T13:56:32.942Z,102036.59
2023-05-02T13:58:59.756Z,102042.41
2023-05-02T14:01:28.299Z,102035.97
2023-05-02T14:03:55.499Z,102044.41
2023-05-02T14:06:24.792Z,102039.44
2023-05-02T14:08:52.314Z,102041.31
2023-05-02T14:11:19.487Z,102047.75
2023-05-02T14:13:48.852Z,102052.16
2023-05-02T14:16:15.962Z,102051.16
2023-05-02T14:18:42.895Z,102042.59
2023-05-02T14:21:12.429Z,102053.28
2023-05-02T14:23:39.517Z,102051.69
2023-05-02T14:26:09.920Z,102048.88
2023-05-02T14:28:38.482Z,102054.56
2023-05-02T14:31:09.133Z,102053.25
2023-05-02T14:33:36.156Z,102052.88
2023-05-02T14:36:03.806Z,102054.56
2023-05-02T14:38:32.845Z,102057.22
2023-05-02T14:41:02.822Z,102054.72
2023-05-02T14:43:29.954Z,102062.19
2023-05-02T14:45:57.708Z,102068.06
2023-05-02T14:48:24.939Z,102072.97
2023-05-02T14:50:51.860Z,102070.91
2023-05-02T14:53:20.831Z,102073.78
2023-05-02T14:55:50.354Z,102082.81
2023-05-02T14:58:20.878Z,102079.09
2023-05-02T15:00:48.219Z,102079.56
2023-05-02T15:03:15.386Z,102077.84
2023-05-02T15:05:42.632Z,102087.28
2023-05-02T15:08:13.490Z,102083.09
2023-05-02T15:10:40.850Z,102082.41
2023-05-02T15:13:08.977Z,102079.81
2023-05-02T15:15:38.412Z,102083.13
2023-05-02T15:18:07.918Z,102086.88
2023-05-02T15:20:37.187Z,102087.22
2023-05-02T15:23:04.688Z,102083.22
2023-05-02T15:25:31.769Z,102081.63
2023-05-02T15:27:59.122Z,102088.81
2023-05-02T15:30:26.205Z,102100.03
2023-05-02T15:32:54.512Z,102096.31
2023-05-02T15:35:21.818Z,102098.06
2023-05-02T15:37:49.414Z,102099.72
2023-05-02T15:40:19.271Z,102106.47
2023-05-02T15:42:48.806Z,102110.19
2023-05-02T15:45:17.976Z,102104.97
2023-05-02T15:47:47.678Z,102110.25
2023-05-02T15:50:15.937Z,102112.75
2023-05-02T15:52:47.922Z,102116.63
2023-05-02T15:55:18.085Z,102124.34
2023-05-02T15:57:45.336Z,102125.75
2023-05-02T16:00:17.129Z,102128.19
2023-05-02T16:02:44.508Z,102130.44
2023-05-02T16:05:11.730Z,102131.84
2023-05-02T16:07:38.973Z,102129.91
2023-05-02T16:10:09.560Z,102125.44
2023-05-02T16:12:36.771Z,102129.72
2023-05-02T16:15:06.327Z,102136.31
2023-05-02T16:17:35.646Z,102130.75
2023-05-02T16:20:03.031Z,102131.38
2023-05-02T16:22:32.686Z,102139.25
2023-05-02T16:25:02.167Z,102127.69
2023-05-02T16:27:29.544Z,102139.22
2023-05-02T16:29:59.336Z,102140.22
2023-05-02T16:32:28.156Z,102137.03
2023-05-02T16:34:55.391Z,102142.41
2023-05-02T16:37:22.647Z,102134.06
2023-05-02T16:39:51.882Z,102138.44
2023-05-02T16:42:24.464Z,102134.13
2023-05-02T16:44:51.723Z,102136.44
2023-05-02T16:47:19.099Z,102143.19
2023-05-02T16:49:56.778Z,102150.00
2023-05-02T16:52:29.809Z,102150.31
2023-05-02T16:54:57.359Z,102149.75
2023-05-02T16:57:27.375Z,102150.06
2023-05-02T17:00:00.988Z,102154.59
2023-05-02T17:02:29.482Z,102149.38
2023-05-02T17:04:59.444Z,102152.63
2023-05-02T17:07:26.522Z,102150.22
2023-05-02T17:09:53.807Z,102145.16
2023-05-02T17:12:25.850Z,102149.53
2023-05-02T17:14:55.694Z,102145.25
2023-05-02T17:17:23.488Z,102156.16
2023-05-02T17:19:51.499Z,102159.03
2023-05-02T17:22:21.322Z,102162.66
2023-05-02T17:24:52.823Z,102172.41
2023-05-02T17:27:20.575Z,102174.13
2023-05-02T17:29:47.637Z,102160.25
2023-05-02T17:32:15.926Z,102170.34
2023-05-02T17:34:45.612Z,102163.81
2023-05-02T17:37:12.740Z,102161.06
2023-05-02T17:39:39.982Z,102166.44
2023-05-02T17:42:08.548Z,102180.66
2023-05-02T17:44:36.658Z,102173.59
2023-05-02T17:47:04.923Z,102170.28
2023-05-02T17:49:35.088Z,102170.94
2023-05-02T17:52:02.080Z,102178.94
2023-05-02T17:54:29.369Z,102174.25
2023-05-02T17:56:59.326Z,102180.06
2023-05-02T17:59:31.142Z,102176.25
2023-05-02T18:01:58.550Z,102184.75
2023-05-02T18:04:25.874Z,102195.78
2023-05-02T18:06:53.400Z,102197.94
2023-05-02T18:09:20.721Z,102206.88
2023-05-02T18:11:50.746Z,102212.97
2023-05-02T18:14:20.268Z,102210.13
2023-05-02T18:16:49.909Z,102206.38
2023-05-02T18:19:19.919Z,102212.13
2023-05-02T18:21:47.280Z,102216.97
2023-05-02T18:24:14.913Z,102223.81
2023-05-02T18:26:44.980Z,102218.66
2023-05-02T18:29:12.168Z,102222.22
2023-05-02T18:31:41.777Z,102222.41
2023-05-02T18:34:09.251Z,102230.59
2023-05-02T18:36:41.421Z,102230.31
2023-05-02T18:39:13.548Z,102229.56
2023-05-02T18:41:41.003Z,102235.00
2023-05-02T18:44:10.097Z,102234.84
2023-05-02T18:46:38.046Z,102231.59
2023-05-02T18:49:09.749Z,102231.53
2023-05-02T18:51:36.885Z,102234.69
2023-05-02T18:54:04.614Z,102243.84
2023-05-02T18:56:31.818Z,102244.38
2023-05-02T18:58:59.761Z,102237.94
2023-05-02T19:01:26.731Z,102241.84
2023-05-02T19:03:56.297Z,102241.84
2023-05-02T19:06:26.313Z,102245.78
2023-05-02T19:08:54.024Z,102248.88
2023-05-02T19:11:21.454Z,102254.59
2023-05-02T19:13:48.824Z,102265.16
2023-05-02T19:16:15.883Z,102265.56
2023-05-02T19:18:43.617Z,102265.44
2023-05-02T19:21:14.384Z,102263.44
2023-05-02T19:23:43.143Z,102268.53
2023-05-02T19:26:15.389Z,102267.28
2023-05-02T19:28:44.144Z,102267.22
2023-05-02T19:31:18.261Z,102270.34
2023-05-02T19:33:52.673Z,102275.09
2023-05-02T19:36:24.298Z,102276.06
2023-05-02T19:38:54.164Z,102290.91
2023-05-02T19:41:22.316Z,102288.88
2023-05-02T19:43:49.482Z,102285.53
2023-05-02T19:46:18.242Z,102291.03
2023-05-02T19:48:48.067Z,102300.66
2023-05-02T19:51:26.673Z,102299.75
2023-05-02T19:53:54.386Z,102302.22
2023-05-02T19:56:21.754Z,102304.97
2023-05-02T19:58:48.850Z,102287.78
2023-05-02T20:01:16.197Z,102298.31
2023-05-02T20:03:43.525Z,102308.56
2023-05-02T20:06:10.746Z,102306.84
2023-05-02T20:08:37.917Z,102305.56
2023-05-02T20:11:05.298Z,102303.47
2023-05-02T20:13:32.475Z,102318.28
2023-05-02T20:15:59.567Z,102308.66
2023-05-02T20:18:31.266Z,102321.31
2023-05-02T20:20:58.680Z,102312.72
2023-05-02T20:23:25.771Z,102309.53
2023-05-02T20:25:53.253Z,102317.25
2023-05-02T20:28:20.496Z,102320.00
2023-05-02T20:30:47.668Z,102322.53
2023-05-02T20:33:16.701Z,102322.34
2023-05-02T20:35:56.744Z,102320.03
2023-05-02T20:38:24.386Z,102321.81
2023-05-02T20:40:51.726Z,102327.25
2023-05-02T20:43:19.219Z,102329.03
2023-05-02T20:45:51.432Z,102330.88
2023-05-02T20:48:18.647Z,102330.44
2023-05-02T20:50:53.840Z,102333.06
2023-05-02T20:53:23.781Z,102331.72
2023-05-02T20:55:53.400Z,102334.84
2023-05-02T20:58:22.823Z,102342.41
2023-05-02T21:00:52.687Z,102340.88
2023-05-02T21:03:20.410Z,102347.09
2023-05-02T21:06:01.179Z,102346.38
2023-05-02T21:08:28.153Z,102349.22
2023-05-02T21:10:55.271Z,102347.78
2023-05-02T21:13:22.637Z,102351.75
2023-05-02T21:15:49.965Z,102356.91
2023-05-02T21:18:17.682Z,102349.50
2023-05-02T21:20:48.994Z,102348.34
2023-05-02T21:23:16.231Z,102351.00
2023-05-02T21:25:43.518Z,102337.81
2023-05-02T21:28:12.081Z,102338.09
2023-05-02T21:30:41.887Z,102344.03
2023-05-02T21:33:12.550Z,102346.56
2023-05-02T21:35:39.653Z,102346.81
2023-05-02T21:38:11.551Z,102345.28
2023-05-02T21:40:38.909Z,102347.31
2023-05-02T21:43:06.411Z,102342.94
2023-05-02T21:45:45.901Z,102343.81
2023-05-02T21:48:14.526Z,102341.22
2023-05-02T21:50:43.635Z,102346.81
2023-05-02T21:53:11.761Z,102348.28
2023-05-02T21:55:44.268Z,102341.38
2023-05-02T21:58:13.722Z,102345.94
2023-05-02T22:00:43.417Z,102348.31
2023-05-02T22:03:13.282Z,102353.38
2023-05-02T22:05:48.441Z,102351.81
2023-05-02T22:08:17.789Z,102354.25
2023-05-02T22:10:44.868Z,102348.09
2023-05-02T22:13:17.373Z,102355.09
2023-05-02T22:15:50.889Z,102356.72
2023-05-02T22:18:18.534Z,102346.75
2023-05-02T22:20:46.398Z,102357.09
2023-05-02T22:23:13.682Z,102361.28
2023-05-02T22:25:46.412Z,102360.16
2023-05-02T22:28:13.802Z,102362.63
2023-05-02T22:30:45.093Z,102362.25
2023-05-02T22:33:14.685Z,102366.56
2023-05-02T22:35:44.373Z,102371.97
2023-05-02T22:38:16.681Z,102374.41
2023-05-02T22:40:43.928Z,102364.31
2023-05-02T22:43:11.118Z,102369.06
2023-05-02T22:45:40.796Z,102383.81
2023-05-02T22:48:08.057Z,102377.25
2023-05-02T22:50:35.253Z,102383.22
2023-05-02T22:53:04.837Z,102379.91
2023-05-02T22:55:37.090Z,102372.34
2023-05-02T22:58:06.262Z,102379.78
2023-05-02T23:00:33.664Z,102379.22
2023-05-02T23:03:00.879Z,102382.91
2023-05-02T23:05:28.467Z,102374.53
2023-05-02T23:07:55.619Z,102375.13
2023-05-02T23:10:22.720Z,102379.50
2023-05-02T23:12:49.720Z,102382.56
2023-05-02T23:15:19.318Z,102369.91
2023-05-02T23:17:49.204Z,102373.38
2023-05-02T23:20:19.605Z,102376.94
2023-05-02T23:22:48.958Z,102378.78
2023-05-02T23:25:16.014Z,102376.28
2023-05-02T23:27:43.190Z,102376.34
2023-05-02T23:30:13.360Z,102377.03
2023-05-02T23:32:40.967Z,102376.47
2023-05-02T23:35:09.518Z,102378.53
2023-05-02T23:37:36.852Z,102379.00
2023-05-02T23:40:04.902Z,102384.09
2023-05-02T23:42:35.940Z,102380.63
2023-05-02T23:45:03.287Z,102387.13
2023-05-02T23:47:33.389Z,102395.75
2023-05-02T23:50:01.042Z,102392.81
2023-05-02T23:52:33.791Z,102397.69
2023-05-02T23:55:01.238Z,102392.97
2023-05-02T23:57:30.628Z,102392.78
2023-05-02T23:59:57.767Z,102396.19
