createdAt,value
2022-08-18T00:00:01.380Z,99.90
2022-08-18T00:03:20.257Z,99.90
2022-08-18T00:06:35.299Z,99.90
2022-08-18T00:09:42.282Z,99.90
2022-08-18T00:12:48.766Z,99.90
2022-08-18T00:15:54.172Z,99.90
2022-08-18T00:19:00.256Z,99.90
2022-08-18T00:22:05.839Z,99.90
2022-08-18T00:25:15.375Z,99.90
2022-08-18T00:28:23.979Z,99.90
2022-08-18T00:31:29.672Z,99.90
2022-08-18T00:34:35.033Z,99.90
2022-08-18T00:37:40.207Z,99.90
2022-08-18T00:40:48.425Z,99.90
2022-08-18T00:43:58.444Z,99.90
2022-08-18T00:47:04.031Z,99.90
2022-08-18T00:50:11.767Z,99.90
2022-08-18T00:53:23.945Z,99.90
2022-08-18T00:56:35.574Z,99.90
2022-08-18T00:59:46.990Z,99.90
2022-08-18T01:02:57.286Z,99.90
2022-08-18T01:06:07.328Z,99.90
2022-08-18T01:09:12.783Z,99.90
2022-08-18T01:12:43.874Z,99.90
2022-08-18T01:15:45.374Z,99.90
2022-08-18T01:19:08.354Z,99.90
2022-08-18T01:22:20.665Z,99.90
2022-08-18T01:25:44.613Z,99.90
2022-08-18T01:28:50.737Z,99.90
2022-08-18T01:31:56.518Z,99.90
2022-08-18T01:35:01.931Z,99.90
2022-08-18T01:38:07.371Z,99.90
2022-08-18T01:41:28.619Z,99.90
2022-08-18T01:44:35.091Z,99.90
2022-08-18T01:47:58.069Z,99.90
2022-08-18T01:51:07.236Z,99.90
2022-08-18T01:54:15.679Z,99.90
2022-08-18T01:57:22.877Z,99.90
2022-08-18T02:00:29.821Z,99.90
2022-08-18T02:03:38.073Z,99.90
2022-08-18T02:06:47.785Z,99.90
2022-08-18T02:09:53.872Z,99.90
2022-08-18T02:13:00.395Z,99.90
2022-08-18T02:16:06.579Z,99.90
2022-08-18T02:19:12.407Z,99.90
2022-08-18T02:22:21.940Z,99.90
2022-08-18T02:25:27.233Z,99.90
2022-08-18T02:28:33.983Z,99.90
2022-08-18T02:31:39.239Z,99.90
2022-08-18T02:34:45.050Z,99.90
2022-08-18T02:37:50.132Z,99.90
2022-08-18T02:40:57.515Z,99.90
2022-08-18T02:44:05.218Z,99.90
2022-08-18T02:47:10.539Z,99.90
2022-08-18T02:50:16.963Z,99.90
2022-08-18T02:53:23.475Z,99.90
2022-08-18T02:56:40.568Z,99.90
2022-08-18T02:59:48.408Z,99.90
2022-08-18T03:02:54.591Z,99.90
2022-08-18T03:06:00.226Z,99.90
2022-08-18T03:09:06.372Z,99.90
2022-08-18T03:12:12.682Z,99.90
2022-08-18T03:15:19.610Z,99.90
2022-08-18T03:18:24.853Z,99.90
2022-08-18T03:21:32.175Z,99.90
2022-08-18T03:24:37.565Z,99.90
2022-08-18T03:27:42.684Z,99.90
2022-08-18T03:30:49.691Z,99.90
2022-08-18T03:33:55.314Z,99.90
2022-08-18T03:37:04.587Z,99.90
2022-08-18T03:40:11.976Z,99.90
2022-08-18T03:43:25.860Z,99.90
2022-08-18T03:46:45.435Z,99.90
2022-08-18T03:49:50.932Z,99.90
2022-08-18T03:52:59.470Z,99.90
2022-08-18T03:56:09.512Z,99.90
2022-08-18T03:59:18.993Z,99.90
2022-08-18T04:02:25.458Z,99.90
2022-08-18T04:05:32.071Z,99.90
2022-08-18T04:08:37.295Z,99.90
2022-08-18T04:11:44.377Z,99.90
2022-08-18T04:14:51.876Z,99.90
2022-08-18T04:18:04.484Z,99.90
2022-08-18T04:21:13.647Z,99.90
2022-08-18T04:24:18.756Z,99.90
2022-08-18T04:27:24.209Z,99.90
2022-08-18T04:30:29.914Z,99.90
2022-08-18T04:33:36.957Z,99.90
2022-08-18T04:36:43.115Z,99.90
2022-08-18T04:39:48.781Z,99.90
2022-08-18T04:42:54.638Z,99.90
2022-08-18T04:46:02.017Z,99.90
2022-08-18T04:49:10.604Z,99.90
2022-08-18T04:52:40.089Z,99.90
2022-08-18T04:55:49.669Z,99.90
2022-08-18T04:58:56.891Z,99.90
2022-08-18T05:02:05.742Z,99.90
2022-08-18T05:05:12.375Z,99.90
2022-08-18T05:08:17.618Z,99.90
2022-08-18T05:11:25.394Z,99.90
2022-08-18T05:14:31.478Z,99.90
2022-08-18T05:17:39.845Z,99.90
2022-08-18T05:20:47.535Z,99.90
2022-08-18T05:23:54.368Z,99.90
2022-08-18T05:26:59.398Z,99.90
2022-08-18T05:30:06.333Z,99.90
2022-08-18T05:33:16.820Z,99.90
2022-08-18T05:36:38.433Z,99.90
2022-08-18T05:39:55.183Z,99.90
2022-08-18T05:43:02.495Z,99.90
2022-08-18T05:46:08.750Z,99.90
2022-08-18T05:49:15.189Z,99.90
2022-08-18T05:52:31.519Z,99.90
2022-08-18T05:55:58.243Z,99.90
2022-08-18T05:59:04.649Z,99.90
2022-08-18T06:02:16.047Z,99.90
2022-08-18T06:05:25.468Z,99.90
2022-08-18T06:08:39.499Z,99.90
2022-08-18T06:11:44.640Z,99.90
2022-08-18T06:14:50.703Z,99.90
2022-08-18T06:18:30.176Z,99.90
2022-08-18T06:21:43.671Z,99.90
2022-08-18T06:24:57.920Z,99.90
2022-08-18T06:28:08.885Z,99.90
2022-08-18T06:31:20.088Z,99.90
2022-08-18T06:34:33.402Z,99.90
2022-08-18T06:38:00.252Z,99.90
2022-08-18T06:41:40.700Z,99.90
2022-08-18T06:44:44.885Z,99.90
2022-08-18T06:47:59.569Z,99.90
2022-08-18T06:51:07.075Z,99.90
2022-08-18T06:54:29.421Z,99.90
2022-08-18T06:57:39.042Z,99.90
2022-08-18T07:00:56.771Z,99.90
2022-08-18T07:04:02.256Z,99.90
2022-08-18T07:07:39.634Z,99.90
2022-08-18T07:10:48.194Z,99.90
2022-08-18T07:14:15.042Z,99.90
2022-08-18T07:17:42.364Z,99.90
2022-08-18T07:20:53.861Z,99.90
2022-08-18T07:24:23.703Z,99.90
2022-08-18T07:27:46.189Z,99.90
2022-08-18T07:31:15.460Z,99.90
2022-08-18T07:34:25.617Z,99.90
2022-08-18T07:37:36.576Z,99.90
2022-08-18T07:40:48.342Z,99.90
2022-08-18T07:44:07.494Z,99.90
2022-08-18T07:47:21.804Z,99.90
2022-08-18T07:50:57.573Z,99.90
2022-08-18T07:54:00.334Z,99.90
2022-08-18T07:57:13.338Z,99.90
2022-08-18T08:00:57.053Z,99.90
2022-08-18T08:04:00.618Z,99.90
2022-08-18T08:07:25.347Z,99.90
2022-08-18T08:10:36.501Z,99.90
2022-08-18T08:13:56.047Z,99.90
2022-08-18T08:17:11.882Z,99.90
2022-08-18T08:20:28.856Z,99.90
2022-08-18T08:23:49.447Z,99.90
2022-08-18T08:27:01.871Z,99.90
2022-08-18T08:30:12.876Z,99.90
2022-08-18T08:33:24.743Z,99.90
2022-08-18T08:36:34.889Z,99.90
2022-08-18T08:39:45.328Z,99.90
2022-08-18T08:42:56.364Z,99.90
2022-08-18T08:46:09.414Z,99.90
2022-08-18T08:49:28.056Z,99.90
2022-08-18T08:52:42.361Z,99.90
2022-08-18T08:55:50.259Z,99.90
2022-08-18T08:59:00.241Z,99.90
2022-08-18T09:02:46.557Z,99.90
2022-08-18T09:06:01.831Z,99.90
2022-08-18T09:09:32.314Z,99.90
2022-08-18T09:12:53.923Z,99.90
2022-08-18T09:16:14.144Z,99.90
2022-08-18T09:20:04.521Z,99.90
2022-08-18T09:23:14.877Z,99.90
2022-08-18T09:26:41.636Z,99.90
2022-08-18T09:29:53.778Z,99.90
2022-08-18T09:33:18.836Z,99.90
2022-08-18T09:36:43.207Z,99.90
2022-08-18T09:40:17.093Z,99.90
2022-08-18T09:43:36.654Z,99.90
2022-08-18T09:47:00.519Z,99.90
2022-08-18T09:50:56.951Z,99.90
2022-08-18T09:57:44.772Z,99.90
2022-08-18T10:04:31.085Z,99.90
2022-08-18T10:07:43.307Z,99.90
2022-08-18T10:11:00.922Z,99.90
2022-08-18T10:14:35.463Z,99.90
2022-08-18T10:17:52.161Z,99.90
2022-08-18T10:21:12.324Z,99.90
2022-08-18T10:24:36.758Z,99.90
2022-08-18T10:27:52.870Z,99.90
2022-08-18T10:31:09.900Z,99.90
2022-08-18T10:34:51.754Z,99.90
2022-08-18T10:37:59.360Z,99.90
2022-08-18T10:41:15.298Z,99.90
2022-08-18T10:52:22.104Z,99.90
2022-08-18T10:55:48.921Z,99.90
2022-08-18T10:59:16.287Z,99.90
2022-08-18T11:02:45.664Z,99.90
2022-08-18T11:06:04.556Z,99.90
2022-08-18T11:09:11.909Z,99.90
2022-08-18T11:12:54.563Z,99.50
2022-08-18T11:16:10.267Z,99.80
2022-08-18T11:19:20.339Z,99.80
2022-08-18T11:22:32.493Z,99.90
2022-08-18T11:25:42.029Z,99.80
2022-08-18T11:28:48.523Z,99.80
2022-08-18T11:31:59.647Z,99.90
2022-08-18T11:35:16.262Z,99.70
2022-08-18T11:38:23.788Z,99.90
2022-08-18T11:41:48.116Z,99.90
2022-08-18T11:45:06.401Z,99.90
2022-08-18T11:48:25.158Z,99.90
2022-08-18T11:51:35.782Z,99.90
2022-08-18T11:54:50.323Z,99.90
2022-08-18T11:58:00.361Z,99.90
2022-08-18T12:01:09.096Z,99.90
2022-08-18T12:04:24.439Z,99.90
2022-08-18T12:07:33.589Z,99.90
2022-08-18T12:10:38.921Z,99.90
2022-08-18T12:13:51.223Z,99.90
2022-08-18T12:16:59.677Z,99.90
2022-08-18T12:20:08.809Z,99.90
2022-08-18T12:23:17.039Z,99.90
2022-08-18T12:26:38.102Z,99.90
2022-08-18T12:29:44.156Z,99.90
2022-08-18T12:33:00.829Z,99.90
2022-08-18T12:36:15.799Z,99.90
2022-08-18T12:39:21.124Z,99.90
2022-08-18T12:42:28.447Z,99.90
2022-08-18T12:45:38.181Z,99.90
2022-08-18T12:48:45.392Z,99.90
2022-08-18T12:51:54.618Z,99.30
2022-08-18T12:55:01.426Z,99.70
2022-08-18T12:58:08.411Z,99.30
2022-08-18T13:01:13.720Z,99.10
2022-08-18T13:04:26.854Z,99.10
2022-08-18T13:07:32.502Z,98.40
2022-08-18T13:10:45.879Z,98.10
2022-08-18T13:13:56.589Z,98.40
2022-08-18T13:17:02.175Z,99.20
2022-08-18T13:20:13.807Z,99.10
2022-08-18T13:23:24.097Z,99.90
2022-08-18T13:26:32.942Z,99.90
2022-08-18T13:29:38.031Z,99.90
2022-08-18T13:32:58.977Z,99.90
2022-08-18T13:36:09.676Z,99.90
2022-08-18T13:39:16.062Z,99.90
2022-08-18T13:42:26.456Z,99.90
2022-08-18T13:45:35.087Z,99.90
2022-08-18T13:48:42.430Z,99.90
2022-08-18T13:51:52.163Z,99.90
2022-08-18T13:54:57.164Z,99.90
2022-08-18T13:58:17.506Z,99.90
2022-08-18T14:01:45.072Z,99.90
2022-08-18T14:04:54.914Z,99.90
2022-08-18T14:08:01.755Z,99.90
2022-08-18T14:11:07.420Z,99.90
2022-08-18T14:14:13.802Z,99.90
2022-08-18T14:17:22.556Z,99.90
2022-08-18T14:20:48.212Z,99.90
2022-08-18T14:24:14.372Z,99.90
2022-08-18T14:27:20.183Z,99.90
2022-08-18T14:30:26.011Z,99.90
2022-08-18T14:33:49.894Z,99.90
2022-08-18T14:36:57.132Z,99.90
2022-08-18T14:40:04.266Z,99.90
2022-08-18T14:43:10.927Z,99.90
2022-08-18T14:46:16.495Z,99.90
2022-08-18T14:49:28.158Z,99.90
2022-08-18T14:52:34.061Z,99.90
2022-08-18T14:55:40.577Z,99.90
2022-08-18T14:58:45.635Z,99.90
2022-08-18T15:01:51.859Z,99.90
2022-08-18T15:04:58.560Z,99.90
2022-08-18T15:08:05.008Z,99.90
2022-08-18T15:11:12.406Z,99.90
2022-08-18T15:14:20.367Z,99.90
2022-08-18T15:17:33.543Z,99.90
2022-08-18T15:20:57.123Z,99.90
2022-08-18T15:24:20.105Z,99.90
2022-08-18T15:27:42.204Z,99.90
2022-08-18T15:30:51.150Z,99.90
2022-08-18T15:33:57.592Z,99.90
2022-08-18T15:37:09.437Z,99.90
2022-08-18T15:40:21.967Z,99.90
2022-08-18T15:43:45.830Z,99.90
2022-08-18T15:46:53.606Z,99.90
2022-08-18T15:49:58.858Z,99.90
2022-08-18T15:53:07.964Z,99.90
2022-08-18T15:56:21.026Z,99.90
2022-08-18T15:59:38.950Z,99.90
2022-08-18T16:02:51.467Z,99.90
2022-08-18T16:05:57.321Z,99.90
2022-08-18T16:09:04.122Z,99.90
2022-08-18T16:12:10.530Z,99.90
2022-08-18T16:15:21.492Z,99.90
2022-08-18T16:18:27.543Z,99.90
2022-08-18T16:21:32.738Z,99.90
2022-08-18T16:24:37.751Z,99.90
2022-08-18T16:27:42.970Z,99.90
2022-08-18T16:30:50.401Z,99.90
2022-08-18T16:33:56.406Z,99.90
2022-08-18T16:37:01.497Z,99.90
2022-08-18T16:40:08.578Z,99.90
2022-08-18T16:43:14.900Z,99.90
2022-08-18T16:46:25.284Z,99.90
2022-08-18T16:49:30.594Z,99.90
2022-08-18T16:52:36.298Z,99.90
2022-08-18T16:55:43.969Z,99.90
2022-08-18T16:59:18.292Z,99.90
2022-08-18T17:02:43.083Z,99.90
2022-08-18T17:05:48.318Z,99.90
2022-08-18T17:08:53.398Z,99.90
2022-08-18T17:11:58.740Z,99.90
2022-08-18T17:15:06.303Z,99.90
2022-08-18T17:18:14.406Z,99.90
2022-08-18T17:21:25.756Z,99.90
2022-08-18T17:24:32.653Z,99.90
2022-08-18T17:27:39.006Z,99.90
2022-08-18T17:30:50.114Z,99.90
2022-08-18T17:34:05.801Z,99.90
2022-08-18T17:37:16.409Z,99.90
2022-08-18T17:40:29.518Z,99.90
2022-08-18T17:46:49.179Z,99.90
2022-08-18T17:50:28.162Z,99.90
2022-08-18T17:53:36.285Z,99.90
2022-08-18T17:56:46.851Z,99.90
2022-08-18T17:59:59.671Z,99.90
2022-08-18T18:03:06.002Z,99.90
2022-08-18T18:06:25.086Z,99.90
2022-08-18T18:09:32.427Z,99.90
2022-08-18T18:12:39.362Z,99.90
2022-08-18T18:15:49.121Z,99.90
2022-08-18T18:19:03.350Z,99.90
2022-08-18T18:22:21.096Z,99.90
2022-08-18T18:25:34.820Z,99.90
2022-08-18T18:28:40.051Z,99.90
2022-08-18T18:31:58.392Z,99.90
2022-08-18T18:35:15.375Z,99.90
2022-08-18T18:38:30.547Z,99.90
2022-08-18T18:41:39.739Z,99.90
2022-08-18T18:44:54.015Z,99.90
2022-08-18T18:48:06.424Z,99.90
2022-08-18T18:51:19.358Z,99.90
2022-08-18T18:54:59.706Z,99.90
2022-08-18T18:58:17.882Z,99.90
2022-08-18T19:01:32.684Z,99.90
2022-08-18T19:04:40.953Z,99.90
2022-08-18T19:08:04.969Z,99.90
2022-08-18T19:11:19.554Z,99.90
2022-08-18T19:14:29.707Z,99.90
2022-08-18T19:17:43.331Z,99.90
2022-08-18T19:22:01.878Z,99.90
2022-08-18T19:24:21.583Z,99.90
2022-08-18T19:27:44.351Z,99.90
2022-08-18T19:30:52.390Z,99.90
2022-08-18T19:34:01.098Z,99.90
2022-08-18T19:37:30.983Z,99.90
2022-08-18T19:40:46.076Z,99.90
2022-08-18T19:44:05.561Z,99.90
2022-08-18T19:47:18.371Z,99.90
2022-08-18T19:50:36.519Z,99.90
2022-08-18T19:54:05.623Z,99.90
2022-08-18T19:57:34.454Z,99.90
2022-08-18T20:00:48.961Z,99.90
2022-08-18T20:04:13.414Z,99.90
2022-08-18T20:07:56.319Z,99.90
2022-08-18T20:11:41.981Z,99.90
2022-08-18T20:15:01.509Z,99.90
2022-08-18T20:18:23.194Z,99.90
2022-08-18T20:21:49.514Z,99.90
2022-08-18T20:24:57.307Z,99.90
2022-08-18T20:28:35.520Z,99.90
2022-08-18T20:31:59.788Z,99.90
2022-08-18T20:35:19.329Z,99.90
2022-08-18T20:38:35.026Z,99.90
2022-08-18T20:41:47.215Z,99.90
2022-08-18T20:45:00.278Z,99.90
2022-08-18T20:48:23.733Z,99.90
2022-08-18T20:51:33.637Z,99.90
2022-08-18T20:54:58.245Z,99.90
2022-08-18T20:58:08.302Z,99.90
2022-08-18T21:01:15.567Z,99.90
2022-08-18T21:04:42.972Z,99.90
2022-08-18T21:08:04.701Z,99.90
2022-08-18T21:11:27.180Z,99.90
2022-08-18T21:14:37.554Z,99.90
2022-08-18T21:17:43.642Z,99.90
2022-08-18T21:20:49.722Z,99.90
2022-08-18T21:23:59.614Z,99.90
2022-08-18T21:27:08.538Z,99.90
2022-08-18T21:30:20.239Z,99.90
2022-08-18T21:33:26.014Z,99.90
2022-08-18T21:36:32.299Z,99.90
2022-08-18T21:39:50.920Z,99.90
2022-08-18T21:42:56.319Z,99.90
2022-08-18T21:46:01.701Z,99.90
2022-08-18T21:49:07.610Z,99.90
2022-08-18T21:52:24.103Z,99.90
2022-08-18T21:55:37.212Z,99.90
2022-08-18T21:58:45.292Z,99.90
2022-08-18T22:01:54.768Z,99.90
2022-08-18T22:05:00.117Z,99.90
2022-08-18T22:08:05.339Z,99.90
2022-08-18T22:12:00.798Z,99.90
2022-08-18T22:15:11.075Z,99.90
2022-08-18T22:18:36.586Z,99.90
2022-08-18T22:21:46.603Z,99.90
2022-08-18T22:24:55.983Z,99.90
2022-08-18T22:28:03.255Z,99.90
2022-08-18T22:31:08.651Z,99.90
2022-08-18T22:34:17.684Z,99.90
2022-08-18T22:37:38.462Z,99.90
2022-08-18T22:40:43.495Z,99.90
2022-08-18T22:43:55.086Z,99.90
2022-08-18T22:47:01.169Z,99.90
2022-08-18T22:50:07.674Z,99.90
2022-08-18T22:53:16.005Z,99.90
2022-08-18T22:56:21.888Z,99.90
2022-08-18T22:59:42.697Z,99.90
2022-08-18T23:02:48.264Z,99.90
2022-08-18T23:05:54.731Z,99.90
2022-08-18T23:09:01.415Z,99.90
2022-08-18T23:12:13.565Z,99.90
2022-08-18T23:15:20.890Z,99.90
2022-08-18T23:18:27.430Z,99.90
2022-08-18T23:21:34.480Z,99.90
2022-08-18T23:24:41.952Z,99.90
2022-08-18T23:27:47.158Z,99.90
2022-08-18T23:30:55.911Z,99.90
2022-08-18T23:34:01.926Z,99.90
2022-08-18T23:37:09.707Z,99.90
2022-08-18T23:40:16.840Z,99.90
2022-08-18T23:43:23.285Z,99.90
2022-08-18T23:46:31.984Z,99.90
2022-08-18T23:49:38.327Z,99.90
2022-08-18T23:52:43.761Z,99.90
2022-08-18T23:55:52.806Z,99.90
2022-08-18T23:58:58.600Z,99.90
