createdAt,value
2022-10-23T00:00:35.167Z,22.33
2022-10-23T00:03:01.868Z,18.80
2022-10-23T00:05:29.178Z,21.90
2022-10-23T00:07:57.615Z,21.87
2022-10-23T00:10:25.313Z,24.47
2022-10-23T00:12:52.161Z,20.03
2022-10-23T00:15:21.324Z,20.90
2022-10-23T00:17:48.246Z,22.00
2022-10-23T00:20:16.205Z,26.43
2022-10-23T00:22:43.731Z,25.73
2022-10-23T00:25:10.958Z,21.53
2022-10-23T00:27:37.589Z,23.20
2022-10-23T00:30:06.012Z,26.30
2022-10-23T00:34:58.981Z,20.80
2022-10-23T00:37:25.440Z,20.63
2022-10-23T00:39:52.010Z,29.93
2022-10-23T00:42:20.325Z,25.23
2022-10-23T00:44:46.799Z,21.33
2022-10-23T00:47:13.730Z,21.83
2022-10-23T00:49:42.761Z,22.37
2022-10-23T00:52:12.908Z,25.47
2022-10-23T00:54:41.481Z,24.23
2022-10-23T00:57:12.242Z,30.70
2022-10-23T00:59:39.436Z,22.40
2022-10-23T01:02:06.977Z,23.43
2022-10-23T01:04:34.213Z,29.30
2022-10-23T01:07:08.394Z,29.27
2022-10-23T01:09:55.263Z,21.47
2022-10-23T01:12:47.129Z,21.03
2022-10-23T01:15:41.027Z,27.30
2022-10-23T01:18:18.104Z,30.93
2022-10-23T01:21:05.472Z,20.77
2022-10-23T01:23:52.158Z,28.93
2022-10-23T01:26:24.661Z,28.37
2022-10-23T01:29:09.516Z,29.87
2022-10-23T01:31:39.764Z,29.97
2022-10-23T01:34:13.388Z,29.20
2022-10-23T01:36:42.008Z,35.90
2022-10-23T01:39:12.830Z,27.53
2022-10-23T01:41:46.750Z,26.43
2022-10-23T01:44:18.789Z,26.20
2022-10-23T01:46:47.087Z,31.37
2022-10-23T01:49:14.280Z,32.90
2022-10-23T01:51:44.846Z,23.07
2022-10-23T01:54:13.822Z,31.63
2022-10-23T01:56:43.430Z,32.57
2022-10-23T01:59:13.823Z,24.67
2022-10-23T02:01:42.408Z,24.77
2022-10-23T02:04:10.739Z,26.43
2022-10-23T02:06:37.188Z,29.30
2022-10-23T02:09:04.722Z,21.73
2022-10-23T02:11:32.497Z,25.63
2022-10-23T02:14:27.220Z,26.30
2022-10-23T02:16:55.351Z,28.30
2022-10-23T02:19:47.769Z,26.33
2022-10-23T02:22:38.634Z,38.37
2022-10-23T02:25:16.783Z,33.27
2022-10-23T02:27:49.367Z,31.90
2022-10-23T02:30:17.686Z,37.83
2022-10-23T02:32:49.822Z,32.77
2022-10-23T02:35:18.364Z,51.97
2022-10-23T02:37:55.828Z,39.83
2022-10-23T02:40:24.452Z,38.13
2022-10-23T02:42:57.332Z,56.43
2022-10-23T02:45:26.888Z,55.20
2022-10-23T02:48:07.017Z,52.97
2022-10-23T02:50:52.084Z,57.03
2022-10-23T02:53:18.469Z,74.63
2022-10-23T02:55:55.884Z,57.10
2022-10-23T02:58:36.088Z,60.97
2022-10-23T03:01:06.649Z,87.37
2022-10-23T03:03:36.653Z,92.97
2022-10-23T03:06:03.738Z,81.50
2022-10-23T03:08:30.183Z,60.57
2022-10-23T03:10:56.809Z,84.10
2022-10-23T03:13:23.581Z,67.73
2022-10-23T03:15:50.144Z,80.37
2022-10-23T03:18:16.628Z,74.63
2022-10-23T03:20:43.065Z,76.50
2022-10-23T03:23:12.265Z,65.37
2022-10-23T03:25:38.713Z,63.33
2022-10-23T03:28:05.146Z,76.83
2022-10-23T03:30:31.606Z,71.00
2022-10-23T03:32:58.208Z,46.60
2022-10-23T03:35:24.651Z,82.57
2022-10-23T03:37:51.052Z,56.03
2022-10-23T03:40:17.500Z,56.50
2022-10-23T03:42:43.949Z,48.30
2022-10-23T03:45:10.620Z,211.53
2022-10-23T03:47:41.235Z,75.30
2022-10-23T03:50:09.472Z,87.53
2022-10-23T03:52:36.301Z,57.40
2022-10-23T03:55:03.694Z,72.60
2022-10-23T03:57:30.149Z,77.67
2022-10-23T03:59:56.664Z,93.27
2022-10-23T04:02:23.310Z,63.43
2022-10-23T04:04:49.855Z,604.97
2022-10-23T04:07:16.392Z,75.13
2022-10-23T04:09:42.812Z,80.43
2022-10-23T04:12:09.589Z,120.60
2022-10-23T04:14:36.100Z,282.20
2022-10-23T04:17:02.673Z,77.00
2022-10-23T04:19:29.146Z,79.93
2022-10-23T04:21:57.102Z,72.10
2022-10-23T04:24:24.570Z,234.60
2022-10-23T04:26:51.404Z,69.30
2022-10-23T04:29:18.546Z,60.73
2022-10-23T04:31:45.017Z,55.13
2022-10-23T04:34:11.456Z,66.20
2022-10-23T04:36:37.924Z,86.53
2022-10-23T04:39:04.367Z,106.73
2022-10-23T04:41:30.925Z,81.47
2022-10-23T04:43:57.364Z,88.63
2022-10-23T04:46:23.828Z,69.43
2022-10-23T04:48:50.290Z,105.47
2022-10-23T04:51:16.748Z,60.03
2022-10-23T04:53:43.207Z,85.80
2022-10-23T04:56:13.250Z,64.33
2022-10-23T04:58:39.774Z,91.07
2022-10-23T05:01:07.413Z,102.00
2022-10-23T05:03:33.987Z,60.17
2022-10-23T05:06:00.460Z,108.87
2022-10-23T05:08:26.901Z,56.53
2022-10-23T05:10:53.340Z,61.33
2022-10-23T05:13:20.280Z,69.83
2022-10-23T05:15:48.693Z,82.47
2022-10-23T05:18:34.253Z,50.37
2022-10-23T05:21:10.707Z,75.10
2022-10-23T05:23:38.385Z,85.63
2022-10-23T05:26:05.207Z,74.47
2022-10-23T05:28:31.668Z,73.33
2022-10-23T05:31:00.257Z,85.40
2022-10-23T05:33:27.266Z,87.27
2022-10-23T05:35:53.768Z,56.80
2022-10-23T05:38:20.229Z,80.33
2022-10-23T05:40:46.798Z,91.50
2022-10-23T05:43:13.217Z,71.00
2022-10-23T05:45:39.705Z,65.43
2022-10-23T05:48:17.005Z,75.27
2022-10-23T05:50:49.260Z,44.40
2022-10-23T05:53:15.949Z,63.80
2022-10-23T05:55:42.410Z,82.23
2022-10-23T05:58:08.878Z,80.83
2022-10-23T06:00:35.305Z,117.20
2022-10-23T06:03:02.893Z,62.90
2022-10-23T06:05:29.543Z,67.63
2022-10-23T06:07:59.846Z,100.17
2022-10-23T06:10:27.385Z,90.80
2022-10-23T06:12:53.926Z,69.03
2022-10-23T06:15:20.417Z,49.83
2022-10-23T06:17:46.892Z,60.37
2022-10-23T06:20:13.426Z,55.93
2022-10-23T06:22:40.187Z,65.73
2022-10-23T06:25:08.083Z,111.77
2022-10-23T06:27:34.575Z,103.77
2022-10-23T06:30:01.092Z,42.30
2022-10-23T06:32:31.889Z,107.03
2022-10-23T06:34:58.328Z,74.60
2022-10-23T06:37:25.398Z,82.97
2022-10-23T06:39:51.865Z,87.47
2022-10-23T06:42:18.338Z,116.80
2022-10-23T06:44:44.763Z,98.07
2022-10-23T06:47:13.062Z,130.87
2022-10-23T06:49:40.514Z,94.77
2022-10-23T06:52:14.238Z,97.37
2022-10-23T06:54:50.431Z,79.70
2022-10-23T06:57:16.906Z,70.80
2022-10-23T06:59:44.245Z,75.57
2022-10-23T07:02:10.739Z,83.70
2022-10-23T07:04:37.189Z,118.20
2022-10-23T07:07:03.649Z,77.47
2022-10-23T07:09:30.241Z,96.13
2022-10-23T07:11:56.784Z,86.00
2022-10-23T07:14:23.313Z,86.20
2022-10-23T07:16:49.772Z,79.67
2022-10-23T07:19:16.218Z,72.77
2022-10-23T07:21:42.681Z,84.00
2022-10-23T07:24:09.139Z,95.50
2022-10-23T07:26:36.380Z,85.53
2022-10-23T07:29:02.979Z,114.87
2022-10-23T07:31:29.530Z,110.70
2022-10-23T07:33:56.031Z,97.97
2022-10-23T07:36:23.015Z,139.63
2022-10-23T07:38:50.681Z,106.67
2022-10-23T07:41:17.495Z,96.67
2022-10-23T07:43:44.041Z,79.17
2022-10-23T07:46:10.508Z,90.77
2022-10-23T07:48:38.068Z,77.47
2022-10-23T07:51:10.799Z,137.93
2022-10-23T07:53:38.192Z,125.73
2022-10-23T07:56:12.669Z,81.83
2022-10-23T07:58:39.140Z,82.57
2022-10-23T08:01:16.223Z,144.73
2022-10-23T08:03:42.755Z,104.13
2022-10-23T08:06:09.211Z,87.83
2022-10-23T08:08:35.687Z,100.27
2022-10-23T08:11:02.201Z,81.10
2022-10-23T08:13:28.694Z,100.37
2022-10-23T08:15:55.961Z,73.97
2022-10-23T08:18:23.151Z,52.63
2022-10-23T08:20:52.345Z,123.80
2022-10-23T08:23:22.987Z,132.33
2022-10-23T08:25:49.470Z,111.43
2022-10-23T08:28:16.610Z,134.33
2022-10-23T08:30:43.026Z,66.80
2022-10-23T08:33:10.097Z,63.07
2022-10-23T08:35:38.396Z,59.67
2022-10-23T08:38:08.224Z,117.87
2022-10-23T08:40:35.558Z,109.37
2022-10-23T08:43:11.152Z,122.27
2022-10-23T08:45:44.163Z,94.27
2022-10-23T08:48:20.556Z,132.80
2022-10-23T08:50:56.649Z,81.23
2022-10-23T08:53:34.900Z,108.67
2022-10-23T08:56:28.713Z,76.97
2022-10-23T08:58:58.885Z,89.00
2022-10-23T09:01:40.895Z,69.37
2022-10-23T09:04:11.537Z,67.10
2022-10-23T09:06:50.269Z,81.60
2022-10-23T09:09:44.754Z,88.27
2022-10-23T09:12:24.340Z,60.17
2022-10-23T09:15:09.427Z,75.37
2022-10-23T09:17:39.532Z,54.00
2022-10-23T09:20:32.188Z,57.23
2022-10-23T09:23:05.156Z,145.33
2022-10-23T09:25:37.703Z,105.43
2022-10-23T09:28:05.891Z,75.30
2022-10-23T09:30:39.693Z,62.10
2022-10-23T09:33:25.889Z,74.57
2022-10-23T09:35:57.542Z,76.90
2022-10-23T09:38:29.358Z,70.73
2022-10-23T09:40:58.957Z,73.37
2022-10-23T09:43:27.815Z,88.60
2022-10-23T09:46:03.293Z,61.50
2022-10-23T09:48:30.284Z,79.20
2022-10-23T09:51:02.613Z,52.33
2022-10-23T09:53:41.039Z,53.97
2022-10-23T09:56:30.809Z,40.57
2022-10-23T09:59:06.729Z,46.57
2022-10-23T10:01:38.759Z,51.00
2022-10-23T10:04:07.246Z,36.30
2022-10-23T10:06:37.096Z,92.53
2022-10-23T10:09:08.604Z,53.97
2022-10-23T10:11:48.294Z,43.57
2022-10-23T10:14:32.969Z,61.87
2022-10-23T10:17:24.290Z,61.90
2022-10-23T10:20:19.522Z,39.23
2022-10-23T10:22:55.236Z,30.67
2022-10-23T10:25:29.309Z,29.90
2022-10-23T10:28:01.811Z,44.47
2022-10-23T10:30:37.309Z,30.27
2022-10-23T10:33:14.489Z,35.23
2022-10-23T10:35:49.601Z,34.77
2022-10-23T10:38:23.009Z,30.67
2022-10-23T10:41:26.766Z,27.40
2022-10-23T10:44:21.472Z,32.23
2022-10-23T10:47:12.135Z,24.10
2022-10-23T10:49:42.688Z,23.70
2022-10-23T10:52:27.445Z,24.33
2022-10-23T10:54:53.928Z,24.67
2022-10-23T10:57:47.612Z,21.33
2022-10-23T11:00:15.845Z,24.33
2022-10-23T11:02:55.026Z,19.83
2022-10-23T11:05:34.979Z,16.10
2022-10-23T11:08:09.580Z,20.30
2022-10-23T11:10:36.478Z,15.67
2022-10-23T11:13:02.998Z,17.47
2022-10-23T11:15:36.397Z,15.60
2022-10-23T11:18:07.271Z,14.57
2022-10-23T11:20:52.776Z,16.47
2022-10-23T11:23:40.891Z,13.30
2022-10-23T11:26:38.675Z,15.90
2022-10-23T11:29:23.404Z,12.83
2022-10-23T11:32:21.081Z,13.20
2022-10-23T11:35:19.711Z,13.00
2022-10-23T11:37:57.860Z,12.57
2022-10-23T11:40:25.026Z,12.50
2022-10-23T11:42:51.867Z,10.33
2022-10-23T11:45:34.403Z,11.90
2022-10-23T11:48:19.755Z,10.17
2022-10-23T11:50:46.243Z,9.33
2022-10-23T11:53:26.728Z,11.60
2022-10-23T11:56:16.532Z,11.30
2022-10-23T11:58:47.373Z,11.73
2022-10-23T12:01:24.454Z,11.13
2022-10-23T12:04:00.710Z,9.73
2022-10-23T12:06:38.220Z,8.13
2022-10-23T12:09:08.319Z,9.93
2022-10-23T12:11:42.183Z,10.00
2022-10-23T12:14:38.337Z,9.97
2022-10-23T12:17:23.056Z,11.23
2022-10-23T12:20:13.898Z,9.03
2022-10-23T12:23:07.865Z,11.07
2022-10-23T12:25:34.279Z,9.83
2022-10-23T12:28:10.481Z,10.43
2022-10-23T12:30:52.471Z,8.27
2022-10-23T12:33:46.929Z,8.90
2022-10-23T12:36:42.383Z,11.53
2022-10-23T12:39:32.086Z,10.27
2022-10-23T12:42:00.201Z,9.43
2022-10-23T12:44:27.247Z,6.60
2022-10-23T12:46:58.690Z,10.50
2022-10-23T12:49:27.463Z,7.43
2022-10-23T12:52:00.621Z,8.87
2022-10-23T12:54:27.770Z,11.13
2022-10-23T12:56:54.680Z,10.00
2022-10-23T12:59:26.463Z,9.73
2022-10-23T13:01:54.514Z,7.63
2022-10-23T13:04:33.911Z,8.97
2022-10-23T13:07:02.422Z,8.87
2022-10-23T13:09:32.613Z,11.70
2022-10-23T13:12:01.131Z,8.30
2022-10-23T13:14:39.338Z,9.50
2022-10-23T13:17:11.270Z,8.70
2022-10-23T13:19:38.032Z,8.20
2022-10-23T13:22:14.584Z,9.43
2022-10-23T13:24:41.135Z,8.53
2022-10-23T13:27:39.997Z,8.50
2022-10-23T13:30:30.876Z,11.23
2022-10-23T13:32:57.437Z,8.30
2022-10-23T13:35:24.437Z,8.80
2022-10-23T13:37:51.234Z,8.70
2022-10-23T13:40:26.561Z,12.17
2022-10-23T13:42:54.520Z,10.50
2022-10-23T13:45:23.798Z,9.60
2022-10-23T13:47:50.530Z,11.77
2022-10-23T13:50:17.557Z,10.37
2022-10-23T13:52:44.101Z,11.43
2022-10-23T13:55:18.960Z,11.20
2022-10-23T13:57:45.587Z,6.63
2022-10-23T14:00:12.684Z,7.03
2022-10-23T14:02:39.227Z,9.43
2022-10-23T14:05:05.771Z,9.70
2022-10-23T14:07:32.226Z,9.30
2022-10-23T14:09:58.779Z,8.43
2022-10-23T14:12:25.358Z,9.43
2022-10-23T14:14:52.561Z,9.83
2022-10-23T14:17:23.132Z,8.80
2022-10-23T14:19:50.227Z,9.93
2022-10-23T14:22:16.792Z,10.17
2022-10-23T14:24:43.215Z,9.17
2022-10-23T14:27:09.663Z,7.27
2022-10-23T14:29:36.116Z,7.37
2022-10-23T14:32:02.553Z,8.60
2022-10-23T14:34:29.140Z,10.00
2022-10-23T14:37:08.063Z,11.80
2022-10-23T14:39:35.095Z,9.40
2022-10-23T14:42:01.620Z,9.70
2022-10-23T14:44:28.181Z,8.97
2022-10-23T14:46:54.789Z,9.50
2022-10-23T14:49:21.337Z,7.60
2022-10-23T14:51:47.802Z,10.17
2022-10-23T14:54:15.779Z,6.90
2022-10-23T14:56:42.261Z,7.07
2022-10-23T14:59:10.687Z,8.30
2022-10-23T15:01:45.198Z,9.37
2022-10-23T15:04:14.361Z,5.67
2022-10-23T15:06:41.672Z,9.43
2022-10-23T15:09:08.173Z,11.43
2022-10-23T15:11:35.676Z,5.17
2022-10-23T15:14:02.147Z,8.60
2022-10-23T15:16:28.695Z,9.20
2022-10-23T15:18:55.154Z,7.73
2022-10-23T15:21:21.919Z,9.27
2022-10-23T15:23:48.876Z,9.93
2022-10-23T15:26:21.115Z,9.33
2022-10-23T15:28:48.480Z,9.47
2022-10-23T15:31:41.022Z,8.93
2022-10-23T15:34:18.961Z,9.57
2022-10-23T15:36:47.060Z,8.80
2022-10-23T15:39:16.074Z,8.53
2022-10-23T15:41:43.657Z,8.67
2022-10-23T15:44:13.653Z,8.93
2022-10-23T15:46:40.230Z,7.83
2022-10-23T15:49:08.524Z,9.60
2022-10-23T15:51:36.863Z,12.03
2022-10-23T15:54:05.442Z,8.23
2022-10-23T15:56:34.146Z,9.93
2022-10-23T15:59:00.815Z,7.83
2022-10-23T16:01:28.857Z,10.27
2022-10-23T16:03:55.616Z,10.20
2022-10-23T16:06:22.146Z,6.10
2022-10-23T16:08:48.808Z,7.77
2022-10-23T16:11:23.831Z,10.70
2022-10-23T16:13:51.014Z,10.43
2022-10-23T16:16:17.959Z,6.97
2022-10-23T16:18:44.784Z,9.73
2022-10-23T16:21:18.631Z,10.07
2022-10-23T16:23:45.273Z,8.80
2022-10-23T16:26:12.114Z,10.53
2022-10-23T16:28:38.617Z,10.53
2022-10-23T16:31:16.484Z,10.17
2022-10-23T16:33:46.289Z,11.53
2022-10-23T16:36:12.898Z,8.30
2022-10-23T16:38:39.355Z,9.13
2022-10-23T16:41:07.135Z,10.40
2022-10-23T16:43:33.883Z,11.23
2022-10-23T16:46:14.744Z,11.13
2022-10-23T16:48:41.897Z,11.20
2022-10-23T16:51:13.867Z,9.50
2022-10-23T16:53:40.980Z,14.47
2022-10-23T16:56:08.963Z,12.40
2022-10-23T16:58:36.022Z,11.67
2022-10-23T17:01:05.985Z,10.43
2022-10-23T17:03:37.948Z,11.20
2022-10-23T17:06:08.877Z,12.03
2022-10-23T17:08:37.601Z,9.07
2022-10-23T17:11:25.395Z,10.73
2022-10-23T17:13:58.488Z,10.20
2022-10-23T17:16:27.835Z,11.33
2022-10-23T17:18:54.779Z,13.13
2022-10-23T17:21:22.389Z,11.70
2022-10-23T17:23:49.357Z,10.37
2022-10-23T17:26:18.718Z,11.57
2022-10-23T17:28:45.414Z,13.57
2022-10-23T17:31:23.565Z,9.63
2022-10-23T17:33:52.783Z,13.00
2022-10-23T17:36:20.842Z,10.70
2022-10-23T17:38:47.950Z,10.40
2022-10-23T17:41:16.475Z,11.60
2022-10-23T17:43:43.683Z,15.37
2022-10-23T17:46:11.996Z,15.47
2022-10-23T17:48:43.516Z,13.80
2022-10-23T17:51:14.107Z,11.83
2022-10-23T17:53:42.973Z,12.37
2022-10-23T17:56:11.484Z,11.67
2022-10-23T17:58:38.339Z,14.00
2022-10-23T18:01:09.201Z,8.20
2022-10-23T18:03:37.049Z,13.33
2022-10-23T18:06:15.493Z,11.33
2022-10-23T18:08:42.801Z,15.67
2022-10-23T18:11:15.381Z,10.23
2022-10-23T18:13:41.856Z,10.73
2022-10-23T18:16:11.275Z,10.73
2022-10-23T18:18:39.208Z,10.33
2022-10-23T18:21:06.439Z,9.43
2022-10-23T18:23:33.398Z,11.70
2022-10-23T18:26:01.150Z,10.03
2022-10-23T18:28:28.198Z,10.00
2022-10-23T18:30:56.972Z,10.80
2022-10-23T18:33:23.977Z,11.23
2022-10-23T18:35:50.693Z,12.77
2022-10-23T18:38:17.177Z,12.33
2022-10-23T18:40:43.917Z,11.30
2022-10-23T18:43:14.915Z,14.37
2022-10-23T18:45:42.704Z,14.13
2022-10-23T18:48:09.164Z,14.23
2022-10-23T18:50:37.121Z,16.13
2022-10-23T18:53:04.044Z,16.77
2022-10-23T18:55:30.610Z,13.10
2022-10-23T18:57:57.131Z,13.57
2022-10-23T19:00:23.601Z,16.73
2022-10-23T19:02:52.338Z,10.23
2022-10-23T19:05:19.384Z,13.47
2022-10-23T19:07:46.371Z,14.73
2022-10-23T19:10:15.952Z,14.57
2022-10-23T19:12:42.987Z,10.60
2022-10-23T19:15:10.110Z,12.67
2022-10-23T19:17:37.089Z,13.17
2022-10-23T19:20:11.523Z,10.43
2022-10-23T19:22:41.064Z,11.43
2022-10-23T19:25:15.132Z,6.83
2022-10-23T19:27:43.683Z,9.97
2022-10-23T19:30:13.667Z,8.60
2022-10-23T19:32:41.780Z,8.87
2022-10-23T19:35:08.937Z,9.43
2022-10-23T19:37:35.447Z,7.93
2022-10-23T19:40:06.512Z,10.80
2022-10-23T19:42:34.025Z,8.77
2022-10-23T19:45:00.676Z,9.90
2022-10-23T19:47:27.174Z,8.97
2022-10-23T19:49:53.630Z,8.73
2022-10-23T19:52:22.193Z,11.13
2022-10-23T19:54:49.307Z,7.97
2022-10-23T19:57:18.065Z,7.33
2022-10-23T19:59:51.019Z,8.67
2022-10-23T20:02:19.197Z,10.07
2022-10-23T20:04:46.249Z,7.37
2022-10-23T20:07:13.338Z,7.77
2022-10-23T20:09:40.100Z,9.40
2022-10-23T20:12:06.835Z,8.17
2022-10-23T20:14:33.559Z,9.03
2022-10-23T20:17:00.171Z,7.53
2022-10-23T20:19:26.643Z,8.30
2022-10-23T20:21:53.329Z,10.00
2022-10-23T20:24:20.530Z,9.73
2022-10-23T20:26:52.665Z,8.23
2022-10-23T20:29:19.670Z,11.00
2022-10-23T20:31:46.353Z,8.17
2022-10-23T20:34:13.117Z,6.57
2022-10-23T20:36:45.577Z,9.97
2022-10-23T20:39:16.265Z,9.43
2022-10-23T20:41:44.025Z,6.87
2022-10-23T20:44:13.062Z,7.03
2022-10-23T20:46:39.925Z,10.53
2022-10-23T20:49:06.485Z,6.80
2022-10-23T20:51:33.147Z,8.43
2022-10-23T20:53:59.613Z,5.80
2022-10-23T20:56:32.269Z,11.73
2022-10-23T20:58:59.957Z,8.70
2022-10-23T21:01:26.801Z,7.40
2022-10-23T21:03:57.052Z,7.07
2022-10-23T21:06:25.139Z,8.63
2022-10-23T21:09:00.799Z,5.23
2022-10-23T21:11:27.436Z,6.03
2022-10-23T21:13:56.934Z,8.63
2022-10-23T21:16:28.485Z,7.53
2022-10-23T21:18:56.845Z,10.43
2022-10-23T21:21:24.226Z,5.80
2022-10-23T21:23:51.865Z,7.53
2022-10-23T21:26:19.644Z,9.73
2022-10-23T21:28:55.633Z,5.97
2022-10-23T21:31:27.872Z,6.23
2022-10-23T21:33:54.365Z,4.37
2022-10-23T21:36:23.093Z,7.53
2022-10-23T21:38:51.902Z,5.93
2022-10-23T21:41:21.804Z,6.83
2022-10-23T21:43:48.486Z,10.47
2022-10-23T21:46:17.664Z,6.63
2022-10-23T21:48:44.335Z,9.57
2022-10-23T21:51:37.189Z,5.93
2022-10-23T21:54:08.736Z,7.10
2022-10-23T21:56:47.439Z,4.80
2022-10-23T21:59:16.523Z,6.80
2022-10-23T22:01:47.579Z,10.00
2022-10-23T22:04:18.492Z,9.70
2022-10-23T22:06:46.190Z,6.33
2022-10-23T22:09:15.422Z,7.70
2022-10-23T22:11:42.377Z,10.93
2022-10-23T22:14:08.867Z,9.43
2022-10-23T22:16:35.341Z,9.87
2022-10-23T22:19:02.321Z,6.00
2022-10-23T22:21:29.774Z,6.83
2022-10-23T22:23:57.814Z,6.77
2022-10-23T22:26:32.865Z,4.97
2022-10-23T22:29:03.123Z,6.37
2022-10-23T22:31:31.617Z,5.10
2022-10-23T22:33:58.653Z,7.80
2022-10-23T22:36:25.497Z,7.20
2022-10-23T22:38:52.382Z,4.97
2022-10-23T22:41:19.160Z,6.77
2022-10-23T22:43:45.869Z,5.47
2022-10-23T22:46:17.333Z,5.30
2022-10-23T22:48:44.534Z,5.40
2022-10-23T22:51:13.494Z,6.63
2022-10-23T22:53:40.019Z,7.87
2022-10-23T22:56:08.106Z,7.73
2022-10-23T22:58:35.127Z,8.03
2022-10-23T23:01:23.979Z,8.87
2022-10-23T23:03:51.428Z,5.87
2022-10-23T23:06:19.287Z,6.60
2022-10-23T23:08:46.222Z,5.43
2022-10-23T23:11:14.632Z,6.07
2022-10-23T23:13:41.583Z,9.17
2022-10-23T23:16:08.571Z,7.97
2022-10-23T23:18:35.131Z,8.20
2022-10-23T23:21:02.771Z,9.20
2022-10-23T23:23:29.894Z,7.63
2022-10-23T23:25:56.738Z,7.30
2022-10-23T23:28:23.644Z,5.87
2022-10-23T23:30:50.167Z,5.53
2022-10-23T23:33:22.299Z,6.57
2022-10-23T23:35:48.725Z,5.93
2022-10-23T23:38:15.213Z,9.93
2022-10-23T23:40:51.304Z,8.87
2022-10-23T23:43:18.064Z,6.00
2022-10-23T23:45:44.572Z,9.30
2022-10-23T23:48:11.108Z,9.60
2022-10-23T23:50:37.964Z,5.60
2022-10-23T23:53:04.423Z,8.50
2022-10-23T23:55:30.884Z,7.50
2022-10-23T23:57:57.360Z,8.20
