createdAt,value
2018-12-05T05:05:53.096Z,19.70
2018-12-05T05:10:54.292Z,19.60
2018-12-05T05:13:21.156Z,19.70
2018-12-05T05:15:48.331Z,19.70
2018-12-05T05:18:15.176Z,19.70
2018-12-05T05:20:41.381Z,19.70
2018-12-05T05:23:07.609Z,19.70
2018-12-05T05:25:33.912Z,19.60
2018-12-05T05:28:00.105Z,19.60
2018-12-05T05:30:26.302Z,19.80
2018-12-05T05:32:53.229Z,19.70
2018-12-05T05:35:19.668Z,19.50
2018-12-05T05:37:45.876Z,19.40
2018-12-05T05:40:12.094Z,19.30
2018-12-05T05:42:38.991Z,19.20
2018-12-05T05:45:05.208Z,19.20
2018-12-05T05:47:31.555Z,19.20
2018-12-05T05:49:58.119Z,19.10
2018-12-05T05:52:24.340Z,19.00
2018-12-05T05:54:50.553Z,19.10
2018-12-05T05:57:16.765Z,19.00
2018-12-05T05:59:43.146Z,18.90
2018-12-05T06:02:09.354Z,18.90
2018-12-05T06:04:36.271Z,18.80
2018-12-05T06:07:02.497Z,18.80
2018-12-05T06:09:28.735Z,18.90
2018-12-05T06:11:55.060Z,19.00
2018-12-05T06:14:21.472Z,19.30
2018-12-05T06:16:48.256Z,19.50
2018-12-05T06:19:14.660Z,19.70
2018-12-05T06:21:40.880Z,19.90
2018-12-05T06:24:07.864Z,20.00
2018-12-05T06:26:34.848Z,20.00
2018-12-05T06:29:01.333Z,19.90
2018-12-05T06:31:27.559Z,19.90
2018-12-05T06:33:54.498Z,19.90
2018-12-05T06:36:20.709Z,19.90
2018-12-05T06:38:47.311Z,19.80
2018-12-05T06:41:13.838Z,19.80
2018-12-05T06:43:40.033Z,19.80
2018-12-05T06:46:06.249Z,19.80
2018-12-05T06:48:32.462Z,19.70
2018-12-05T06:50:58.981Z,19.70
2018-12-05T06:53:25.182Z,19.70
2018-12-05T06:55:51.406Z,19.60
2018-12-05T06:58:17.635Z,19.60
2018-12-05T07:00:43.849Z,19.60
2018-12-05T07:03:10.059Z,19.60
2018-12-05T07:05:36.495Z,19.60
2018-12-05T07:08:02.712Z,19.60
2018-12-05T07:10:28.930Z,19.50
2018-12-05T07:12:55.204Z,19.50
2018-12-05T07:15:21.804Z,19.50
2018-12-05T07:17:48.025Z,19.50
2018-12-05T07:20:14.260Z,19.60
2018-12-05T07:22:40.524Z,19.60
2018-12-05T07:25:06.745Z,19.60
2018-12-05T07:27:33.648Z,19.60
2018-12-05T07:30:00.291Z,19.70
2018-12-05T07:32:26.505Z,19.80
2018-12-05T07:34:52.697Z,19.80
2018-12-05T07:37:18.897Z,19.90
2018-12-05T07:39:45.117Z,19.90
2018-12-05T07:42:11.381Z,19.90
2018-12-05T07:44:37.605Z,19.90
2018-12-05T07:47:04.120Z,19.90
2018-12-05T07:49:30.313Z,19.90
2018-12-05T07:51:56.546Z,19.90
2018-12-05T07:54:22.825Z,19.90
2018-12-05T07:56:49.060Z,19.90
2018-12-05T07:59:15.262Z,19.80
2018-12-05T08:01:41.527Z,19.80
2018-12-05T08:04:07.797Z,19.70
2018-12-05T08:06:34.101Z,19.70
2018-12-05T08:09:00.543Z,19.70
2018-12-05T08:11:26.766Z,19.70
2018-12-05T08:13:52.967Z,19.60
2018-12-05T08:16:19.209Z,19.70
2018-12-05T08:18:45.397Z,19.60
2018-12-05T08:21:12.582Z,19.70
2018-12-05T08:23:39.180Z,19.60
2018-12-05T08:26:05.388Z,19.60
2018-12-05T08:28:32.328Z,19.60
2018-12-05T08:30:59.602Z,19.60
2018-12-05T08:33:25.813Z,19.60
2018-12-05T08:35:52.002Z,19.70
2018-12-05T08:38:18.533Z,19.60
2018-12-05T08:40:44.740Z,19.60
2018-12-05T08:43:11.616Z,19.60
2018-12-05T08:45:37.831Z,19.60
2018-12-05T08:48:04.025Z,19.70
2018-12-05T08:50:31.036Z,19.70
2018-12-05T08:52:57.252Z,19.70
2018-12-05T08:55:23.473Z,19.70
2018-12-05T08:57:49.663Z,19.70
2018-12-05T09:00:15.872Z,19.70
2018-12-05T09:02:42.089Z,19.70
2018-12-05T09:05:08.303Z,19.70
2018-12-05T09:07:34.540Z,19.70
2018-12-05T09:10:01.223Z,19.70
2018-12-05T09:12:27.484Z,19.70
2018-12-05T09:14:53.673Z,19.70
2018-12-05T09:17:19.890Z,19.70
2018-12-05T09:19:46.575Z,19.70
2018-12-05T09:22:13.061Z,19.70
2018-12-05T09:24:39.262Z,19.70
2018-12-05T09:27:05.501Z,19.70
2018-12-05T09:29:31.696Z,19.60
2018-12-05T09:31:58.318Z,19.60
2018-12-05T09:34:24.539Z,19.70
2018-12-05T09:36:50.825Z,19.60
2018-12-05T09:39:17.029Z,19.60
2018-12-05T09:41:43.394Z,19.60
2018-12-05T09:44:09.622Z,19.60
2018-12-05T09:46:36.105Z,19.60
2018-12-05T09:49:02.933Z,19.60
2018-12-05T09:51:29.126Z,19.70
2018-12-05T09:53:55.329Z,19.60
2018-12-05T09:56:21.540Z,19.70
2018-12-05T09:58:47.858Z,19.70
2018-12-05T10:01:14.753Z,19.70
2018-12-05T10:03:41.180Z,19.70
2018-12-05T10:06:07.373Z,19.70
2018-12-05T10:08:33.569Z,19.70
2018-12-05T10:10:59.880Z,19.70
2018-12-05T10:13:26.097Z,19.70
2018-12-05T10:15:52.628Z,19.80
2018-12-05T10:18:18.830Z,19.80
2018-12-05T10:20:45.021Z,19.80
2018-12-05T10:23:11.218Z,19.80
2018-12-05T10:25:37.431Z,19.80
2018-12-05T10:28:03.629Z,19.80
2018-12-05T10:30:29.826Z,19.80
2018-12-05T10:32:56.041Z,19.80
2018-12-05T10:35:22.919Z,19.80
2018-12-05T10:37:49.521Z,19.80
2018-12-05T10:40:15.729Z,19.80
2018-12-05T10:42:41.926Z,19.80
2018-12-05T10:45:08.197Z,19.80
2018-12-05T10:47:34.497Z,19.80
2018-12-05T10:50:00.936Z,19.80
2018-12-05T10:52:27.158Z,19.70
2018-12-05T10:54:53.378Z,19.80
2018-12-05T10:57:20.278Z,19.70
2018-12-05T10:59:46.498Z,19.70
2018-12-05T11:02:12.718Z,19.70
2018-12-05T11:04:39.093Z,19.70
2018-12-05T11:07:05.309Z,19.70
2018-12-05T11:09:31.531Z,19.70
2018-12-05T11:11:57.745Z,19.70
2018-12-05T11:14:23.970Z,19.70
2018-12-05T11:16:50.188Z,19.80
2018-12-05T11:19:17.494Z,19.80
2018-12-05T11:21:49.665Z,19.80
2018-12-05T11:24:12.271Z,19.80
2018-12-05T11:26:38.757Z,19.80
2018-12-05T11:29:04.972Z,19.80
2018-12-05T11:31:31.174Z,19.80
2018-12-05T11:33:57.382Z,19.80
2018-12-05T11:36:23.579Z,19.90
2018-12-05T11:38:49.783Z,19.90
2018-12-05T11:41:15.997Z,19.80
2018-12-05T11:43:42.204Z,19.80
2018-12-05T11:46:08.566Z,19.80
2018-12-05T11:48:34.767Z,19.80
2018-12-05T11:51:01.006Z,19.80
2018-12-05T11:53:27.856Z,19.80
2018-12-05T11:55:54.086Z,19.80
2018-12-05T11:58:20.334Z,19.80
2018-12-05T12:00:46.865Z,19.80
2018-12-05T12:03:13.833Z,19.80
2018-12-05T12:05:41.075Z,19.80
2018-12-05T12:08:07.512Z,19.80
2018-12-05T12:10:33.747Z,19.80
2018-12-05T12:12:59.940Z,19.80
2018-12-05T12:15:26.779Z,19.80
2018-12-05T12:17:53.061Z,19.80
2018-12-05T12:20:19.505Z,19.80
2018-12-05T12:22:45.699Z,19.80
2018-12-05T12:25:11.913Z,19.80
2018-12-05T12:27:38.109Z,19.80
2018-12-05T12:30:05.260Z,19.80
2018-12-05T12:32:31.468Z,19.80
2018-12-05T12:34:57.662Z,19.90
2018-12-05T12:37:24.653Z,19.90
2018-12-05T12:39:50.869Z,19.90
2018-12-05T12:42:17.091Z,19.90
2018-12-05T12:44:43.942Z,19.90
2018-12-05T12:47:10.336Z,19.90
2018-12-05T12:49:36.541Z,19.90
2018-12-05T12:52:02.739Z,19.90
2018-12-05T12:54:29.605Z,19.90
2018-12-05T12:56:55.798Z,19.90
2018-12-05T12:59:21.998Z,20.00
2018-12-05T13:01:48.221Z,20.00
2018-12-05T13:04:14.488Z,19.90
2018-12-05T13:06:40.690Z,19.90
2018-12-05T13:09:07.058Z,19.90
2018-12-05T13:11:33.504Z,19.90
2018-12-05T13:14:00.021Z,19.90
2018-12-05T13:16:26.514Z,19.90
2018-12-05T13:18:52.736Z,19.90
2018-12-05T13:21:18.982Z,19.90
2018-12-05T13:23:45.252Z,19.90
2018-12-05T13:26:11.479Z,19.90
2018-12-05T13:28:37.670Z,19.80
2018-12-05T13:31:04.094Z,19.80
2018-12-05T13:33:30.660Z,19.80
2018-12-05T13:35:56.882Z,19.80
2018-12-05T13:38:23.082Z,19.80
2018-12-05T13:40:49.547Z,19.80
2018-12-05T13:43:15.745Z,19.80
2018-12-05T13:45:42.115Z,19.80
2018-12-05T13:48:08.318Z,19.80
2018-12-05T13:50:34.513Z,19.80
2018-12-05T13:53:00.735Z,19.80
2018-12-05T13:55:27.268Z,19.80
2018-12-05T13:57:54.544Z,19.80
2018-12-05T14:00:20.741Z,19.70
2018-12-05T14:02:47.196Z,19.70
2018-12-05T14:05:13.430Z,19.70
2018-12-05T14:07:39.767Z,19.70
2018-12-05T14:10:05.976Z,19.70
2018-12-05T14:12:32.587Z,19.70
2018-12-05T14:14:59.082Z,19.70
2018-12-05T14:17:25.305Z,19.70
2018-12-05T14:19:51.524Z,19.80
2018-12-05T14:22:18.238Z,19.80
2018-12-05T14:24:44.490Z,19.70
2018-12-05T14:27:10.976Z,19.70
2018-12-05T14:29:37.317Z,19.70
2018-12-05T14:32:03.564Z,19.70
2018-12-05T14:34:29.767Z,19.70
2018-12-05T14:36:55.982Z,19.70
2018-12-05T14:39:22.185Z,19.70
2018-12-05T14:41:48.689Z,19.70
2018-12-05T14:44:15.134Z,19.70
2018-12-05T14:46:41.567Z,19.70
2018-12-05T14:49:07.774Z,19.70
2018-12-05T14:51:34.101Z,19.70
2018-12-05T14:54:00.302Z,19.60
2018-12-05T14:56:26.710Z,19.60
2018-12-05T14:58:52.950Z,19.60
2018-12-05T15:01:19.161Z,19.60
2018-12-05T15:03:45.404Z,19.60
2018-12-05T15:06:11.615Z,19.60
2018-12-05T15:08:37.842Z,19.60
2018-12-05T15:11:04.034Z,19.60
2018-12-05T15:13:30.261Z,19.60
2018-12-05T15:15:56.694Z,19.60
2018-12-05T15:18:22.962Z,19.60
2018-12-05T15:20:49.176Z,19.60
2018-12-05T15:23:15.702Z,19.60
2018-12-05T15:25:41.898Z,19.60
2018-12-05T15:28:08.121Z,19.60
2018-12-05T15:30:35.136Z,19.60
2018-12-05T15:33:01.538Z,19.60
2018-12-05T15:35:28.036Z,19.60
2018-12-05T15:37:54.254Z,19.60
2018-12-05T15:40:20.457Z,19.60
2018-12-05T15:42:46.677Z,19.60
2018-12-05T15:45:13.043Z,19.60
2018-12-05T15:47:39.285Z,19.60
2018-12-05T15:50:05.498Z,19.60
2018-12-05T15:52:31.751Z,19.60
2018-12-05T15:54:57.976Z,19.60
2018-12-05T15:57:24.174Z,19.70
2018-12-05T15:59:51.374Z,19.70
2018-12-05T16:02:18.270Z,19.80
2018-12-05T16:04:45.306Z,19.80
2018-12-05T16:07:11.523Z,19.90
2018-12-05T16:09:37.847Z,20.10
2018-12-05T16:12:04.065Z,20.40
2018-12-05T16:14:30.276Z,20.50
2018-12-05T16:16:57.088Z,20.60
2018-12-05T16:19:24.006Z,20.60
2018-12-05T16:21:50.207Z,20.60
2018-12-05T16:24:16.436Z,20.60
2018-12-05T16:26:43.236Z,20.70
2018-12-05T16:29:09.672Z,20.70
2018-12-05T16:31:35.865Z,20.70
2018-12-05T16:34:02.116Z,20.70
2018-12-05T16:36:28.308Z,20.70
2018-12-05T16:38:54.541Z,20.70
2018-12-05T16:41:21.084Z,20.70
2018-12-05T16:43:47.324Z,20.70
2018-12-05T16:46:13.518Z,20.70
2018-12-05T16:48:39.764Z,20.70
2018-12-05T16:51:06.089Z,20.90
2018-12-05T16:53:32.532Z,20.90
2018-12-05T16:55:58.733Z,20.90
2018-12-05T16:58:25.100Z,20.90
2018-12-05T17:00:51.301Z,20.90
2018-12-05T17:03:17.503Z,20.80
2018-12-05T17:05:43.946Z,20.70
2018-12-05T17:08:10.141Z,20.70
2018-12-05T17:10:36.329Z,20.70
2018-12-05T17:13:02.782Z,20.70
2018-12-05T17:15:29.013Z,20.60
2018-12-05T17:17:55.388Z,20.70
2018-12-05T17:20:21.875Z,20.70
2018-12-05T17:22:48.160Z,20.70
2018-12-05T17:25:14.354Z,20.70
2018-12-05T17:27:40.554Z,20.70
2018-12-05T17:30:06.747Z,20.70
2018-12-05T17:32:32.941Z,20.70
2018-12-05T17:34:59.151Z,20.60
2018-12-05T17:37:25.494Z,20.70
2018-12-05T17:39:51.699Z,20.70
2018-12-05T17:42:17.916Z,20.70
2018-12-05T17:44:44.114Z,20.80
2018-12-05T17:47:10.311Z,20.80
2018-12-05T17:49:36.646Z,20.80
2018-12-05T17:52:03.086Z,20.80
2018-12-05T17:54:29.332Z,20.80
2018-12-05T17:56:56.345Z,20.80
2018-12-05T17:59:22.712Z,20.80
2018-12-05T18:01:48.914Z,20.80
2018-12-05T18:04:15.150Z,20.90
2018-12-05T18:06:41.347Z,20.90
2018-12-05T18:09:07.574Z,20.90
2018-12-05T18:11:33.781Z,20.80
2018-12-05T18:14:00.121Z,20.80
2018-12-05T18:16:26.335Z,20.90
2018-12-05T18:18:52.693Z,20.90
2018-12-05T18:21:18.880Z,20.80
2018-12-05T18:23:45.266Z,20.80
2018-12-05T18:26:11.532Z,20.90
2018-12-05T18:28:37.756Z,20.90
2018-12-05T18:31:03.954Z,21.00
2018-12-05T18:33:30.407Z,21.00
2018-12-05T18:35:56.625Z,21.00
2018-12-05T18:38:22.822Z,21.00
2018-12-05T18:40:49.086Z,20.90
2018-12-05T18:43:15.290Z,20.90
2018-12-05T18:45:41.683Z,20.80
2018-12-05T18:48:08.377Z,20.80
2018-12-05T18:50:34.603Z,20.90
2018-12-05T18:53:01.308Z,20.90
2018-12-05T18:55:27.747Z,20.90
2018-12-05T18:57:53.954Z,20.90
2018-12-05T19:00:20.169Z,21.00
2018-12-05T19:02:46.385Z,21.00
2018-12-05T19:05:12.635Z,20.90
2018-12-05T19:07:39.021Z,20.80
2018-12-05T19:10:05.294Z,20.90
2018-12-05T19:12:31.520Z,20.90
2018-12-05T19:14:57.730Z,20.90
2018-12-05T19:17:23.952Z,20.80
2018-12-05T19:19:50.170Z,20.80
2018-12-05T19:22:16.881Z,20.70
2018-12-05T19:24:43.175Z,20.80
2018-12-05T19:27:09.425Z,20.80
2018-12-05T19:29:35.752Z,20.80
2018-12-05T19:32:02.191Z,20.90
2018-12-05T19:34:28.400Z,20.80
2018-12-05T19:36:54.625Z,20.90
2018-12-05T19:39:20.840Z,20.90
2018-12-05T19:41:47.335Z,21.00
2018-12-05T19:44:14.264Z,21.10
2018-12-05T19:46:40.509Z,21.00
2018-12-05T19:49:06.729Z,21.00
2018-12-05T19:51:32.968Z,21.00
2018-12-05T19:53:59.199Z,21.10
2018-12-05T19:56:26.022Z,21.10
2018-12-05T19:58:52.491Z,21.00
2018-12-05T20:01:19.308Z,20.90
2018-12-05T20:03:45.501Z,21.00
2018-12-05T20:06:11.723Z,21.10
2018-12-05T20:08:37.920Z,21.10
2018-12-05T20:11:04.901Z,21.10
2018-12-05T20:13:31.454Z,21.10
2018-12-05T20:15:57.945Z,21.10
2018-12-05T20:18:24.165Z,21.10
2018-12-05T20:20:50.384Z,21.10
2018-12-05T20:23:16.808Z,21.10
2018-12-05T20:25:43.006Z,21.10
2018-12-05T20:28:09.215Z,21.10
2018-12-05T20:30:35.405Z,21.10
2018-12-05T20:33:02.389Z,21.00
2018-12-05T20:35:28.595Z,21.00
2018-12-05T20:37:55.219Z,20.70
2018-12-05T20:40:21.997Z,20.40
2018-12-05T20:42:48.190Z,20.20
2018-12-05T20:45:14.408Z,20.00
2018-12-05T20:47:40.729Z,19.90
2018-12-05T20:50:07.007Z,19.90
2018-12-05T20:52:33.309Z,19.80
2018-12-05T20:54:59.509Z,19.80
2018-12-05T20:57:25.936Z,19.70
2018-12-05T20:59:52.163Z,19.60
2018-12-05T21:02:18.450Z,19.60
2018-12-05T21:04:44.673Z,19.50
2018-12-05T21:07:10.903Z,19.50
2018-12-05T21:09:37.296Z,19.50
2018-12-05T21:12:03.548Z,19.40
2018-12-05T21:14:29.813Z,19.40
2018-12-05T21:16:56.116Z,19.40
2018-12-05T21:19:22.332Z,19.40
2018-12-05T21:21:48.605Z,19.30
2018-12-05T21:24:14.797Z,19.50
2018-12-05T21:26:41.015Z,19.60
2018-12-05T21:29:07.260Z,19.40
2018-12-05T21:31:34.174Z,19.30
2018-12-05T21:34:00.375Z,19.20
2018-12-05T21:36:26.575Z,19.20
2018-12-05T21:38:52.985Z,19.20
2018-12-05T21:41:19.904Z,19.20
2018-12-05T21:43:46.165Z,19.10
2018-12-05T21:46:12.366Z,19.10
2018-12-05T21:48:38.583Z,19.10
2018-12-05T21:51:04.796Z,19.30
2018-12-05T21:53:31.607Z,19.30
2018-12-05T21:55:58.410Z,19.40
2018-12-05T21:58:24.625Z,19.40
2018-12-05T22:03:23.434Z,19.40
2018-12-05T22:05:50.389Z,19.40
2018-12-05T22:08:16.660Z,19.40
2018-12-05T22:10:43.330Z,19.40
2018-12-05T22:13:09.529Z,19.50
2018-12-05T22:15:35.757Z,19.50
2018-12-05T22:18:01.958Z,19.50
2018-12-05T22:20:29.749Z,19.50
2018-12-05T22:22:56.212Z,19.50
2018-12-05T22:25:22.427Z,19.50
2018-12-05T22:27:48.617Z,19.50
2018-12-05T22:30:15.073Z,19.50
2018-12-05T22:32:41.849Z,19.50
2018-12-05T22:35:08.041Z,19.50
2018-12-05T22:37:34.451Z,19.50
2018-12-05T22:40:00.656Z,19.50
2018-12-05T22:42:27.019Z,19.50
2018-12-05T22:44:53.288Z,19.50
2018-12-05T22:47:19.546Z,19.50
2018-12-05T22:49:46.034Z,19.40
2018-12-05T22:52:12.268Z,19.50
2018-12-05T22:54:38.505Z,19.40
2018-12-05T22:57:04.697Z,19.40
2018-12-05T22:59:30.931Z,19.40
2018-12-05T23:01:57.307Z,19.40
2018-12-05T23:04:23.529Z,19.40
2018-12-05T23:06:49.731Z,19.30
2018-12-05T23:09:15.976Z,19.30
2018-12-05T23:11:42.196Z,19.30
2018-12-05T23:14:09.019Z,19.30
2018-12-05T23:16:35.213Z,19.30
2018-12-05T23:19:01.441Z,19.30
2018-12-05T23:21:27.649Z,19.30
