createdAt,value
2017-09-23T00:00:15.775Z,936.31
2017-09-23T00:00:44.779Z,936.29
2017-09-23T00:01:13.630Z,936.32
2017-09-23T00:01:42.767Z,936.32
2017-09-23T00:02:11.919Z,936.3
2017-09-23T00:02:40.664Z,936.31
2017-09-23T00:03:10.548Z,936.28
2017-09-23T00:03:39.610Z,936.3
2017-09-23T00:04:09.021Z,936.3
2017-09-23T00:04:37.916Z,936.33
2017-09-23T00:05:07.095Z,936.31
2017-09-23T00:05:35.927Z,936.33
2017-09-23T00:06:04.880Z,936.34
2017-09-23T00:06:33.860Z,936.37
2017-09-23T00:07:02.758Z,936.32
2017-09-23T00:07:31.842Z,936.32
2017-09-23T00:08:00.849Z,936.29
2017-09-23T00:08:29.908Z,936.33
2017-09-23T00:08:58.762Z,936.36
2017-09-23T00:09:27.851Z,936.37
2017-09-23T00:09:57.135Z,936.35
2017-09-23T00:10:26.865Z,936.34
2017-09-23T00:10:55.893Z,936.37
2017-09-23T00:11:25.180Z,936.34
2017-09-23T00:11:54.261Z,936.41
2017-09-23T00:12:23.542Z,936.36
2017-09-23T00:12:52.630Z,936.39
2017-09-23T00:13:21.541Z,936.35
2017-09-23T00:13:50.540Z,936.42
2017-09-23T00:14:19.754Z,936.39
2017-09-23T00:14:48.882Z,936.42
2017-09-23T00:15:18.606Z,936.35
2017-09-23T00:15:47.836Z,936.36
2017-09-23T00:16:16.730Z,936.36
2017-09-23T00:16:45.555Z,936.37
2017-09-23T00:17:14.316Z,936.36
2017-09-23T00:17:43.498Z,936.33
2017-09-23T00:18:12.432Z,936.37
2017-09-23T00:18:41.571Z,936.36
2017-09-23T00:19:10.606Z,936.35
2017-09-23T00:19:39.722Z,936.37
2017-09-23T00:20:08.809Z,936.35
2017-09-23T00:20:37.799Z,936.32
2017-09-23T00:21:06.570Z,936.31
2017-09-23T00:21:35.949Z,936.33
2017-09-23T00:22:05.036Z,936.34
2017-09-23T00:22:34.254Z,936.33
2017-09-23T00:23:03.250Z,936.3
2017-09-23T00:23:32.113Z,936.25
2017-09-23T00:24:01.330Z,936.27
2017-09-23T00:24:30.456Z,936.25
2017-09-23T00:24:59.408Z,936.28
2017-09-23T00:25:28.525Z,936.24
2017-09-23T00:25:57.535Z,936.23
2017-09-23T00:26:26.613Z,936.24
2017-09-23T00:26:55.415Z,936.2
2017-09-23T00:27:24.389Z,936.19
2017-09-23T00:27:53.618Z,936.18
2017-09-23T00:28:22.737Z,936.17
2017-09-23T00:28:51.783Z,936.2
2017-09-23T00:29:21.058Z,936.16
2017-09-23T00:29:50.151Z,936.17
2017-09-23T00:30:19.040Z,936.15
2017-09-23T00:30:48.318Z,936.15
2017-09-23T00:31:17.261Z,936.17
2017-09-23T00:31:46.040Z,936.13
2017-09-23T00:32:14.986Z,936.11
2017-09-23T00:32:43.820Z,936.17
2017-09-23T00:33:12.688Z,936.15
2017-09-23T00:33:41.613Z,936.17
2017-09-23T00:34:10.392Z,936.16
2017-09-23T00:34:39.310Z,936.2
2017-09-23T00:35:08.225Z,936.17
2017-09-23T00:35:37.344Z,936.19
2017-09-23T00:36:06.973Z,936.17
2017-09-23T00:36:35.911Z,936.18
2017-09-23T00:37:04.747Z,936.16
2017-09-23T00:37:33.792Z,936.21
2017-09-23T00:38:02.558Z,936.24
2017-09-23T00:38:31.550Z,936.21
2017-09-23T00:39:00.662Z,936.2
2017-09-23T00:39:30.474Z,936.19
2017-09-23T00:39:59.264Z,936.23
2017-09-23T00:40:28.731Z,936.23
2017-09-23T00:40:57.686Z,936.24
2017-09-23T00:41:26.809Z,936.25
2017-09-23T00:41:55.810Z,936.27
2017-09-23T00:42:25.119Z,936.24
2017-09-23T00:42:53.863Z,936.29
2017-09-23T00:43:22.882Z,936.27
2017-09-23T00:43:52.129Z,936.26
2017-09-23T00:44:20.999Z,936.24
2017-09-23T00:44:49.764Z,936.25
2017-09-23T00:45:18.969Z,936.27
2017-09-23T00:45:47.672Z,936.28
2017-09-23T00:46:16.660Z,936.29
2017-09-23T00:46:46.046Z,936.27
2017-09-23T00:47:14.707Z,936.28
2017-09-23T00:47:43.474Z,936.27
2017-09-23T00:48:12.273Z,936.27
2017-09-23T00:48:41.471Z,936.29
2017-09-23T00:49:10.162Z,936.28
2017-09-23T00:49:39.120Z,936.28
2017-09-23T00:50:08.037Z,936.28
2017-09-23T00:50:36.884Z,936.32
2017-09-23T00:51:05.903Z,936.28
2017-09-23T00:51:35.057Z,936.31
2017-09-23T00:52:04.808Z,936.31
2017-09-23T00:52:33.587Z,936.3
2017-09-23T00:53:02.517Z,936.25
2017-09-23T00:53:31.291Z,936.3
2017-09-23T00:54:00.150Z,936.27
2017-09-23T00:54:29.261Z,936.27
2017-09-23T00:54:57.977Z,936.26
2017-09-23T00:55:27.070Z,936.28
2017-09-23T00:55:55.582Z,936.28
2017-09-23T00:56:24.348Z,936.31
2017-09-23T00:56:53.304Z,936.29
2017-09-23T00:57:22.309Z,936.3
2017-09-23T00:57:51.210Z,936.28
2017-09-23T00:58:20.071Z,936.29
2017-09-23T00:58:48.814Z,936.26
2017-09-23T00:59:17.801Z,936.27
2017-09-23T00:59:46.899Z,936.29
2017-09-23T01:00:15.773Z,936.27
2017-09-23T01:00:44.506Z,936.29
2017-09-23T01:01:13.189Z,936.28
2017-09-23T01:01:42.042Z,936.28
2017-09-23T01:02:11.520Z,936.3
2017-09-23T01:02:40.458Z,936.34
2017-09-23T01:03:09.207Z,936.33
2017-09-23T01:03:38.119Z,936.33
2017-09-23T01:04:07.135Z,936.28
2017-09-23T01:04:35.969Z,936.3
2017-09-23T01:05:04.752Z,936.3
2017-09-23T01:05:33.513Z,936.32
2017-09-23T01:06:02.222Z,936.33
2017-09-23T01:06:31.219Z,936.35
2017-09-23T01:07:00.082Z,936.3
2017-09-23T01:07:28.975Z,936.32
2017-09-23T01:07:57.698Z,936.34
2017-09-23T01:08:26.233Z,936.36
2017-09-23T01:08:55.571Z,936.32
2017-09-23T01:09:24.464Z,936.34
2017-09-23T01:09:53.831Z,936.33
2017-09-23T01:10:22.793Z,936.33
2017-09-23T01:10:51.414Z,936.3
2017-09-23T01:11:20.321Z,936.3
2017-09-23T01:11:49.359Z,936.3
2017-09-23T01:12:18.056Z,936.29
2017-09-23T01:12:46.723Z,936.27
2017-09-23T01:13:15.516Z,936.28
2017-09-23T01:13:44.365Z,936.26
2017-09-23T01:14:13.413Z,936.31
2017-09-23T01:14:42.366Z,936.27
2017-09-23T01:15:11.196Z,936.32
2017-09-23T01:15:40.237Z,936.34
2017-09-23T01:16:09.087Z,936.31
2017-09-23T01:16:38.072Z,936.33
2017-09-23T01:17:07.033Z,936.31
2017-09-23T01:17:35.825Z,936.28
2017-09-23T01:18:04.486Z,936.3
2017-09-23T01:18:34.077Z,936.35
2017-09-23T01:19:03.086Z,936.34
2017-09-23T01:19:32.051Z,936.34
2017-09-23T01:20:01.088Z,936.3
2017-09-23T01:20:30.120Z,936.29
2017-09-23T01:20:59.084Z,936.29
2017-09-23T01:21:28.036Z,936.28
2017-09-23T01:21:56.791Z,936.24
2017-09-23T01:22:25.718Z,936.26
2017-09-23T01:22:54.479Z,936.28
2017-09-23T01:23:23.455Z,936.28
2017-09-23T01:23:52.089Z,936.26
2017-09-23T01:24:20.937Z,936.26
2017-09-23T01:24:49.771Z,936.31
2017-09-23T01:25:18.691Z,936.28
2017-09-23T01:25:47.483Z,936.29
2017-09-23T01:26:16.152Z,936.28
2017-09-23T01:26:44.870Z,936.24
2017-09-23T01:27:13.494Z,936.28
2017-09-23T01:27:42.520Z,936.28
2017-09-23T01:28:11.534Z,936.28
2017-09-23T01:28:40.228Z,936.3
2017-09-23T01:29:08.990Z,936.28
2017-09-23T01:29:37.793Z,936.27
2017-09-23T01:30:06.662Z,936.3
2017-09-23T01:30:35.612Z,936.28
2017-09-23T01:31:04.257Z,936.26
2017-09-23T01:31:33.172Z,936.24
2017-09-23T01:32:01.738Z,936.27
2017-09-23T01:32:30.539Z,936.27
2017-09-23T01:32:59.319Z,936.3
2017-09-23T01:33:28.244Z,936.27
2017-09-23T01:33:57.064Z,936.27
2017-09-23T01:34:26.262Z,936.26
2017-09-23T01:34:54.920Z,936.25
2017-09-23T01:35:23.448Z,936.28
2017-09-23T01:35:52.181Z,936.26
2017-09-23T01:36:20.898Z,936.27
2017-09-23T01:36:49.623Z,936.24
2017-09-23T01:37:18.578Z,936.25
2017-09-23T01:37:48.172Z,936.24
2017-09-23T01:38:16.831Z,936.19
2017-09-23T01:38:45.480Z,936.26
2017-09-23T01:39:14.281Z,936.24
2017-09-23T01:39:42.734Z,936.23
2017-09-23T01:40:11.456Z,936.22
2017-09-23T01:40:40.060Z,936.22
2017-09-23T01:41:08.852Z,936.25
2017-09-23T01:41:37.801Z,936.22
2017-09-23T01:42:06.366Z,936.24
2017-09-23T01:42:35.225Z,936.25
2017-09-23T01:43:03.997Z,936.19
2017-09-23T01:43:33.582Z,936.23
2017-09-23T01:44:02.278Z,936.22
2017-09-23T01:44:31.180Z,936.26
2017-09-23T01:45:00.061Z,936.23
2017-09-23T01:45:28.971Z,936.21
2017-09-23T01:45:57.897Z,936.26
2017-09-23T01:46:26.415Z,936.25
2017-09-23T01:46:55.124Z,936.23
2017-09-23T01:47:23.797Z,936.26
2017-09-23T01:47:52.504Z,936.26
2017-09-23T01:48:21.209Z,936.26
2017-09-23T01:48:50.119Z,936.27
2017-09-23T01:49:19.030Z,936.26
2017-09-23T01:49:47.713Z,936.27
2017-09-23T01:50:16.566Z,936.25
2017-09-23T01:50:45.574Z,936.25
2017-09-23T01:51:14.248Z,936.29
2017-09-23T01:51:43.057Z,936.26
2017-09-23T01:52:11.705Z,936.28
2017-09-23T01:52:40.457Z,936.24
2017-09-23T01:53:09.143Z,936.23
2017-09-23T01:53:37.680Z,936.26
2017-09-23T01:54:06.398Z,936.23
2017-09-23T01:54:35.215Z,936.26
2017-09-23T01:55:03.795Z,936.25
2017-09-23T01:55:32.490Z,936.22
2017-09-23T01:56:01.027Z,936.22
2017-09-23T01:56:29.825Z,936.27
2017-09-23T01:56:58.557Z,936.23
2017-09-23T01:57:27.141Z,936.25
2017-09-23T01:57:55.835Z,936.25
2017-09-23T01:58:24.408Z,936.26
2017-09-23T01:58:53.242Z,936.27
2017-09-23T01:59:21.807Z,936.27
2017-09-23T01:59:50.593Z,936.24
2017-09-23T02:00:19.426Z,936.25
2017-09-23T02:00:48.179Z,936.28
2017-09-23T02:01:16.715Z,936.23
2017-09-23T02:01:45.652Z,936.21
2017-09-23T02:02:14.464Z,936.21
2017-09-23T02:02:43.354Z,936.21
2017-09-23T02:03:11.918Z,936.2
2017-09-23T02:03:40.450Z,936.16
2017-09-23T02:04:09.143Z,936.18
2017-09-23T02:04:37.704Z,936.16
2017-09-23T02:05:07.039Z,936.17
2017-09-23T02:05:35.588Z,936.14
2017-09-23T02:06:04.497Z,936.13
2017-09-23T02:06:32.993Z,936.14
2017-09-23T02:07:01.565Z,936.15
2017-09-23T02:07:30.262Z,936.14
2017-09-23T02:07:58.994Z,936.14
2017-09-23T02:08:27.612Z,936.13
2017-09-23T02:08:56.410Z,936.14
2017-09-23T02:09:25.083Z,936.16
2017-09-23T02:09:53.641Z,936.2
2017-09-23T02:10:22.340Z,936.18
2017-09-23T02:10:51.154Z,936.18
2017-09-23T02:11:19.658Z,936.17
2017-09-23T02:11:48.310Z,936.17
2017-09-23T02:12:16.910Z,936.15
2017-09-23T02:12:45.644Z,936.16
2017-09-23T02:13:14.348Z,936.15
2017-09-23T02:13:43.157Z,936.14
2017-09-23T02:14:11.812Z,936.18
2017-09-23T02:14:40.667Z,936.15
2017-09-23T02:15:09.136Z,936.14
2017-09-23T02:15:37.786Z,936.13
2017-09-23T02:16:07.464Z,936.14
2017-09-23T02:16:36.083Z,936.12
2017-09-23T02:17:04.713Z,936.14
2017-09-23T02:17:33.412Z,936.16
2017-09-23T02:18:01.926Z,936.13
2017-09-23T02:18:30.748Z,936.16
2017-09-23T02:18:59.268Z,936.17
2017-09-23T02:19:27.785Z,936.14
2017-09-23T02:19:56.389Z,936.14
2017-09-23T02:20:25.902Z,936.14
2017-09-23T02:20:54.650Z,936.12
2017-09-23T02:21:23.254Z,936.16
2017-09-23T02:21:52.082Z,936.16
2017-09-23T02:22:20.845Z,936.17
2017-09-23T02:22:49.519Z,936.18
2017-09-23T02:23:18.182Z,936.14
2017-09-23T02:23:46.907Z,936.19
2017-09-23T02:24:15.960Z,936.15
2017-09-23T02:24:44.707Z,936.21
2017-09-23T02:25:13.545Z,936.17
2017-09-23T02:25:42.196Z,936.17
2017-09-23T02:26:10.914Z,936.18
2017-09-23T02:26:39.597Z,936.2
2017-09-23T02:27:08.250Z,936.19
2017-09-23T02:27:36.984Z,936.2
2017-09-23T02:28:05.744Z,936.22
2017-09-23T02:28:34.553Z,936.19
2017-09-23T02:29:03.491Z,936.17
2017-09-23T02:29:32.434Z,936.16
2017-09-23T02:30:00.979Z,936.16
2017-09-23T02:30:29.874Z,936.17
2017-09-23T02:30:58.384Z,936.17
2017-09-23T02:31:27.187Z,936.17
2017-09-23T02:31:55.739Z,936.16
2017-09-23T02:32:24.736Z,936.15
2017-09-23T02:32:53.387Z,936.13
2017-09-23T02:33:22.016Z,936.14
2017-09-23T02:33:50.728Z,936.16
2017-09-23T02:34:19.321Z,936.13
2017-09-23T02:34:47.701Z,936.11
2017-09-23T02:35:16.408Z,936.11
2017-09-23T02:35:45.178Z,936.1
2017-09-23T02:36:14.055Z,936.12
2017-09-23T02:36:42.728Z,936.09
2017-09-23T02:37:11.618Z,936.09
2017-09-23T02:37:40.260Z,936.07
2017-09-23T02:38:08.779Z,936.1
2017-09-23T02:38:37.726Z,936.07
2017-09-23T02:39:06.414Z,936.06
2017-09-23T02:39:35.353Z,936.07
2017-09-23T02:40:03.988Z,936.04
2017-09-23T02:40:32.628Z,936.08
2017-09-23T02:41:01.432Z,936.08
2017-09-23T02:41:30.194Z,936.06
2017-09-23T02:41:59.142Z,936.1
2017-09-23T02:42:28.070Z,936.04
2017-09-23T02:42:56.589Z,936.06
2017-09-23T02:43:25.673Z,936.07
2017-09-23T02:43:54.519Z,936.04
2017-09-23T02:44:23.942Z,936.02
2017-09-23T02:44:52.547Z,936.05
2017-09-23T02:45:21.887Z,936.03
2017-09-23T02:45:50.418Z,936
2017-09-23T02:46:18.992Z,936.01
2017-09-23T02:46:47.945Z,935.99
2017-09-23T02:47:16.532Z,935.98
2017-09-23T02:47:45.170Z,935.97
2017-09-23T02:48:14.730Z,935.96
2017-09-23T02:48:43.380Z,935.96
2017-09-23T02:49:11.822Z,935.95
2017-09-23T02:49:40.733Z,935.95
2017-09-23T02:50:09.686Z,935.98
2017-09-23T02:50:38.398Z,935.96
2017-09-23T02:51:07.162Z,935.95
2017-09-23T02:51:36.032Z,935.95
2017-09-23T02:52:04.684Z,935.96
2017-09-23T02:52:33.573Z,935.95
2017-09-23T02:53:02.336Z,935.95
2017-09-23T02:53:31.018Z,935.95
2017-09-23T02:53:59.683Z,935.97
2017-09-23T02:54:28.294Z,935.99
2017-09-23T02:54:56.948Z,935.97
2017-09-23T02:55:25.632Z,935.94
2017-09-23T02:55:54.465Z,935.97
2017-09-23T02:56:23.969Z,935.98
2017-09-23T02:56:52.655Z,935.98
2017-09-23T02:57:21.481Z,935.97
2017-09-23T02:57:50.282Z,935.95
2017-09-23T02:58:18.985Z,935.95
2017-09-23T02:58:47.952Z,935.93
2017-09-23T02:59:16.813Z,935.94
2017-09-23T02:59:45.362Z,935.96
2017-09-23T03:00:14.128Z,935.94
2017-09-23T03:00:42.982Z,935.93
2017-09-23T03:01:11.801Z,935.92
2017-09-23T03:01:40.344Z,935.91
2017-09-23T03:02:08.884Z,935.92
2017-09-23T03:02:37.408Z,935.9
2017-09-23T03:03:05.970Z,935.91
2017-09-23T03:03:34.641Z,935.9
2017-09-23T03:04:03.395Z,935.89
2017-09-23T03:04:31.873Z,935.88
2017-09-23T03:05:00.480Z,935.89
2017-09-23T03:05:29.335Z,935.9
2017-09-23T03:05:58.053Z,935.96
2017-09-23T03:06:27.437Z,935.94
2017-09-23T03:06:56.234Z,935.9
2017-09-23T03:07:24.888Z,935.9
2017-09-23T03:07:53.500Z,935.9
2017-09-23T03:08:22.870Z,935.91
2017-09-23T03:08:51.614Z,935.91
2017-09-23T03:09:20.233Z,935.93
2017-09-23T03:09:48.906Z,935.95
2017-09-23T03:10:17.510Z,935.93
2017-09-23T03:10:46.119Z,935.94
2017-09-23T03:11:14.934Z,935.91
2017-09-23T03:11:43.333Z,935.93
2017-09-23T03:12:11.959Z,935.91
2017-09-23T03:12:40.824Z,935.92
2017-09-23T03:13:09.394Z,935.94
2017-09-23T03:13:38.503Z,935.88
2017-09-23T03:14:07.060Z,935.89
2017-09-23T03:14:35.460Z,935.89
2017-09-23T03:15:04.000Z,935.9
2017-09-23T03:15:32.750Z,935.87
2017-09-23T03:16:02.060Z,935.89
2017-09-23T03:16:30.427Z,935.86
2017-09-23T03:16:59.243Z,935.91
2017-09-23T03:17:27.994Z,935.86
2017-09-23T03:17:56.584Z,935.88
2017-09-23T03:18:25.162Z,935.87
2017-09-23T03:18:53.985Z,935.9
2017-09-23T03:19:22.774Z,935.9
2017-09-23T03:19:51.177Z,935.9
2017-09-23T03:20:19.885Z,935.89
2017-09-23T03:20:48.750Z,935.85
2017-09-23T03:21:17.525Z,935.88
2017-09-23T03:21:46.038Z,935.86
2017-09-23T03:22:14.688Z,935.91
2017-09-23T03:22:43.545Z,935.88
2017-09-23T03:23:12.518Z,935.88
2017-09-23T03:23:41.188Z,935.87
2017-09-23T03:24:10.077Z,935.86
2017-09-23T03:24:38.858Z,935.85
2017-09-23T03:25:07.422Z,935.84
2017-09-23T03:25:36.039Z,935.78
2017-09-23T03:26:05.092Z,935.79
2017-09-23T03:26:34.046Z,935.8
2017-09-23T03:27:02.774Z,935.78
2017-09-23T03:27:31.699Z,935.79
2017-09-23T03:28:00.297Z,935.78
2017-09-23T03:28:29.078Z,935.78
2017-09-23T03:28:57.771Z,935.78
2017-09-23T03:29:26.582Z,935.76
2017-09-23T03:29:55.552Z,935.78
2017-09-23T03:30:24.163Z,935.77
2017-09-23T03:30:52.789Z,935.75
2017-09-23T03:31:21.681Z,935.79
2017-09-23T03:31:51.108Z,935.79
2017-09-23T03:32:19.623Z,935.76
2017-09-23T03:32:48.177Z,935.75
2017-09-23T03:33:17.149Z,935.78
2017-09-23T03:33:45.802Z,935.8
2017-09-23T03:34:14.341Z,935.76
2017-09-23T03:34:43.029Z,935.77
2017-09-23T03:35:11.812Z,935.77
2017-09-23T03:35:40.658Z,935.78
2017-09-23T03:36:09.350Z,935.76
2017-09-23T03:36:38.156Z,935.78
2017-09-23T03:37:06.818Z,935.79
2017-09-23T03:37:35.812Z,935.77
2017-09-23T03:38:04.661Z,935.76
2017-09-23T03:38:33.432Z,935.76
2017-09-23T03:39:03.029Z,935.73
2017-09-23T03:39:31.576Z,935.75
2017-09-23T03:40:00.621Z,935.76
2017-09-23T03:40:29.627Z,935.74
2017-09-23T03:40:58.367Z,935.71
2017-09-23T03:41:27.056Z,935.72
2017-09-23T03:41:55.691Z,935.74
2017-09-23T03:42:24.425Z,935.73
2017-09-23T03:42:53.319Z,935.7
2017-09-23T03:43:21.800Z,935.73
2017-09-23T03:43:50.758Z,935.72
2017-09-23T03:44:19.236Z,935.69
2017-09-23T03:44:47.860Z,935.65
2017-09-23T03:45:16.576Z,935.69
2017-09-23T03:45:45.306Z,935.67
2017-09-23T03:46:13.995Z,935.72
2017-09-23T03:46:42.556Z,935.71
2017-09-23T03:47:11.194Z,935.68
2017-09-23T03:47:40.071Z,935.66
2017-09-23T03:48:08.575Z,935.69
2017-09-23T03:48:37.269Z,935.65
2017-09-23T03:49:06.026Z,935.63
2017-09-23T03:49:34.775Z,935.65
2017-09-23T03:50:03.844Z,935.58
2017-09-23T03:50:32.766Z,935.62
2017-09-23T03:51:01.479Z,935.61
2017-09-23T03:51:30.053Z,935.64
2017-09-23T03:51:58.917Z,935.63
2017-09-23T03:52:27.735Z,935.66
2017-09-23T03:52:56.451Z,935.64
2017-09-23T03:53:25.054Z,935.69
2017-09-23T03:53:53.729Z,935.67
2017-09-23T03:54:22.904Z,935.66
2017-09-23T03:54:51.575Z,935.67
2017-09-23T03:55:20.470Z,935.69
2017-09-23T03:55:48.985Z,935.68
2017-09-23T03:56:17.701Z,935.69
2017-09-23T03:56:46.544Z,935.67
2017-09-23T03:57:15.422Z,935.7
2017-09-23T03:57:44.378Z,935.7
2017-09-23T03:58:12.784Z,935.68
2017-09-23T03:58:41.508Z,935.68
2017-09-23T03:59:10.283Z,935.67
2017-09-23T03:59:39.033Z,935.67
2017-09-23T04:00:07.922Z,935.66
2017-09-23T04:00:36.842Z,935.66
2017-09-23T04:01:05.678Z,935.64
2017-09-23T04:01:34.572Z,935.65
2017-09-23T04:02:03.520Z,935.61
2017-09-23T04:02:32.418Z,935.64
2017-09-23T04:03:01.295Z,935.65
2017-09-23T04:03:30.223Z,935.63
2017-09-23T04:03:58.972Z,935.63
2017-09-23T04:04:27.638Z,935.65
2017-09-23T04:04:56.391Z,935.64
2017-09-23T04:05:25.033Z,935.62
2017-09-23T04:05:53.562Z,935.62
2017-09-23T04:06:22.347Z,935.6
2017-09-23T04:06:51.163Z,935.62
2017-09-23T04:07:19.714Z,935.62
2017-09-23T04:07:48.454Z,935.58
2017-09-23T04:08:17.095Z,935.6
2017-09-23T04:08:46.043Z,935.59
2017-09-23T04:09:14.655Z,935.59
2017-09-23T04:09:43.471Z,935.57
2017-09-23T04:10:12.312Z,935.58
2017-09-23T04:10:41.286Z,935.55
2017-09-23T04:11:10.040Z,935.54
2017-09-23T04:11:38.772Z,935.54
2017-09-23T04:12:07.418Z,935.55
2017-09-23T04:12:36.328Z,935.56
2017-09-23T04:13:04.972Z,935.55
2017-09-23T04:13:33.859Z,935.59
2017-09-23T04:14:02.563Z,935.57
2017-09-23T04:14:31.594Z,935.55
2017-09-23T04:15:00.343Z,935.58
2017-09-23T04:15:28.992Z,935.55
2017-09-23T04:15:58.454Z,935.54
2017-09-23T04:16:27.032Z,935.56
2017-09-23T04:16:55.795Z,935.57
2017-09-23T04:17:24.589Z,935.57
2017-09-23T04:17:54.582Z,935.56
2017-09-23T04:18:23.829Z,935.54
2017-09-23T04:18:52.352Z,935.58
2017-09-23T04:19:20.983Z,935.62
2017-09-23T04:19:49.709Z,935.61
2017-09-23T04:20:18.334Z,935.62
2017-09-23T04:20:46.833Z,935.61
2017-09-23T04:21:15.638Z,935.65
2017-09-23T04:21:44.234Z,935.65
2017-09-23T04:22:12.754Z,935.68
2017-09-23T04:22:41.466Z,935.71
2017-09-23T04:23:10.125Z,935.72
2017-09-23T04:23:38.915Z,935.74
2017-09-23T04:24:07.545Z,935.72
2017-09-23T04:24:36.329Z,935.7
2017-09-23T04:25:05.152Z,935.73
2017-09-23T04:25:33.843Z,935.71
2017-09-23T04:26:02.602Z,935.72
2017-09-23T04:26:31.309Z,935.69
2017-09-23T04:27:00.144Z,935.67
2017-09-23T04:27:28.941Z,935.72
2017-09-23T04:27:57.738Z,935.71
2017-09-23T04:28:26.414Z,935.69
2017-09-23T04:28:55.014Z,935.71
2017-09-23T04:29:23.618Z,935.64
2017-09-23T04:29:52.954Z,935.67
2017-09-23T04:30:21.561Z,935.68
2017-09-23T04:30:50.209Z,935.68
2017-09-23T04:31:18.821Z,935.68
2017-09-23T04:31:47.578Z,935.66
2017-09-23T04:32:16.453Z,935.64
2017-09-23T04:32:45.011Z,935.64
2017-09-23T04:33:13.592Z,935.65
2017-09-23T04:33:42.174Z,935.64
2017-09-23T04:34:10.803Z,935.67
2017-09-23T04:34:39.439Z,935.67
2017-09-23T04:35:07.851Z,935.67
2017-09-23T04:35:36.246Z,935.65
2017-09-23T04:36:04.738Z,935.66
2017-09-23T04:36:33.335Z,935.67
2017-09-23T04:37:01.806Z,935.71
2017-09-23T04:37:30.383Z,935.69
2017-09-23T04:37:58.690Z,935.7
2017-09-23T04:38:27.197Z,935.71
2017-09-23T04:38:55.574Z,935.69
2017-09-23T04:39:24.176Z,935.7
2017-09-23T04:39:52.754Z,935.71
2017-09-23T04:40:21.268Z,935.68
2017-09-23T04:40:49.785Z,935.63
2017-09-23T04:41:18.288Z,935.7
2017-09-23T04:41:46.862Z,935.69
2017-09-23T04:42:15.443Z,935.64
2017-09-23T04:42:43.936Z,935.68
2017-09-23T04:43:13.180Z,935.62
2017-09-23T04:43:41.596Z,935.65
2017-09-23T04:44:10.097Z,935.61
2017-09-23T04:44:38.820Z,935.63
2017-09-23T04:45:07.303Z,935.63
2017-09-23T04:45:35.799Z,935.66
2017-09-23T04:46:04.288Z,935.59
2017-09-23T04:46:32.898Z,935.61
2017-09-23T04:47:01.390Z,935.6
2017-09-23T04:47:29.903Z,935.62
2017-09-23T04:47:58.503Z,935.61
2017-09-23T04:48:27.091Z,935.6
2017-09-23T04:48:55.584Z,935.61
2017-09-23T04:49:24.103Z,935.58
2017-09-23T04:49:52.706Z,935.58
2017-09-23T04:50:21.992Z,935.57
2017-09-23T04:50:50.587Z,935.54
2017-09-23T04:51:19.098Z,935.55
2017-09-23T04:51:47.590Z,935.54
2017-09-23T04:52:16.183Z,935.52
2017-09-23T04:52:44.699Z,935.53
2017-09-23T04:53:13.098Z,935.53
2017-09-23T04:53:41.601Z,935.49
2017-09-23T04:54:10.110Z,935.51
2017-09-23T04:54:38.715Z,935.49
2017-09-23T04:55:07.210Z,935.52
2017-09-23T04:55:35.648Z,935.51
2017-09-23T04:56:04.248Z,935.49
2017-09-23T04:56:32.783Z,935.49
2017-09-23T04:57:01.272Z,935.53
2017-09-23T04:57:29.880Z,935.49
2017-09-23T04:57:58.495Z,935.47
2017-09-23T04:58:26.927Z,935.51
2017-09-23T04:58:55.424Z,935.48
2017-09-23T04:59:24.047Z,935.53
2017-09-23T04:59:52.777Z,935.53
2017-09-23T05:00:21.250Z,935.5
2017-09-23T05:00:49.656Z,935.51
2017-09-23T05:01:18.060Z,935.52
2017-09-23T05:01:46.568Z,935.53
2017-09-23T05:02:15.162Z,935.5
2017-09-23T05:02:43.672Z,935.52
2017-09-23T05:03:12.318Z,935.5
2017-09-23T05:03:41.555Z,935.48
2017-09-23T05:04:10.143Z,935.46
2017-09-23T05:04:38.723Z,935.45
2017-09-23T05:05:07.321Z,935.49
2017-09-23T05:05:36.196Z,935.48
2017-09-23T05:06:04.775Z,935.44
2017-09-23T05:06:33.396Z,935.48
2017-09-23T05:07:01.995Z,935.44
2017-09-23T05:07:30.524Z,935.47
2017-09-23T05:07:58.919Z,935.42
2017-09-23T05:08:27.413Z,935.45
2017-09-23T05:08:56.000Z,935.43
2017-09-23T05:09:24.496Z,935.43
2017-09-23T05:09:52.869Z,935.47
2017-09-23T05:10:21.344Z,935.48
2017-09-23T05:10:49.962Z,935.46
2017-09-23T05:11:18.568Z,935.46
2017-09-23T05:11:47.055Z,935.45
2017-09-23T05:12:15.455Z,935.44
2017-09-23T05:12:44.032Z,935.45
2017-09-23T05:13:12.325Z,935.44
2017-09-23T05:13:40.830Z,935.45
2017-09-23T05:14:09.351Z,935.39
2017-09-23T05:14:37.868Z,935.44
2017-09-23T05:15:07.445Z,935.41
2017-09-23T05:15:36.014Z,935.4
2017-09-23T05:16:04.418Z,935.38
2017-09-23T05:16:33.653Z,935.4
2017-09-23T05:17:02.189Z,935.43
2017-09-23T05:17:30.602Z,935.41
2017-09-23T05:17:59.196Z,935.37
2017-09-23T05:18:27.810Z,935.36
2017-09-23T05:18:56.193Z,935.37
2017-09-23T05:19:24.665Z,935.36
2017-09-23T05:19:53.248Z,935.36
2017-09-23T05:20:21.666Z,935.36
2017-09-23T05:20:50.172Z,935.34
2017-09-23T05:21:18.748Z,935.35
2017-09-23T05:21:47.346Z,935.32
2017-09-23T05:22:15.728Z,935.34
2017-09-23T05:22:44.059Z,935.36
2017-09-23T05:23:12.519Z,935.32
2017-09-23T05:23:41.138Z,935.34
2017-09-23T05:24:09.744Z,935.33
2017-09-23T05:24:38.259Z,935.35
2017-09-23T05:25:06.737Z,935.32
2017-09-23T05:25:35.138Z,935.31
2017-09-23T05:26:03.675Z,935.33
2017-09-23T05:26:32.174Z,935.31
2017-09-23T05:27:00.701Z,935.32
2017-09-23T05:27:29.311Z,935.35
2017-09-23T05:27:58.040Z,935.35
2017-09-23T05:28:26.414Z,935.31
2017-09-23T05:28:54.961Z,935.29
2017-09-23T05:29:23.489Z,935.29
2017-09-23T05:29:52.100Z,935.29
2017-09-23T05:30:20.777Z,935.29
2017-09-23T05:30:49.382Z,935.34
2017-09-23T05:31:17.815Z,935.31
2017-09-23T05:31:46.305Z,935.29
2017-09-23T05:32:14.922Z,935.32
2017-09-23T05:32:43.518Z,935.3
2017-09-23T05:33:11.987Z,935.31
2017-09-23T05:33:40.583Z,935.33
2017-09-23T05:34:09.160Z,935.29
2017-09-23T05:34:37.741Z,935.33
2017-09-23T05:35:06.231Z,935.32
2017-09-23T05:35:34.807Z,935.32
2017-09-23T05:36:03.402Z,935.33
2017-09-23T05:36:31.793Z,935.31
2017-09-23T05:37:00.187Z,935.33
2017-09-23T05:37:28.852Z,935.32
2017-09-23T05:37:57.406Z,935.31
2017-09-23T05:38:25.979Z,935.32
2017-09-23T05:38:54.444Z,935.28
2017-09-23T05:39:23.771Z,935.33
2017-09-23T05:39:52.117Z,935.33
2017-09-23T05:40:20.716Z,935.33
2017-09-23T05:40:49.006Z,935.32
2017-09-23T05:41:17.480Z,935.3
2017-09-23T05:41:45.985Z,935.34
2017-09-23T05:42:14.393Z,935.3
2017-09-23T05:42:43.133Z,935.27
2017-09-23T05:43:11.664Z,935.3
2017-09-23T05:43:40.065Z,935.3
2017-09-23T05:44:08.586Z,935.3
2017-09-23T05:44:37.182Z,935.3
2017-09-23T05:45:06.056Z,935.26
2017-09-23T05:45:34.639Z,935.26
2017-09-23T05:46:03.291Z,935.23
2017-09-23T05:46:31.691Z,935.26
2017-09-23T05:47:00.101Z,935.28
2017-09-23T05:47:28.690Z,935.27
2017-09-23T05:47:57.314Z,935.25
2017-09-23T05:48:25.826Z,935.24
2017-09-23T05:48:54.523Z,935.25
2017-09-23T05:49:23.198Z,935.27
2017-09-23T05:49:51.719Z,935.21
2017-09-23T05:50:20.175Z,935.24
2017-09-23T05:50:48.758Z,935.23
2017-09-23T05:51:17.271Z,935.24
2017-09-23T05:51:45.842Z,935.24
2017-09-23T05:52:14.447Z,935.26
2017-09-23T05:52:42.939Z,935.25
2017-09-23T05:53:11.546Z,935.26
2017-09-23T05:53:40.194Z,935.22
2017-09-23T05:54:08.702Z,935.25
2017-09-23T05:54:37.192Z,935.26
2017-09-23T05:55:05.578Z,935.24
2017-09-23T05:55:34.197Z,935.23
2017-09-23T05:56:02.812Z,935.23
2017-09-23T05:56:31.448Z,935.21
2017-09-23T05:57:00.027Z,935.25
2017-09-23T05:57:28.667Z,935.26
2017-09-23T05:57:57.216Z,935.3
2017-09-23T05:58:25.883Z,935.28
2017-09-23T05:58:54.498Z,935.31
2017-09-23T05:59:23.324Z,935.28
2017-09-23T05:59:52.359Z,935.28