createdAt,value
2018-07-05T00:00:05.730Z,5.97
2018-07-05T00:01:20.616Z,6.57
2018-07-05T00:02:35.296Z,6.30
2018-07-05T00:03:50.107Z,7.67
2018-07-05T00:05:04.713Z,9.10
2018-07-05T00:06:19.500Z,6.60
2018-07-05T00:07:34.291Z,9.93
2018-07-05T00:08:49.075Z,7.80
2018-07-05T00:10:03.809Z,9.43
2018-07-05T00:11:18.586Z,9.00
2018-07-05T00:12:33.304Z,7.73
2018-07-05T00:13:48.065Z,6.30
2018-07-05T00:15:02.907Z,5.70
2018-07-05T00:16:17.750Z,7.80
2018-07-05T00:17:32.579Z,5.10
2018-07-05T00:18:48.747Z,7.83
2018-07-05T00:20:03.521Z,6.73
2018-07-05T00:21:18.236Z,10.13
2018-07-05T00:22:33.105Z,8.70
2018-07-05T00:23:47.956Z,6.03
2018-07-05T00:25:02.693Z,10.47
2018-07-05T00:26:17.533Z,10.70
2018-07-05T00:27:32.348Z,8.90
2018-07-05T00:28:47.146Z,10.10
2018-07-05T00:30:01.749Z,10.67
2018-07-05T00:31:16.508Z,8.60
2018-07-05T00:32:31.274Z,8.23
2018-07-05T00:33:46.084Z,7.77
2018-07-05T00:35:00.775Z,9.93
2018-07-05T00:36:15.578Z,6.47
2018-07-05T00:37:30.387Z,5.97
2018-07-05T00:38:45.035Z,8.60
2018-07-05T00:39:59.825Z,10.83
2018-07-05T00:41:14.689Z,11.57
2018-07-05T00:42:29.530Z,16.53
2018-07-05T00:43:44.275Z,5.77
2018-07-05T00:44:59.133Z,14.03
2018-07-05T00:46:13.882Z,8.23
2018-07-05T00:47:28.364Z,14.40
2018-07-05T00:48:43.228Z,8.00
2018-07-05T00:49:58.050Z,6.60
2018-07-05T00:51:12.958Z,12.87
2018-07-05T00:52:27.778Z,6.47
2018-07-05T00:53:42.636Z,8.50
2018-07-05T00:54:57.437Z,5.47
2018-07-05T00:56:12.120Z,7.13
2018-07-05T00:57:26.848Z,6.70
2018-07-05T00:58:41.669Z,6.60
2018-07-05T00:59:56.424Z,7.00
2018-07-05T01:01:11.194Z,6.60
2018-07-05T01:02:25.948Z,7.43
2018-07-05T01:03:40.764Z,5.77
2018-07-05T01:04:55.596Z,7.37
2018-07-05T01:06:10.418Z,6.93
2018-07-05T01:07:25.177Z,4.23
2018-07-05T01:08:39.910Z,9.37
2018-07-05T01:09:54.634Z,7.37
2018-07-05T01:11:09.426Z,9.80
2018-07-05T01:12:24.102Z,6.73
2018-07-05T01:13:38.831Z,6.57
2018-07-05T01:14:53.507Z,6.07
2018-07-05T01:16:08.225Z,6.53
2018-07-05T01:17:22.984Z,5.70
2018-07-05T01:18:38.016Z,4.67
2018-07-05T01:19:53.639Z,7.93
2018-07-05T01:21:08.392Z,7.50
2018-07-05T01:22:23.297Z,7.60
2018-07-05T01:23:38.095Z,15.23
2018-07-05T01:24:52.760Z,7.83
2018-07-05T01:26:07.510Z,7.17
2018-07-05T01:27:22.316Z,9.43
2018-07-05T01:28:37.064Z,9.07
2018-07-05T01:29:51.746Z,7.83
2018-07-05T01:31:06.506Z,11.23
2018-07-05T01:32:21.296Z,7.53
2018-07-05T01:33:36.069Z,9.20
2018-07-05T01:34:50.944Z,6.67
2018-07-05T01:36:05.795Z,7.17
2018-07-05T01:37:20.539Z,8.20
2018-07-05T01:38:35.327Z,5.67
2018-07-05T01:39:50.060Z,8.50
2018-07-05T01:41:04.891Z,17.67
2018-07-05T01:42:19.524Z,8.50
2018-07-05T01:43:34.246Z,5.00
2018-07-05T01:44:49.096Z,9.73
2018-07-05T01:46:03.847Z,4.90
2018-07-05T01:47:18.620Z,7.40
2018-07-05T01:48:33.456Z,6.70
2018-07-05T01:49:48.343Z,7.50
2018-07-05T01:51:03.251Z,5.60
2018-07-05T01:52:17.871Z,12.70
2018-07-05T01:53:32.608Z,6.77
2018-07-05T01:54:47.506Z,6.50
2018-07-05T01:56:02.335Z,6.40
2018-07-05T01:57:17.112Z,6.50
2018-07-05T01:58:31.916Z,7.07
2018-07-05T01:59:46.861Z,5.83
2018-07-05T02:01:01.608Z,4.60
2018-07-05T02:02:16.314Z,8.63
2018-07-05T02:03:31.091Z,5.83
2018-07-05T02:04:45.940Z,9.50
2018-07-05T02:06:00.480Z,6.47
2018-07-05T02:07:15.248Z,5.17
2018-07-05T02:08:30.056Z,6.03
2018-07-05T02:09:44.865Z,4.23
2018-07-05T02:10:59.623Z,6.83
2018-07-05T02:12:14.360Z,6.90
2018-07-05T02:13:29.146Z,7.73
2018-07-05T02:14:43.900Z,5.77
2018-07-05T02:15:58.649Z,5.83
2018-07-05T02:17:13.444Z,6.27
2018-07-05T02:18:28.105Z,6.37
2018-07-05T02:19:42.866Z,7.13
2018-07-05T02:20:57.664Z,9.00
2018-07-05T02:22:12.237Z,4.60
2018-07-05T02:23:27.120Z,6.27
2018-07-05T02:24:41.716Z,8.57
2018-07-05T02:25:56.608Z,6.13
2018-07-05T02:27:11.192Z,9.03
2018-07-05T02:28:25.977Z,5.57
2018-07-05T02:29:40.723Z,9.20
2018-07-05T02:30:55.445Z,5.67
2018-07-05T02:32:10.080Z,6.93
2018-07-05T02:33:24.792Z,6.90
2018-07-05T02:34:39.542Z,7.97
2018-07-05T02:35:54.393Z,10.13
2018-07-05T02:37:13.359Z,6.80
2018-07-05T02:38:28.111Z,9.30
2018-07-05T02:39:49.020Z,7.03
2018-07-05T02:41:04.672Z,13.73
2018-07-05T02:42:19.508Z,10.23
2018-07-05T02:43:34.266Z,8.60
2018-07-05T02:44:49.068Z,8.43
2018-07-05T02:46:03.895Z,6.30
2018-07-05T02:47:18.511Z,5.47
2018-07-05T02:48:33.379Z,6.90
2018-07-05T02:49:48.066Z,6.10
2018-07-05T02:51:02.853Z,6.00
2018-07-05T02:52:17.673Z,9.67
2018-07-05T02:53:32.434Z,5.43
2018-07-05T02:54:47.186Z,7.30
2018-07-05T02:56:01.968Z,9.23
2018-07-05T02:57:16.780Z,9.87
2018-07-05T02:58:31.572Z,3.57
2018-07-05T02:59:46.286Z,7.53
2018-07-05T03:01:01.101Z,7.83
2018-07-05T03:02:15.868Z,4.53
2018-07-05T03:03:30.712Z,9.53
2018-07-05T03:04:45.348Z,6.63
2018-07-05T03:06:00.043Z,6.97
2018-07-05T03:07:14.867Z,9.90
2018-07-05T03:08:29.682Z,8.67
2018-07-05T03:09:44.789Z,7.50
2018-07-05T03:10:59.413Z,5.03
2018-07-05T03:12:14.481Z,7.20
2018-07-05T03:13:29.232Z,9.17
2018-07-05T03:14:44.004Z,7.00
2018-07-05T03:15:58.848Z,3.73
2018-07-05T03:17:13.505Z,9.23
2018-07-05T03:18:28.256Z,8.03
2018-07-05T03:19:43.017Z,7.60
2018-07-05T03:20:57.727Z,3.73
2018-07-05T03:22:12.604Z,3.63
2018-07-05T03:23:27.267Z,4.80
2018-07-05T03:24:42.072Z,9.70
2018-07-05T03:25:56.785Z,6.00
2018-07-05T03:27:11.683Z,5.37
2018-07-05T03:28:26.390Z,5.90
2018-07-05T03:29:41.065Z,3.57
2018-07-05T03:30:55.780Z,5.93
2018-07-05T03:32:10.571Z,4.77
2018-07-05T03:33:25.330Z,5.27
2018-07-05T03:34:40.065Z,10.63
2018-07-05T03:35:54.882Z,15.97
2018-07-05T03:37:09.649Z,7.40
2018-07-05T03:38:24.401Z,4.20
2018-07-05T03:39:39.200Z,9.00
2018-07-05T03:40:53.966Z,6.67
2018-07-05T03:42:08.704Z,8.43
2018-07-05T03:43:23.501Z,7.67
2018-07-05T03:44:38.280Z,4.23
2018-07-05T03:45:53.068Z,5.87
2018-07-05T03:47:07.801Z,6.50
2018-07-05T03:48:22.556Z,6.60
2018-07-05T03:49:37.296Z,4.47
2018-07-05T03:50:51.953Z,6.30
2018-07-05T03:52:06.698Z,5.13
2018-07-05T03:53:21.424Z,4.73
2018-07-05T03:54:36.151Z,18.60
2018-07-05T03:55:50.812Z,10.40
2018-07-05T03:57:05.556Z,4.00
2018-07-05T03:58:20.389Z,5.70
2018-07-05T03:59:35.168Z,5.77
2018-07-05T04:00:49.960Z,5.60
2018-07-05T04:02:04.644Z,6.90
2018-07-05T04:03:19.402Z,7.60
2018-07-05T04:04:34.102Z,3.73
2018-07-05T04:05:48.729Z,5.70
2018-07-05T04:07:04.199Z,34.33
2018-07-05T04:08:18.984Z,10.33
2018-07-05T04:09:33.832Z,5.63
2018-07-05T04:10:48.622Z,5.13
2018-07-05T04:12:03.444Z,8.13
2018-07-05T04:13:18.301Z,9.20
2018-07-05T04:14:33.050Z,7.53
2018-07-05T04:15:47.899Z,3.30
2018-07-05T04:17:02.467Z,4.90
2018-07-05T04:18:17.131Z,6.93
2018-07-05T04:19:31.875Z,8.50
2018-07-05T04:20:46.706Z,7.83
2018-07-05T04:22:01.449Z,9.03
2018-07-05T04:23:16.056Z,4.23
2018-07-05T04:24:30.634Z,5.43
2018-07-05T04:25:45.219Z,5.23
2018-07-05T04:27:00.106Z,7.40
2018-07-05T04:28:14.868Z,4.03
2018-07-05T04:29:30.590Z,5.17
2018-07-05T04:30:45.326Z,4.00
2018-07-05T04:32:00.142Z,20.57
2018-07-05T04:33:14.846Z,13.07
2018-07-05T04:34:29.581Z,14.57
2018-07-05T04:35:48.247Z,10.40
2018-07-05T04:37:03.016Z,14.50
2018-07-05T04:38:17.909Z,10.90
2018-07-05T04:39:32.668Z,11.13
2018-07-05T04:40:47.439Z,17.83
2018-07-05T04:42:02.130Z,6.00
2018-07-05T04:43:16.972Z,9.70
2018-07-05T04:44:31.556Z,9.87
2018-07-05T04:45:46.378Z,20.13
2018-07-05T04:47:01.065Z,17.43
2018-07-05T04:48:15.821Z,16.40
2018-07-05T04:49:30.484Z,18.10
2018-07-05T04:50:45.265Z,17.60
2018-07-05T04:51:59.991Z,12.77
2018-07-05T04:53:14.533Z,13.60
2018-07-05T04:54:29.277Z,11.00
2018-07-05T04:55:44.034Z,7.97
2018-07-05T04:56:58.816Z,12.40
2018-07-05T04:58:13.680Z,11.53
2018-07-05T04:59:28.465Z,10.53
2018-07-05T05:00:43.146Z,8.33
2018-07-05T05:01:57.928Z,10.73
2018-07-05T05:03:12.645Z,7.80
2018-07-05T05:04:27.369Z,13.63
2018-07-05T05:05:42.150Z,6.57
2018-07-05T05:06:56.888Z,11.57
2018-07-05T05:08:11.860Z,9.83
2018-07-05T05:09:26.537Z,6.73
2018-07-05T05:10:41.272Z,10.93
2018-07-05T05:11:56.158Z,6.20
2018-07-05T05:13:11.044Z,7.50
2018-07-05T05:14:25.923Z,6.70
2018-07-05T05:15:40.903Z,7.20
2018-07-05T05:16:55.508Z,7.60
2018-07-05T05:18:10.376Z,9.27
2018-07-05T05:19:25.126Z,7.23
2018-07-05T05:20:39.862Z,5.97
2018-07-05T05:21:54.587Z,8.07
2018-07-05T05:23:09.567Z,8.27
2018-07-05T05:24:24.268Z,7.97
2018-07-05T05:25:38.975Z,9.07
2018-07-05T05:26:53.646Z,7.73
2018-07-05T05:28:08.425Z,6.33
2018-07-05T05:29:23.264Z,9.80
2018-07-05T05:30:38.098Z,13.53
2018-07-05T05:31:52.930Z,8.93
2018-07-05T05:33:07.821Z,7.43
2018-07-05T05:34:22.444Z,7.70
2018-07-05T05:35:37.196Z,7.90
2018-07-05T05:36:52.068Z,6.27
2018-07-05T05:38:06.803Z,8.63
2018-07-05T05:39:21.723Z,7.47
2018-07-05T05:40:36.368Z,8.20
2018-07-05T05:41:51.300Z,8.30
2018-07-05T05:43:06.076Z,8.43
2018-07-05T05:44:20.644Z,9.30
2018-07-05T05:45:35.350Z,8.77
2018-07-05T05:46:50.147Z,6.53
2018-07-05T05:48:05.290Z,8.53
2018-07-05T05:49:20.056Z,5.63
2018-07-05T05:50:34.810Z,7.00
2018-07-05T05:51:49.568Z,7.53
2018-07-05T05:53:04.332Z,8.97
2018-07-05T05:54:19.461Z,7.33
2018-07-05T05:55:34.696Z,8.63
2018-07-05T05:56:49.412Z,10.00
2018-07-05T05:58:04.073Z,10.50
2018-07-05T05:59:18.718Z,9.87
2018-07-05T06:00:33.420Z,6.77
2018-07-05T06:01:48.573Z,8.60
2018-07-05T06:03:03.611Z,6.50
2018-07-05T06:04:18.360Z,8.00
2018-07-05T06:05:33.103Z,7.97
2018-07-05T06:06:47.815Z,8.03
2018-07-05T06:08:02.485Z,10.53
2018-07-05T06:09:17.249Z,16.00
2018-07-05T06:10:31.966Z,11.33
2018-07-05T06:11:46.825Z,7.57
2018-07-05T06:13:01.598Z,8.60
2018-07-05T06:14:16.365Z,9.67
2018-07-05T06:15:31.201Z,11.83
2018-07-05T06:16:46.048Z,8.07
2018-07-05T06:18:00.910Z,15.30
2018-07-05T06:19:15.724Z,11.40
2018-07-05T06:20:30.587Z,10.67
2018-07-05T06:21:45.290Z,10.17
2018-07-05T06:23:00.203Z,7.13
2018-07-05T06:24:14.895Z,6.97
2018-07-05T06:25:29.784Z,8.07
2018-07-05T06:26:44.486Z,9.20
2018-07-05T06:27:59.316Z,7.50
2018-07-05T06:29:14.442Z,8.67
2018-07-05T06:30:29.156Z,7.93
2018-07-05T06:31:44.108Z,9.40
2018-07-05T06:32:58.727Z,7.20
2018-07-05T06:34:13.680Z,8.97
2018-07-05T06:35:28.694Z,7.33
2018-07-05T06:36:43.633Z,8.80
2018-07-05T06:37:58.328Z,10.33
2018-07-05T06:39:13.095Z,8.30
2018-07-05T06:40:27.918Z,8.10
2018-07-05T06:41:42.760Z,6.70
2018-07-05T06:42:57.612Z,8.00
2018-07-05T06:44:12.360Z,8.97
2018-07-05T06:45:27.192Z,6.90
2018-07-05T06:46:41.895Z,6.13
2018-07-05T06:47:56.589Z,7.10
2018-07-05T06:49:11.384Z,7.47
2018-07-05T06:50:26.100Z,6.50
2018-07-05T06:51:40.881Z,7.00
2018-07-05T06:52:55.666Z,9.80
2018-07-05T06:54:10.415Z,9.87
2018-07-05T06:55:25.141Z,7.53
2018-07-05T06:56:39.902Z,7.27
2018-07-05T06:57:54.744Z,9.93
2018-07-05T06:59:09.585Z,11.07
2018-07-05T07:00:24.425Z,8.37
2018-07-05T07:01:39.200Z,7.50
2018-07-05T07:02:53.941Z,7.20
2018-07-05T07:04:08.567Z,7.13
2018-07-05T07:05:23.288Z,8.33
2018-07-05T07:06:38.164Z,10.07
2018-07-05T07:07:52.746Z,13.20
2018-07-05T07:09:07.515Z,8.00
2018-07-05T07:10:22.481Z,9.10
2018-07-05T07:11:37.096Z,8.00
2018-07-05T07:12:51.768Z,7.33
2018-07-05T07:14:06.574Z,11.10
2018-07-05T07:15:21.340Z,7.90
2018-07-05T07:16:36.140Z,7.33
2018-07-05T07:17:50.894Z,7.43
2018-07-05T07:19:05.651Z,7.90
2018-07-05T07:20:20.397Z,10.80
2018-07-05T07:21:35.123Z,7.10
2018-07-05T07:22:49.815Z,9.37
2018-07-05T07:24:04.698Z,8.87
2018-07-05T07:25:19.621Z,6.40
2018-07-05T07:26:34.379Z,7.20
2018-07-05T07:27:49.108Z,10.73
2018-07-05T07:29:03.937Z,7.27
2018-07-05T07:30:18.574Z,8.20
2018-07-05T07:31:33.383Z,6.30
2018-07-05T07:32:48.152Z,11.50
2018-07-05T07:34:02.804Z,9.90
2018-07-05T07:35:17.560Z,12.10
2018-07-05T07:36:32.351Z,9.77
2018-07-05T07:37:47.108Z,8.47
2018-07-05T07:39:01.821Z,10.90
2018-07-05T07:40:16.507Z,12.47
2018-07-05T07:41:31.319Z,9.33
2018-07-05T07:42:33.612Z,15.00
2018-07-05T07:43:35.865Z,13.90
2018-07-05T07:44:38.191Z,18.37
2018-07-05T07:45:40.694Z,13.40
2018-07-05T07:46:43.068Z,11.00
2018-07-05T07:47:45.343Z,14.30
2018-07-05T07:48:47.598Z,16.10
2018-07-05T07:49:49.860Z,9.23
2018-07-05T07:50:52.418Z,10.00
2018-07-05T07:51:54.654Z,13.17
2018-07-05T07:52:56.901Z,10.10
2018-07-05T07:53:59.260Z,19.00
2018-07-05T07:55:01.535Z,12.00
2018-07-05T07:56:03.780Z,20.07
2018-07-05T07:57:06.017Z,13.20
2018-07-05T07:58:08.306Z,12.30
2018-07-05T07:59:10.560Z,15.07
2018-07-05T08:00:12.847Z,15.20
2018-07-05T08:01:15.144Z,15.77
2018-07-05T08:02:17.384Z,13.93
2018-07-05T08:03:19.619Z,17.50
2018-07-05T08:04:21.872Z,14.27
2018-07-05T08:05:24.182Z,17.90
2018-07-05T08:06:26.434Z,13.33
2018-07-05T08:07:28.695Z,13.63
2018-07-05T08:08:30.978Z,14.90
2018-07-05T08:09:33.244Z,13.00
2018-07-05T08:10:35.511Z,11.70
2018-07-05T08:11:37.782Z,11.63
2018-07-05T08:12:40.033Z,10.90
2018-07-05T08:13:42.343Z,10.03
2018-07-05T08:14:44.619Z,14.80
2018-07-05T08:15:46.882Z,10.50
2018-07-05T08:16:49.152Z,14.03
2018-07-05T08:17:51.396Z,9.57
2018-07-05T08:18:53.638Z,12.73
2018-07-05T08:19:55.898Z,8.60
2018-07-05T08:20:58.191Z,9.40
2018-07-05T08:22:00.426Z,10.83
2018-07-05T08:23:02.741Z,9.60
2018-07-05T08:24:04.974Z,8.73
2018-07-05T08:25:07.217Z,8.27
2018-07-05T08:26:09.512Z,12.23
2018-07-05T08:27:11.756Z,9.83
2018-07-05T08:28:14.023Z,11.23
2018-07-05T08:29:16.272Z,8.37
2018-07-05T08:30:18.517Z,10.50
2018-07-05T08:31:20.848Z,10.10
2018-07-05T08:32:23.057Z,7.90
2018-07-05T08:33:25.327Z,9.33
2018-07-05T08:34:27.578Z,9.70
2018-07-05T08:35:29.882Z,7.37
2018-07-05T08:36:32.110Z,8.80
2018-07-05T08:37:34.369Z,7.97
2018-07-05T08:38:36.627Z,9.53
2018-07-05T08:39:38.908Z,10.30
2018-07-05T08:40:41.138Z,8.17
2018-07-05T08:41:43.408Z,13.40
2018-07-05T08:42:45.857Z,8.70
2018-07-05T08:43:48.094Z,11.83
2018-07-05T08:44:50.384Z,11.80
2018-07-05T08:45:52.614Z,12.10
2018-07-05T08:46:54.885Z,7.83
2018-07-05T08:47:57.148Z,9.43
2018-07-05T08:48:59.395Z,10.03
2018-07-05T08:50:01.707Z,13.53
2018-07-05T08:51:04.038Z,10.83
2018-07-05T08:52:06.264Z,8.90
2018-07-05T08:53:08.545Z,11.80
2018-07-05T08:54:10.803Z,9.67
2018-07-05T08:55:13.127Z,11.80
2018-07-05T08:56:15.390Z,20.93
2018-07-05T08:57:17.664Z,9.77
2018-07-05T08:58:20.387Z,9.73
2018-07-05T08:59:22.648Z,8.13
2018-07-05T09:00:24.920Z,12.73
2018-07-05T09:01:27.169Z,11.70
2018-07-05T09:02:29.436Z,9.00
2018-07-05T09:03:31.711Z,10.63
2018-07-05T09:04:34.288Z,8.73
2018-07-05T09:05:36.748Z,14.40
2018-07-05T09:06:39.017Z,11.90
2018-07-05T09:07:41.285Z,12.37
2018-07-05T09:08:43.532Z,9.57
2018-07-05T09:09:45.796Z,8.70
2018-07-05T09:10:48.074Z,11.80
2018-07-05T09:11:50.462Z,12.43
2018-07-05T09:12:52.840Z,11.43
2018-07-05T09:13:55.090Z,9.47
2018-07-05T09:14:57.336Z,7.87
2018-07-05T09:15:59.611Z,10.43
2018-07-05T09:17:01.870Z,10.73
2018-07-05T09:18:04.164Z,12.13
2018-07-05T09:19:06.424Z,9.10
2018-07-05T09:20:08.699Z,14.67
2018-07-05T09:21:10.974Z,17.90
2018-07-05T09:22:13.239Z,10.73
2018-07-05T09:23:15.525Z,10.50
2018-07-05T09:24:17.887Z,9.90
2018-07-05T09:25:20.299Z,9.00
2018-07-05T09:26:23.014Z,8.93
2018-07-05T09:27:25.266Z,10.90
2018-07-05T09:28:27.544Z,11.00
2018-07-05T09:29:30.182Z,10.20
2018-07-05T09:30:32.416Z,9.47
2018-07-05T09:31:34.680Z,9.67
2018-07-05T09:32:36.928Z,11.30
2018-07-05T09:33:39.204Z,10.93
2018-07-05T09:34:41.496Z,9.20
2018-07-05T09:35:43.752Z,11.03
2018-07-05T09:36:46.012Z,11.60
2018-07-05T09:37:48.250Z,11.33
2018-07-05T09:38:50.516Z,15.30
2018-07-05T09:39:52.799Z,10.73
2018-07-05T09:40:55.045Z,9.83
2018-07-05T09:41:57.311Z,9.17
2018-07-05T09:42:59.621Z,12.00
2018-07-05T09:44:01.911Z,8.40
2018-07-05T09:45:04.154Z,8.20
2018-07-05T09:46:06.508Z,9.30
2018-07-05T09:47:08.752Z,10.70
2018-07-05T09:48:10.994Z,14.93
2018-07-05T09:49:13.276Z,8.80
2018-07-05T09:50:15.925Z,10.60
2018-07-05T09:51:18.172Z,9.53
2018-07-05T09:52:20.425Z,7.90
2018-07-05T09:53:22.690Z,8.57
2018-07-05T09:54:24.957Z,12.63
2018-07-05T09:55:27.204Z,10.80
2018-07-05T09:56:29.456Z,11.43
2018-07-05T09:57:31.858Z,12.13
2018-07-05T09:58:34.113Z,13.83
2018-07-05T09:59:36.384Z,12.73
2018-07-05T10:00:44.090Z,12.67
2018-07-05T10:01:46.355Z,14.60
2018-07-05T10:02:48.605Z,17.30
2018-07-05T10:03:50.945Z,12.80
2018-07-05T10:04:53.194Z,10.23
2018-07-05T10:05:55.438Z,9.33
2018-07-05T10:06:57.675Z,10.97
2018-07-05T10:07:59.943Z,11.07
2018-07-05T10:09:02.208Z,10.77
2018-07-05T10:10:04.476Z,11.80
2018-07-05T10:11:06.753Z,10.27
2018-07-05T10:12:09.005Z,13.73
2018-07-05T10:13:11.774Z,9.80
2018-07-05T10:14:13.992Z,10.53
2018-07-05T10:15:16.258Z,14.67
2018-07-05T10:16:18.516Z,8.00
2018-07-05T10:17:20.874Z,8.87
2018-07-05T10:18:23.124Z,9.10
2018-07-05T10:19:25.430Z,10.90
2018-07-05T10:20:27.660Z,10.17
2018-07-05T10:21:29.909Z,8.43
2018-07-05T10:22:32.164Z,10.93
2018-07-05T10:23:34.441Z,14.13
2018-07-05T10:24:36.719Z,12.47
2018-07-05T10:25:38.988Z,12.00
2018-07-05T10:26:41.280Z,12.53
2018-07-05T10:27:43.525Z,10.90
2018-07-05T10:28:58.256Z,10.90
2018-07-05T10:30:12.894Z,11.70
2018-07-05T10:31:27.431Z,12.50
2018-07-05T10:32:42.260Z,16.13
2018-07-05T10:33:50.736Z,12.50
2018-07-05T10:34:53.914Z,14.90
2018-07-05T10:35:56.289Z,11.17
2018-07-05T10:36:58.527Z,11.10
2018-07-05T10:38:02.164Z,10.40
2018-07-05T10:39:05.057Z,16.80
2018-07-05T10:40:19.791Z,13.10
2018-07-05T10:41:34.603Z,11.63
2018-07-05T10:42:49.202Z,11.27
2018-07-05T10:44:03.985Z,16.20
2018-07-05T10:45:18.651Z,15.17
2018-07-05T10:46:33.351Z,13.03
2018-07-05T10:47:48.126Z,14.73
2018-07-05T10:49:02.912Z,20.80
2018-07-05T10:50:17.512Z,14.57
2018-07-05T10:51:32.316Z,22.60
2018-07-05T10:52:47.984Z,14.20
2018-07-05T10:54:03.116Z,13.80
2018-07-05T10:55:18.016Z,15.53
2018-07-05T10:56:32.810Z,15.93
2018-07-05T10:57:47.534Z,16.63
2018-07-05T10:59:02.304Z,21.90
2018-07-05T11:00:17.139Z,14.67
2018-07-05T11:01:31.650Z,15.50
2018-07-05T11:02:46.224Z,15.23
2018-07-05T11:04:00.993Z,17.60
2018-07-05T11:05:15.575Z,14.43
2018-07-05T11:06:30.334Z,14.83
2018-07-05T11:07:45.238Z,26.23
2018-07-05T11:08:59.945Z,14.23
2018-07-05T11:10:14.731Z,15.63
2018-07-05T11:11:29.553Z,20.40
2018-07-05T11:12:44.314Z,14.00
2018-07-05T11:13:59.122Z,16.60
2018-07-05T11:15:13.751Z,17.40
2018-07-05T11:16:28.405Z,18.20
2018-07-05T11:17:43.165Z,19.00
2018-07-05T11:18:58.044Z,12.03
2018-07-05T11:20:12.780Z,19.63
2018-07-05T11:21:27.546Z,13.30
2018-07-05T11:22:42.269Z,15.70
2018-07-05T11:23:56.986Z,20.57
2018-07-05T11:25:11.718Z,11.20
2018-07-05T11:26:26.552Z,21.10
2018-07-05T11:27:41.284Z,24.13
2018-07-05T11:28:56.072Z,18.57
2018-07-05T11:30:10.792Z,20.80
2018-07-05T11:31:25.402Z,20.97
2018-07-05T11:32:40.310Z,17.40
2018-07-05T11:33:55.080Z,16.10
2018-07-05T11:35:09.764Z,19.70
2018-07-05T11:36:24.585Z,16.97
2018-07-05T11:37:39.416Z,11.10
2018-07-05T11:38:54.131Z,17.53
2018-07-05T11:40:08.968Z,16.90
2018-07-05T11:41:23.748Z,14.10
2018-07-05T11:42:38.435Z,12.10
2018-07-05T11:43:53.077Z,15.30
2018-07-05T11:45:07.936Z,12.17
2018-07-05T11:46:22.633Z,19.03
2018-07-05T11:47:37.511Z,15.30
2018-07-05T11:48:52.372Z,18.10
2018-07-05T11:50:07.191Z,11.93
2018-07-05T11:51:21.959Z,21.63
2018-07-05T11:52:36.584Z,14.30
2018-07-05T11:53:51.376Z,14.90
2018-07-05T11:55:06.148Z,19.20
2018-07-05T11:56:20.921Z,14.37
2018-07-05T11:57:35.695Z,19.60
2018-07-05T11:58:50.540Z,11.90
2018-07-05T12:00:05.279Z,19.63
2018-07-05T12:01:20.086Z,16.50
2018-07-05T12:02:34.920Z,25.97
2018-07-05T12:03:49.689Z,18.00
2018-07-05T12:05:04.471Z,15.33
2018-07-05T12:06:19.195Z,17.90
2018-07-05T12:07:33.968Z,11.37
2018-07-05T12:08:48.868Z,14.30
2018-07-05T12:10:03.739Z,17.30
2018-07-05T12:11:18.402Z,22.03
2018-07-05T12:12:33.248Z,11.73
2018-07-05T12:13:48.096Z,19.57
2018-07-05T12:15:03.221Z,21.57
2018-07-05T12:16:17.822Z,13.60
2018-07-05T12:17:32.640Z,12.60
2018-07-05T12:18:47.416Z,13.30
2018-07-05T12:20:02.179Z,16.73
2018-07-05T12:21:16.903Z,14.17
2018-07-05T12:22:31.765Z,16.93
2018-07-05T12:23:46.586Z,17.33
2018-07-05T12:25:01.372Z,14.53
2018-07-05T12:26:16.243Z,11.67
2018-07-05T12:27:30.825Z,12.70
2018-07-05T12:28:45.560Z,17.53
2018-07-05T12:30:00.171Z,14.77
2018-07-05T12:31:15.023Z,16.63
2018-07-05T12:32:29.848Z,11.50
2018-07-05T12:33:44.680Z,13.67
2018-07-05T12:34:59.446Z,10.40
2018-07-05T12:36:14.213Z,11.97
2018-07-05T12:37:28.977Z,12.80
2018-07-05T12:38:43.712Z,11.03
2018-07-05T12:39:58.552Z,12.83
2018-07-05T12:41:13.306Z,15.00
2018-07-05T12:42:27.909Z,14.20
2018-07-05T12:43:42.422Z,10.50
2018-07-05T12:44:57.217Z,11.70
2018-07-05T12:46:12.003Z,11.50
2018-07-05T12:47:26.756Z,14.13
2018-07-05T12:48:41.575Z,11.77
2018-07-05T12:49:56.379Z,16.43
2018-07-05T12:51:11.170Z,12.27
2018-07-05T12:52:26.009Z,11.57
2018-07-05T12:53:40.795Z,12.90
2018-07-05T12:54:55.612Z,13.23
2018-07-05T12:56:10.183Z,11.50
2018-07-05T12:57:24.962Z,10.40
2018-07-05T12:58:39.861Z,12.23
2018-07-05T12:59:54.726Z,13.07
2018-07-05T13:01:09.559Z,9.00
2018-07-05T13:02:24.319Z,16.37
2018-07-05T13:03:39.184Z,12.73
2018-07-05T13:04:54.124Z,10.07
2018-07-05T13:06:08.811Z,11.33
2018-07-05T13:07:23.586Z,12.37
2018-07-05T13:08:38.315Z,9.87
2018-07-05T13:09:53.149Z,11.73
2018-07-05T13:11:07.833Z,10.20
2018-07-05T13:12:22.669Z,13.23
2018-07-05T13:13:37.445Z,10.83
2018-07-05T13:14:52.231Z,15.87
2018-07-05T13:16:06.948Z,10.73
2018-07-05T13:17:21.623Z,14.93
2018-07-05T13:18:36.320Z,14.67
2018-07-05T13:19:51.201Z,11.93
2018-07-05T13:21:05.914Z,12.37
2018-07-05T13:22:20.656Z,16.13
2018-07-05T13:23:35.419Z,17.37
2018-07-05T13:24:50.283Z,15.20
2018-07-05T13:26:05.116Z,13.13
2018-07-05T13:27:19.706Z,18.57
2018-07-05T13:28:34.438Z,15.67
2018-07-05T13:29:49.186Z,12.60
2018-07-05T13:31:03.875Z,14.60
2018-07-05T13:32:18.589Z,12.77
2018-07-05T13:33:33.348Z,12.37
2018-07-05T13:34:48.252Z,13.67
2018-07-05T13:36:03.087Z,13.70
2018-07-05T13:37:17.900Z,10.30
2018-07-05T13:38:32.827Z,8.70
2018-07-05T13:39:47.597Z,11.03
2018-07-05T13:41:02.458Z,11.10
2018-07-05T13:42:17.146Z,10.90
2018-07-05T13:43:32.003Z,9.20
2018-07-05T13:44:46.708Z,7.73
2018-07-05T13:46:01.896Z,10.03
2018-07-05T13:47:16.611Z,14.07
2018-07-05T13:48:31.216Z,9.60
2018-07-05T13:49:45.985Z,8.00
2018-07-05T13:51:01.004Z,10.03
2018-07-05T13:52:15.984Z,10.10
2018-07-05T13:53:30.805Z,17.80
2018-07-05T13:54:45.760Z,10.23
2018-07-05T13:56:00.633Z,11.70
2018-07-05T13:57:15.347Z,8.00
2018-07-05T13:58:30.301Z,7.50
2018-07-05T13:59:44.979Z,9.40
2018-07-05T14:00:59.684Z,8.97
2018-07-05T14:02:14.471Z,7.80
2018-07-05T14:03:29.180Z,8.80
2018-07-05T14:04:44.156Z,10.63
2018-07-05T14:05:59.044Z,11.60
2018-07-05T14:07:13.747Z,11.67
2018-07-05T14:08:28.589Z,8.10
2018-07-05T14:09:43.380Z,8.07
2018-07-05T14:10:58.122Z,6.60
2018-07-05T14:12:13.060Z,7.80
2018-07-05T14:13:27.734Z,9.07
2018-07-05T14:14:42.466Z,10.67
2018-07-05T14:15:57.488Z,8.33
2018-07-05T14:17:12.292Z,6.60
2018-07-05T14:18:27.094Z,8.00
2018-07-05T14:19:41.960Z,9.87
2018-07-05T14:20:56.854Z,7.03
2018-07-05T14:22:11.574Z,11.03
2018-07-05T14:23:26.300Z,8.50
2018-07-05T14:24:40.997Z,7.77
2018-07-05T14:25:55.511Z,6.23
2018-07-05T14:27:10.784Z,6.87
2018-07-05T14:28:25.401Z,11.90
2018-07-05T14:29:40.193Z,5.70
2018-07-05T14:30:54.986Z,5.17
2018-07-05T14:32:09.872Z,8.10
2018-07-05T14:33:24.587Z,6.73
2018-07-05T14:34:39.497Z,5.67
2018-07-05T14:35:54.242Z,6.37
2018-07-05T14:37:09.024Z,7.70
2018-07-05T14:38:23.764Z,9.20
2018-07-05T14:39:38.698Z,5.27
2018-07-05T14:40:54.533Z,5.73
2018-07-05T14:42:09.248Z,9.30
2018-07-05T14:43:23.998Z,7.43
2018-07-05T14:44:38.619Z,6.33
2018-07-05T14:45:53.365Z,6.17
2018-07-05T14:47:08.179Z,7.03
2018-07-05T14:48:22.962Z,5.23
2018-07-05T14:49:37.738Z,9.57
2018-07-05T14:50:52.376Z,5.23
2018-07-05T14:52:07.198Z,6.33
2018-07-05T14:53:22.364Z,8.30
2018-07-05T14:54:37.206Z,7.50
2018-07-05T14:55:52.080Z,4.97
2018-07-05T14:57:06.946Z,5.80
2018-07-05T14:58:21.564Z,4.87
2018-07-05T14:59:36.252Z,5.13
2018-07-05T15:00:51.004Z,5.27
2018-07-05T15:02:05.867Z,5.33
2018-07-05T15:03:20.694Z,5.00
2018-07-05T15:04:35.416Z,8.00
2018-07-05T15:05:50.124Z,5.40
2018-07-05T15:07:04.876Z,6.13
2018-07-05T15:08:19.542Z,6.23
2018-07-05T15:09:34.113Z,5.57
2018-07-05T15:10:48.936Z,5.53
2018-07-05T15:12:03.829Z,6.33
2018-07-05T15:13:18.654Z,5.17
2018-07-05T15:14:33.429Z,4.73
2018-07-05T15:15:47.949Z,7.97
2018-07-05T15:17:02.694Z,7.17
2018-07-05T15:18:17.416Z,6.60
2018-07-05T15:19:32.320Z,4.43
2018-07-05T15:20:47.112Z,4.90
2018-07-05T15:22:01.839Z,5.20
2018-07-05T15:23:16.720Z,4.80
2018-07-05T15:24:31.494Z,7.40
2018-07-05T15:25:46.246Z,5.00
2018-07-05T15:27:01.012Z,5.17
2018-07-05T15:28:15.785Z,4.90
2018-07-05T15:29:30.455Z,4.60
2018-07-05T15:30:45.208Z,5.23
2018-07-05T15:32:00.045Z,4.67
2018-07-05T15:33:14.687Z,5.50
2018-07-05T15:34:29.408Z,6.37
2018-07-05T15:35:44.075Z,5.20
2018-07-05T15:36:58.946Z,4.70
2018-07-05T15:38:13.582Z,4.73
2018-07-05T15:39:28.270Z,4.70
2018-07-05T15:40:43.379Z,4.70
2018-07-05T15:41:58.063Z,5.60
2018-07-05T15:43:12.912Z,5.30
2018-07-05T15:44:27.821Z,5.03
2018-07-05T15:45:42.455Z,6.80
2018-07-05T15:46:57.280Z,4.67