createdAt,value
2022-10-19T00:01:06.155Z,99043.68
2022-10-19T00:03:39.555Z,99039.63
2022-10-19T00:06:16.832Z,99040.58
2022-10-19T00:08:48.855Z,99043.98
2022-10-19T00:11:21.538Z,99044.73
2022-10-19T00:13:58.910Z,99044.85
2022-10-19T00:16:33.277Z,99036.86
2022-10-19T00:19:08.228Z,99038.44
2022-10-19T00:21:40.471Z,99037.51
2022-10-19T00:24:12.679Z,99038.63
2022-10-19T00:26:44.693Z,99039.77
2022-10-19T00:29:17.432Z,99040.23
2022-10-19T00:31:52.228Z,99042.84
2022-10-19T00:34:24.254Z,99039.10
2022-10-19T00:36:56.269Z,99037.31
2022-10-19T00:39:28.357Z,99034.65
2022-10-19T00:42:00.347Z,99033.23
2022-10-19T00:45:04.357Z,99033.52
2022-10-19T00:47:36.845Z,99035.11
2022-10-19T00:50:10.544Z,99032.45
2022-10-19T00:52:42.928Z,99034.52
2022-10-19T00:55:15.187Z,99033.92
2022-10-19T00:57:47.611Z,99034.40
2022-10-19T01:00:20.456Z,99023.92
2022-10-19T01:02:52.527Z,99009.63
2022-10-19T01:05:25.091Z,99007.27
2022-10-19T01:07:57.181Z,99011.42
2022-10-19T01:10:37.960Z,99013.01
2022-10-19T01:13:22.956Z,99017.42
2022-10-19T01:16:00.898Z,99018.19
2022-10-19T01:18:44.325Z,99015.77
2022-10-19T01:21:30.033Z,99016.93
2022-10-19T01:24:45.582Z,99014.64
2022-10-19T01:27:41.086Z,99015.02
2022-10-19T01:30:18.058Z,99013.63
2022-10-19T01:33:03.603Z,99017.23
2022-10-19T01:35:46.492Z,99019.81
2022-10-19T01:38:28.431Z,99020.35
2022-10-19T01:41:09.718Z,99018.05
2022-10-19T01:43:48.549Z,99014.34
2022-10-19T01:46:24.099Z,99007.27
2022-10-19T01:49:01.190Z,99006.42
2022-10-19T01:51:36.927Z,99006.16
2022-10-19T01:54:14.243Z,99001.23
2022-10-19T01:56:49.441Z,98996.48
2022-10-19T01:59:23.726Z,98998.02
2022-10-19T02:01:57.075Z,98995.42
2022-10-19T02:04:32.208Z,98994.07
2022-10-19T02:07:06.325Z,98998.08
2022-10-19T02:09:38.432Z,98995.51
2022-10-19T02:12:12.363Z,98996.21
2022-10-19T02:14:48.618Z,98992.88
2022-10-19T02:17:26.029Z,98995.93
2022-10-19T02:19:59.025Z,98997.02
2022-10-19T02:22:31.441Z,99001.84
2022-10-19T02:25:03.719Z,98995.95
2022-10-19T02:27:36.786Z,98990.33
2022-10-19T02:30:12.441Z,98993.55
2022-10-19T02:32:44.894Z,98993.17
2022-10-19T02:35:20.330Z,98987.31
2022-10-19T02:37:52.717Z,98991.06
2022-10-19T02:40:25.101Z,98994.52
2022-10-19T02:43:01.877Z,98996.36
2022-10-19T02:45:38.427Z,98997.45
2022-10-19T02:48:15.345Z,98999.50
2022-10-19T02:50:48.784Z,99001.84
2022-10-19T02:53:21.213Z,99000.56
2022-10-19T02:55:53.666Z,99003.70
2022-10-19T02:58:25.996Z,99002.47
2022-10-19T03:00:58.015Z,99002.26
2022-10-19T03:03:30.395Z,99003.39
2022-10-19T03:06:02.356Z,99000.92
2022-10-19T03:08:34.687Z,99000.69
2022-10-19T03:11:08.147Z,98996.66
2022-10-19T03:13:40.102Z,98993.05
2022-10-19T03:16:14.453Z,98993.64
2022-10-19T03:18:46.329Z,98994.12
2022-10-19T03:21:18.887Z,98996.20
2022-10-19T03:23:50.795Z,98997.50
2022-10-19T03:26:22.712Z,98998.12
2022-10-19T03:28:54.730Z,98995.33
2022-10-19T03:31:27.273Z,98993.80
2022-10-19T03:33:59.321Z,98993.14
2022-10-19T03:36:33.554Z,99000.96
2022-10-19T03:39:08.275Z,98995.57
2022-10-19T03:41:41.055Z,98995.81
2022-10-19T03:44:13.916Z,98993.70
2022-10-19T03:46:46.401Z,98991.11
2022-10-19T03:49:18.520Z,98990.00
2022-10-19T03:51:50.981Z,98988.52
2022-10-19T03:54:26.495Z,98991.42
2022-10-19T03:56:59.633Z,98989.36
2022-10-19T03:59:31.822Z,98988.33
2022-10-19T04:02:05.602Z,98984.77
2022-10-19T04:04:38.126Z,98982.58
2022-10-19T04:07:10.127Z,98983.48
2022-10-19T04:09:48.761Z,98981.61
2022-10-19T04:12:20.836Z,98983.30
2022-10-19T04:14:57.221Z,98979.08
2022-10-19T04:17:29.942Z,98980.81
2022-10-19T04:20:01.980Z,98985.00
2022-10-19T04:22:34.074Z,98979.41
2022-10-19T04:25:07.343Z,98975.65
2022-10-19T04:27:39.417Z,98973.14
2022-10-19T04:30:13.720Z,98970.68
2022-10-19T04:32:45.773Z,98969.23
2022-10-19T04:35:21.190Z,98968.30
2022-10-19T04:37:53.179Z,98963.02
2022-10-19T04:40:25.181Z,98962.27
2022-10-19T04:42:57.088Z,98956.08
2022-10-19T04:45:29.432Z,98957.78
2022-10-19T04:48:03.490Z,98952.57
2022-10-19T04:50:35.382Z,98954.30
2022-10-19T04:53:07.853Z,98953.95
2022-10-19T04:55:44.116Z,98952.70
2022-10-19T04:58:16.176Z,98949.91
2022-10-19T05:00:48.243Z,98947.55
2022-10-19T05:03:20.545Z,98949.36
2022-10-19T05:05:57.433Z,98952.55
2022-10-19T05:08:29.412Z,98949.08
2022-10-19T05:11:05.788Z,98945.16
2022-10-19T05:13:38.534Z,98948.69
2022-10-19T05:16:13.649Z,98944.56
2022-10-19T05:18:47.706Z,98943.91
2022-10-19T05:21:21.906Z,98946.09
2022-10-19T05:23:56.197Z,98943.40
2022-10-19T05:26:30.904Z,98944.29
2022-10-19T05:29:04.637Z,98946.58
2022-10-19T05:31:37.420Z,98950.14
2022-10-19T05:34:09.608Z,98945.99
2022-10-19T05:36:42.153Z,98950.23
2022-10-19T05:39:16.391Z,98950.95
2022-10-19T05:41:49.403Z,98949.51
2022-10-19T05:44:24.116Z,98955.20
2022-10-19T05:46:59.155Z,98956.95
2022-10-19T05:49:31.474Z,98960.89
2022-10-19T05:52:03.638Z,98962.73
2022-10-19T05:54:36.177Z,98964.06
2022-10-19T05:57:08.214Z,98961.79
2022-10-19T05:59:40.876Z,98963.77
2022-10-19T06:02:15.632Z,98966.02
2022-10-19T06:04:47.740Z,98967.13
2022-10-19T06:07:21.289Z,98968.13
2022-10-19T06:09:53.317Z,98972.23
2022-10-19T06:12:25.528Z,98976.21
2022-10-19T06:14:57.489Z,98981.21
2022-10-19T06:17:31.662Z,98979.41
2022-10-19T06:20:04.262Z,98981.02
2022-10-19T06:22:36.153Z,98982.77
2022-10-19T06:25:09.524Z,98979.83
2022-10-19T06:27:41.826Z,98979.75
2022-10-19T06:30:14.655Z,98983.15
2022-10-19T06:32:46.889Z,98986.61
2022-10-19T06:35:19.408Z,98982.27
2022-10-19T06:37:51.415Z,98980.83
2022-10-19T06:40:23.451Z,98982.48
2022-10-19T06:42:58.636Z,98979.73
2022-10-19T06:45:35.602Z,98982.70
2022-10-19T06:48:08.538Z,98987.66
2022-10-19T06:50:40.545Z,98994.63
2022-10-19T06:53:13.067Z,98995.95
2022-10-19T06:56:00.413Z,98994.75
2022-10-19T06:58:35.664Z,98992.81
2022-10-19T07:01:09.567Z,98995.21
2022-10-19T07:03:45.122Z,98994.99
2022-10-19T07:06:17.240Z,98997.06
2022-10-19T07:08:50.778Z,98999.16
2022-10-19T07:11:23.822Z,99000.48
2022-10-19T07:13:56.145Z,99003.86
2022-10-19T07:16:28.123Z,99003.91
2022-10-19T07:19:01.778Z,99008.51
2022-10-19T07:21:34.020Z,99005.45
2022-10-19T07:24:06.441Z,99004.33
2022-10-19T07:26:38.603Z,99005.70
2022-10-19T07:29:11.029Z,99008.14
2022-10-19T07:31:43.085Z,99012.96
2022-10-19T07:34:16.548Z,99018.21
2022-10-19T07:36:49.076Z,99012.86
2022-10-19T07:39:21.297Z,99007.73
2022-10-19T07:41:53.393Z,99008.50
2022-10-19T07:44:25.593Z,99008.98
2022-10-19T07:46:58.100Z,99006.90
2022-10-19T07:49:33.044Z,99001.80
2022-10-19T07:52:05.873Z,99003.81
2022-10-19T07:54:37.961Z,99003.95
2022-10-19T07:57:12.147Z,99005.02
2022-10-19T07:59:44.559Z,99007.61
2022-10-19T08:02:18.706Z,99003.08
2022-10-19T08:05:03.205Z,98999.17
2022-10-19T08:07:38.899Z,99005.09
2022-10-19T08:10:15.062Z,99003.81
2022-10-19T08:12:47.041Z,99006.81
2022-10-19T08:15:19.311Z,99012.94
2022-10-19T08:17:51.421Z,99007.49
2022-10-19T08:20:23.816Z,99015.40
2022-10-19T08:22:58.833Z,99013.20
2022-10-19T08:25:31.151Z,99009.33
2022-10-19T08:28:03.320Z,99009.70
2022-10-19T08:30:37.326Z,99002.95
2022-10-19T08:33:12.565Z,99002.63
2022-10-19T08:35:44.619Z,99001.76
2022-10-19T08:38:16.611Z,99000.20
2022-10-19T08:40:49.160Z,99004.89
2022-10-19T08:43:31.221Z,99003.96
2022-10-19T08:46:12.790Z,99002.81
2022-10-19T08:52:05.139Z,99001.85
2022-10-19T08:54:42.970Z,98998.02
2022-10-19T08:57:26.325Z,99002.27
2022-10-19T09:00:07.637Z,99001.98
2022-10-19T09:02:55.070Z,98999.83
2022-10-19T09:05:38.933Z,99001.55
2022-10-19T09:08:17.556Z,99002.49
2022-10-19T09:10:53.629Z,99005.14
2022-10-19T09:13:41.763Z,99009.25
2022-10-19T09:16:30.680Z,99011.35
2022-10-19T09:19:03.001Z,99007.81
2022-10-19T09:21:47.381Z,99013.61
2022-10-19T09:24:31.410Z,99011.64
2022-10-19T09:27:04.988Z,99013.70
2022-10-19T09:29:43.531Z,99017.29
2022-10-19T09:32:20.497Z,99018.55
2022-10-19T09:34:55.391Z,99016.70
2022-10-19T09:37:27.806Z,99020.95
2022-10-19T09:39:59.810Z,99011.48
2022-10-19T09:42:34.688Z,99011.55
2022-10-19T09:45:18.708Z,99006.27
2022-10-19T09:47:51.572Z,99007.12
2022-10-19T09:50:25.318Z,99012.98
2022-10-19T09:53:04.919Z,99006.23
2022-10-19T09:55:40.580Z,99002.56
2022-10-19T09:58:20.247Z,99009.35
2022-10-19T10:00:55.081Z,99002.58
2022-10-19T10:03:35.292Z,99003.42
2022-10-19T10:06:09.455Z,99002.61
2022-10-19T10:08:47.398Z,98999.80
2022-10-19T10:11:28.118Z,99010.79
2022-10-19T10:14:09.140Z,99015.21
2022-10-19T10:16:42.102Z,99015.13
2022-10-19T10:19:17.382Z,99011.62
2022-10-19T10:21:55.862Z,99009.44
2022-10-19T10:24:32.427Z,99011.29
2022-10-19T10:27:07.274Z,99006.30
2022-10-19T10:29:40.192Z,99004.33
2022-10-19T10:32:19.551Z,99007.53
2022-10-19T10:35:01.635Z,99008.16
2022-10-19T10:37:40.397Z,99010.63
2022-10-19T10:40:24.123Z,99016.75
2022-10-19T10:42:59.302Z,99018.28
2022-10-19T10:45:35.122Z,99012.73
2022-10-19T10:48:44.025Z,99012.46
2022-10-19T10:51:25.207Z,99006.98
2022-10-19T10:54:09.631Z,99002.65
2022-10-19T10:56:40.641Z,99010.02
2022-10-19T10:59:18.880Z,99011.84
2022-10-19T11:01:59.679Z,99010.80
2022-10-19T11:04:31.946Z,99008.77
2022-10-19T11:07:18.806Z,99004.43
2022-10-19T11:09:53.334Z,99004.48
2022-10-19T11:12:35.241Z,98998.01
2022-10-19T11:15:12.153Z,98990.92
2022-10-19T11:17:48.043Z,98994.61
2022-10-19T11:20:17.361Z,98992.95
2022-10-19T11:22:50.938Z,98992.17
2022-10-19T11:25:36.420Z,98993.28
2022-10-19T11:28:22.100Z,98994.64
2022-10-19T11:31:00.982Z,99002.59
2022-10-19T11:33:48.178Z,99000.92
2022-10-19T11:36:37.680Z,98999.05
2022-10-19T11:39:21.005Z,98993.88
2022-10-19T11:42:00.648Z,98990.73
2022-10-19T11:44:39.733Z,98993.88
2022-10-19T11:47:21.249Z,98987.31
2022-10-19T11:49:59.976Z,98987.95
2022-10-19T11:52:39.445Z,98989.18
2022-10-19T11:55:23.160Z,98985.52
2022-10-19T11:57:59.292Z,98973.88
2022-10-19T12:00:39.135Z,98958.89
2022-10-19T12:03:17.098Z,98958.52
2022-10-19T12:06:01.278Z,98959.59
2022-10-19T12:08:45.897Z,98957.18
2022-10-19T12:11:28.003Z,98965.20
2022-10-19T12:14:00.607Z,98964.94
2022-10-19T12:16:36.920Z,98960.27
2022-10-19T12:19:09.366Z,98967.48
2022-10-19T12:21:42.488Z,98968.50
2022-10-19T12:24:17.892Z,98967.91
2022-10-19T12:26:48.262Z,98963.67
2022-10-19T12:29:22.881Z,98961.79
2022-10-19T12:31:53.244Z,98960.23
2022-10-19T12:34:36.695Z,98960.63
2022-10-19T12:37:12.408Z,98957.65
2022-10-19T12:39:49.266Z,98958.30
2022-10-19T12:42:24.505Z,98955.58
2022-10-19T12:45:09.984Z,98952.31
2022-10-19T12:47:38.464Z,98954.71
2022-10-19T12:50:08.045Z,98956.25
2022-10-19T12:52:40.959Z,98953.52
2022-10-19T12:55:26.382Z,98948.52
2022-10-19T12:58:02.006Z,98944.02
2022-10-19T13:00:33.799Z,98945.16
2022-10-19T13:03:06.945Z,98950.65
2022-10-19T13:05:36.353Z,98954.47
2022-10-19T13:08:09.279Z,98961.86
2022-10-19T13:10:40.818Z,98972.18
2022-10-19T13:13:51.892Z,98979.95
2022-10-19T13:16:55.194Z,98992.20
2022-10-19T13:19:24.374Z,98996.18
2022-10-19T13:22:24.499Z,98997.68
2022-10-19T13:25:23.666Z,99005.64
2022-10-19T13:27:53.907Z,99007.70
2022-10-19T13:31:04.882Z,99008.18
2022-10-19T13:33:51.132Z,99009.80
2022-10-19T13:36:21.656Z,99002.23
2022-10-19T13:39:03.149Z,98998.50
2022-10-19T13:41:53.253Z,98993.49
2022-10-19T13:44:33.181Z,98994.34
2022-10-19T13:47:30.679Z,98998.30
2022-10-19T13:50:25.747Z,99002.33
2022-10-19T13:53:18.306Z,99003.73
2022-10-19T13:56:20.700Z,99012.16
2022-10-19T13:59:30.133Z,99007.80
2022-10-19T14:02:30.579Z,99009.83
2022-10-19T14:05:14.418Z,99010.37
2022-10-19T14:07:50.497Z,99010.11
2022-10-19T14:10:25.097Z,99007.27
2022-10-19T14:13:03.029Z,99009.55
2022-10-19T14:15:33.489Z,99003.22
2022-10-19T14:18:03.748Z,99009.59
2022-10-19T14:20:36.200Z,99011.22
2022-10-19T14:23:20.182Z,99008.45
2022-10-19T14:25:54.567Z,99012.28
2022-10-19T14:28:24.704Z,99009.98
2022-10-19T14:30:58.923Z,99006.05
2022-10-19T14:33:28.955Z,99005.61
2022-10-19T14:35:57.756Z,99005.35
2022-10-19T14:38:31.639Z,99001.49
2022-10-19T14:41:00.311Z,98998.14
2022-10-19T14:43:33.136Z,98998.92
2022-10-19T14:46:14.639Z,99006.31
2022-10-19T14:48:45.102Z,99007.45
2022-10-19T14:51:28.956Z,99009.45
2022-10-19T14:54:03.669Z,99011.45
2022-10-19T14:56:35.989Z,99011.36
2022-10-19T14:59:15.205Z,99017.11
2022-10-19T15:01:50.137Z,99020.31
2022-10-19T15:04:20.765Z,99024.81
2022-10-19T15:06:49.910Z,99023.05
2022-10-19T15:09:37.010Z,99020.92
2022-10-19T15:12:17.772Z,99021.11
2022-10-19T15:14:47.393Z,99032.05
2022-10-19T15:17:26.378Z,99026.73
2022-10-19T15:19:57.871Z,99035.55
2022-10-19T15:22:40.284Z,99036.97
2022-10-19T15:25:34.751Z,99040.64
2022-10-19T15:28:34.979Z,99039.14
2022-10-19T15:31:12.880Z,99040.98
2022-10-19T15:33:46.280Z,99038.34
2022-10-19T15:36:16.900Z,99036.80
2022-10-19T15:38:49.351Z,99037.58
2022-10-19T15:41:28.110Z,99036.54
2022-10-19T15:43:59.149Z,99039.32
2022-10-19T15:46:31.329Z,99043.90
2022-10-19T15:49:04.186Z,99051.84
2022-10-19T15:51:42.620Z,99055.33
2022-10-19T15:54:15.123Z,99060.02
2022-10-19T15:56:47.933Z,99067.20
2022-10-19T15:59:19.189Z,99072.91
2022-10-19T16:01:53.726Z,99078.42
2022-10-19T16:04:24.707Z,99080.62
2022-10-19T16:06:53.212Z,99081.52
2022-10-19T16:09:22.777Z,99079.13
2022-10-19T16:11:56.003Z,99079.58
2022-10-19T16:14:25.717Z,99082.04
2022-10-19T16:16:55.633Z,99090.03
2022-10-19T16:19:24.269Z,99094.58
2022-10-19T16:21:53.261Z,99098.00
2022-10-19T16:24:22.129Z,99096.46
2022-10-19T16:26:50.719Z,99099.16
2022-10-19T16:29:19.330Z,99106.25
2022-10-19T16:31:48.537Z,99105.93
2022-10-19T16:34:17.036Z,99108.47
2022-10-19T16:36:46.032Z,99111.91
2022-10-19T16:39:14.505Z,99113.28
2022-10-19T16:41:44.386Z,99117.93
2022-10-19T16:44:13.137Z,99115.48
2022-10-19T16:46:42.109Z,99111.41
2022-10-19T16:49:10.685Z,99112.80
2022-10-19T16:51:40.571Z,99117.85
2022-10-19T16:54:11.313Z,99118.81
2022-10-19T16:56:45.022Z,99123.13
2022-10-19T16:59:16.143Z,99125.66
2022-10-19T17:01:48.652Z,99127.24
2022-10-19T17:04:17.616Z,99130.16
2022-10-19T17:06:49.070Z,99133.02
2022-10-19T17:12:06.837Z,99145.44
2022-10-19T17:14:36.032Z,99148.93
2022-10-19T17:17:06.323Z,99149.14
2022-10-19T17:19:38.689Z,99153.25
2022-10-19T17:22:07.305Z,99156.54
2022-10-19T17:24:36.862Z,99160.59
2022-10-19T17:27:05.712Z,99161.09
2022-10-19T17:29:34.395Z,99166.79
2022-10-19T17:32:02.900Z,99167.81
2022-10-19T17:34:31.557Z,99171.70
2022-10-19T17:37:04.718Z,99176.83
2022-10-19T17:39:33.785Z,99178.71
2022-10-19T17:42:04.279Z,99183.67
2022-10-19T17:44:32.972Z,99188.30
2022-10-19T17:47:01.765Z,99184.96
2022-10-19T17:49:30.542Z,99188.23
2022-10-19T17:51:59.223Z,99191.65
2022-10-19T17:54:27.885Z,99190.88
2022-10-19T17:56:56.548Z,99194.49
2022-10-19T17:59:34.731Z,99194.13
2022-10-19T18:02:06.808Z,99197.22
2022-10-19T18:07:10.586Z,99197.63
2022-10-19T18:09:39.264Z,99194.67
2022-10-19T18:12:12.586Z,99195.70
2022-10-19T18:14:41.248Z,99198.82
2022-10-19T18:17:10.040Z,99202.08
2022-10-19T18:19:38.713Z,99201.75
2022-10-19T18:22:07.381Z,99205.25
2022-10-19T18:24:35.952Z,99203.95
2022-10-19T18:27:04.554Z,99203.30
2022-10-19T18:29:33.305Z,99210.81
2022-10-19T18:32:02.012Z,99211.33
2022-10-19T18:34:30.694Z,99212.38
2022-10-19T18:36:59.265Z,99213.46
2022-10-19T18:39:28.086Z,99216.27
2022-10-19T18:41:56.703Z,99216.89
2022-10-19T18:44:27.919Z,99216.25
2022-10-19T18:46:57.831Z,99216.24
2022-10-19T18:49:26.877Z,99209.60
2022-10-19T18:51:56.078Z,99212.71
2022-10-19T18:54:27.254Z,99213.98
2022-10-19T18:56:55.959Z,99215.95
2022-10-19T18:59:24.566Z,99218.93
2022-10-19T19:01:53.964Z,99221.62
2022-10-19T19:04:22.615Z,99221.45
2022-10-19T19:06:52.594Z,99228.44
2022-10-19T19:09:22.855Z,99233.66
2022-10-19T19:11:53.523Z,99233.06
2022-10-19T19:14:22.299Z,99237.02
2022-10-19T19:16:54.076Z,99239.40
2022-10-19T19:19:24.658Z,99240.59
2022-10-19T19:21:53.224Z,99244.05
2022-10-19T19:24:22.584Z,99240.39
2022-10-19T19:26:53.233Z,99242.27
2022-10-19T19:29:23.582Z,99244.05
2022-10-19T19:31:53.302Z,99247.57
2022-10-19T19:34:22.360Z,99252.14
2022-10-19T19:36:51.117Z,99253.53
2022-10-19T19:39:21.064Z,99259.40
2022-10-19T19:41:50.522Z,99260.67
2022-10-19T19:44:19.973Z,99260.52
2022-10-19T19:46:48.559Z,99258.30
2022-10-19T19:49:17.202Z,99261.58
2022-10-19T19:51:45.752Z,99266.27
2022-10-19T19:54:14.716Z,99267.23
2022-10-19T19:56:43.278Z,99268.23
2022-10-19T19:59:13.116Z,99269.73
2022-10-19T20:01:42.353Z,99270.30
2022-10-19T20:04:11.529Z,99273.00
2022-10-19T20:06:40.602Z,99275.71
2022-10-19T20:09:10.139Z,99278.88
2022-10-19T20:11:42.311Z,99280.88
2022-10-19T20:14:12.457Z,99284.21
2022-10-19T20:16:41.564Z,99288.59
2022-10-19T20:19:12.531Z,99298.23
2022-10-19T20:21:42.424Z,99299.69
2022-10-19T20:24:11.416Z,99296.83
2022-10-19T20:26:40.002Z,99298.16
2022-10-19T20:29:08.729Z,99295.31
2022-10-19T20:31:40.144Z,99296.27
2022-10-19T20:34:12.903Z,99299.61
2022-10-19T20:36:41.878Z,99299.91
2022-10-19T20:39:10.704Z,99307.73
2022-10-19T20:41:39.457Z,99306.55
2022-10-19T20:44:07.996Z,99312.41
2022-10-19T20:46:36.762Z,99317.23
2022-10-19T20:49:06.704Z,99319.55
2022-10-19T20:51:36.450Z,99315.44
2022-10-19T20:54:07.450Z,99311.98
2022-10-19T20:56:37.806Z,99313.08
2022-10-19T20:59:08.072Z,99313.92
2022-10-19T21:01:38.589Z,99316.54
2022-10-19T21:04:06.995Z,99319.60
2022-10-19T21:06:39.067Z,99324.23
2022-10-19T21:09:12.910Z,99320.68
2022-10-19T21:11:43.129Z,99318.73
2022-10-19T21:14:14.707Z,99317.46
2022-10-19T21:16:44.365Z,99315.21
2022-10-19T21:19:15.133Z,99313.36
2022-10-19T21:21:46.692Z,99317.08
2022-10-19T21:24:17.065Z,99314.77
2022-10-19T21:26:45.998Z,99316.85
2022-10-19T21:29:16.625Z,99315.86
2022-10-19T21:31:48.658Z,99313.02
2022-10-19T21:34:20.117Z,99310.82
2022-10-19T21:36:51.117Z,99305.18
2022-10-19T21:39:20.599Z,99303.73
2022-10-19T21:41:52.068Z,99300.02
2022-10-19T21:44:22.460Z,99300.14
2022-10-19T21:46:51.171Z,99304.09
2022-10-19T21:49:19.946Z,99299.27
2022-10-19T21:51:51.094Z,99298.84
2022-10-19T21:54:25.064Z,99303.67
2022-10-19T21:56:56.014Z,99303.02
2022-10-19T21:59:25.273Z,99303.52
2022-10-19T22:01:55.598Z,99304.34
2022-10-19T22:04:24.321Z,99299.63
2022-10-19T22:06:53.026Z,99298.26
2022-10-19T23:23:47.603Z,99336.61
2022-10-19T23:26:18.559Z,99337.71
2022-10-19T23:28:49.543Z,99338.73
2022-10-19T23:31:20.137Z,99347.38
2022-10-19T23:33:51.223Z,99353.77
2022-10-19T23:36:22.572Z,99357.95
2022-10-19T23:38:52.639Z,99364.61
2022-10-19T23:41:22.054Z,99367.61
2022-10-19T23:43:50.681Z,99364.98
2022-10-19T23:46:19.257Z,99366.27
2022-10-19T23:48:48.194Z,99365.71
2022-10-19T23:51:18.645Z,99371.49
2022-10-19T23:53:49.190Z,99369.77
2022-10-19T23:56:18.318Z,99365.98
2022-10-19T23:58:47.096Z,99367.96
