createdAt,value
2018-05-01T00:01:59.450Z,6.80
2018-05-01T00:04:25.998Z,6.80
2018-05-01T00:06:53.234Z,6.80
2018-05-01T00:09:19.696Z,6.80
2018-05-01T00:11:46.182Z,6.80
2018-05-01T00:14:12.735Z,6.80
2018-05-01T00:16:39.266Z,6.80
2018-05-01T00:19:05.844Z,6.80
2018-05-01T00:21:32.272Z,6.80
2018-05-01T00:23:59.504Z,6.80
2018-05-01T00:26:26.738Z,6.80
2018-05-01T00:28:53.314Z,6.80
2018-05-01T00:31:19.780Z,6.80
2018-05-01T00:33:46.255Z,6.80
2018-05-01T00:36:13.546Z,6.70
2018-05-01T00:38:43.379Z,6.70
2018-05-01T00:41:09.853Z,6.70
2018-05-01T00:43:37.100Z,6.70
2018-05-01T00:46:03.687Z,6.70
2018-05-01T00:48:42.767Z,6.70
2018-05-01T00:51:09.204Z,6.70
2018-05-01T00:53:35.753Z,6.70
2018-05-01T00:56:02.968Z,6.70
2018-05-01T00:58:36.616Z,6.70
2018-05-01T01:01:03.828Z,6.70
2018-05-01T01:03:30.434Z,6.70
2018-05-01T01:05:57.838Z,6.70
2018-05-01T01:08:24.410Z,6.70
2018-05-01T01:10:51.623Z,6.70
2018-05-01T01:13:18.078Z,6.70
2018-05-01T01:15:45.270Z,6.70
2018-05-01T01:18:32.878Z,6.70
2018-05-01T01:20:59.423Z,6.70
2018-05-01T01:23:25.945Z,6.70
2018-05-01T01:25:53.436Z,6.70
2018-05-01T01:28:28.130Z,6.60
2018-05-01T01:30:54.599Z,6.60
2018-05-01T01:33:21.194Z,6.60
2018-05-01T01:35:49.225Z,6.60
2018-05-01T01:38:17.205Z,6.60
2018-05-01T01:40:45.238Z,6.60
2018-05-01T01:43:13.363Z,6.50
2018-05-01T01:45:41.510Z,6.50
2018-05-01T01:48:09.698Z,6.50
2018-05-01T01:50:38.702Z,6.50
2018-05-01T01:53:06.784Z,6.50
2018-05-01T01:55:34.924Z,6.60
2018-05-01T01:58:08.238Z,6.50
2018-05-01T02:00:36.282Z,6.60
2018-05-01T02:03:04.426Z,6.50
2018-05-01T02:05:32.546Z,6.60
2018-05-01T02:08:04.801Z,6.60
2018-05-01T02:10:32.746Z,6.60
2018-05-01T02:13:00.760Z,6.60
2018-05-01T02:15:28.866Z,6.60
2018-05-01T02:17:57.730Z,6.60
2018-05-01T02:20:25.835Z,6.60
2018-05-01T02:22:53.882Z,6.70
2018-05-01T02:25:21.924Z,6.60
2018-05-01T02:27:50.069Z,6.60
2018-05-01T02:30:18.111Z,6.60
2018-05-01T02:32:46.908Z,6.60
2018-05-01T02:35:15.634Z,6.60
2018-05-01T02:37:47.328Z,6.60
2018-05-01T02:40:15.475Z,6.60
2018-05-01T02:42:43.437Z,6.70
2018-05-01T02:45:11.528Z,6.70
2018-05-01T02:47:39.781Z,6.70
2018-05-01T02:50:07.812Z,6.60
2018-05-01T02:52:35.868Z,6.70
2018-05-01T02:55:04.024Z,6.70
2018-05-01T02:57:41.707Z,6.70
2018-05-01T03:00:10.739Z,6.70
2018-05-01T03:02:39.756Z,6.70
2018-05-01T03:05:08.810Z,6.80
2018-05-01T03:07:40.574Z,6.80
2018-05-01T03:10:09.252Z,6.80
2018-05-01T03:12:37.358Z,6.70
2018-05-01T03:15:06.188Z,6.80
2018-05-01T03:17:35.346Z,6.80
2018-05-01T03:20:04.185Z,6.80
2018-05-01T03:22:32.632Z,6.80
2018-05-01T03:25:00.620Z,6.90
2018-05-01T03:27:41.779Z,6.90
2018-05-01T03:30:09.960Z,6.90
2018-05-01T03:32:38.073Z,6.90
2018-05-01T03:35:06.014Z,6.90
2018-05-01T03:37:52.503Z,6.80
2018-05-01T03:40:20.695Z,6.90
2018-05-01T03:42:49.178Z,6.80
2018-05-01T03:45:17.249Z,6.80
2018-05-01T03:47:47.403Z,6.80
2018-05-01T03:50:15.329Z,6.80
2018-05-01T03:52:43.403Z,6.80
2018-05-01T03:55:11.559Z,6.80
2018-05-01T03:57:44.566Z,6.80
2018-05-01T04:00:12.717Z,6.70
2018-05-01T04:02:40.780Z,6.70
2018-05-01T04:05:10.051Z,6.60
2018-05-01T04:07:44.566Z,6.60
2018-05-01T04:10:12.629Z,6.60
2018-05-01T04:12:40.585Z,6.60
2018-05-01T04:15:09.449Z,6.50
2018-05-01T04:17:38.577Z,6.50
2018-05-01T04:20:06.737Z,6.50
2018-05-01T04:22:34.761Z,6.50
2018-05-01T04:25:02.795Z,6.50
2018-05-01T04:27:31.109Z,6.50
2018-05-01T04:30:02.411Z,6.50
2018-05-01T04:32:30.622Z,6.50
2018-05-01T04:34:58.603Z,6.50
2018-05-01T04:37:50.241Z,6.50
2018-05-01T04:40:19.083Z,6.50
2018-05-01T04:42:47.202Z,6.50
2018-05-01T04:45:15.947Z,6.50
2018-05-01T04:47:43.968Z,6.50
2018-05-01T04:50:12.074Z,6.60
2018-05-01T04:52:40.080Z,6.60
2018-05-01T04:55:08.151Z,6.60
2018-05-01T04:57:41.781Z,6.60
2018-05-01T05:00:10.555Z,6.60
2018-05-01T05:02:38.750Z,6.60
2018-05-01T05:05:06.822Z,6.60
2018-05-01T05:07:47.137Z,6.70
2018-05-01T05:10:15.242Z,6.60
2018-05-01T05:12:44.083Z,6.70
2018-05-01T05:15:12.186Z,6.70
2018-05-01T05:17:40.568Z,6.80
2018-05-01T05:20:08.462Z,6.80
2018-05-01T05:22:36.587Z,6.90
2018-05-01T05:25:04.637Z,6.90
2018-05-01T05:27:37.797Z,7.00
2018-05-01T05:30:05.845Z,7.00
2018-05-01T05:32:33.945Z,7.10
2018-05-01T05:35:02.062Z,7.10
2018-05-01T05:47:17.350Z,7.20
2018-05-01T05:49:45.455Z,7.40
2018-05-01T05:52:13.522Z,7.40
2018-05-01T05:54:41.586Z,7.50
2018-05-01T05:57:09.786Z,7.60
2018-05-01T05:59:38.571Z,7.80
2018-05-01T06:02:07.459Z,7.80
2018-05-01T06:04:35.541Z,7.80
2018-05-01T06:07:11.083Z,7.90
2018-05-01T06:09:40.831Z,7.90
2018-05-01T06:12:08.940Z,8.00
2018-05-01T06:14:37.043Z,8.10
2018-05-01T06:17:07.260Z,8.20
2018-05-01T06:19:35.294Z,8.40
2018-05-01T06:22:03.430Z,8.60
2018-05-01T06:24:31.495Z,9.00
2018-05-01T06:27:02.423Z,9.70
2018-05-01T06:29:30.451Z,9.70
2018-05-01T06:31:58.472Z,9.90
2018-05-01T06:34:26.606Z,10.30
2018-05-01T06:36:54.846Z,11.20
2018-05-01T06:39:22.882Z,11.60
2018-05-01T06:41:51.022Z,11.60
2018-05-01T06:44:19.154Z,11.30
2018-05-01T06:46:47.974Z,10.90
2018-05-01T06:49:16.052Z,10.90
2018-05-01T06:51:44.198Z,10.80
2018-05-01T06:54:12.339Z,10.90
2018-05-01T06:56:40.458Z,10.90
2018-05-01T06:59:08.534Z,11.20
2018-05-01T07:01:36.643Z,11.60
2018-05-01T07:04:04.706Z,11.60
2018-05-01T07:06:32.830Z,11.40
2018-05-01T07:09:01.671Z,11.70
2018-05-01T07:11:29.829Z,11.60
2018-05-01T07:13:57.929Z,11.70
2018-05-01T07:16:26.031Z,11.70
2018-05-01T07:19:05.274Z,12.20
2018-05-01T07:21:34.104Z,12.40
2018-05-01T07:24:02.235Z,12.30
2018-05-01T07:26:31.120Z,11.80
2018-05-01T07:29:10.014Z,11.80
2018-05-01T07:31:38.026Z,11.70
2018-05-01T07:34:06.099Z,11.90
2018-05-01T07:36:34.312Z,11.90
2018-05-01T07:39:02.435Z,12.10
2018-05-01T07:41:31.196Z,13.40
2018-05-01T07:43:59.270Z,13.40
2018-05-01T07:46:27.463Z,14.30
2018-05-01T07:49:00.029Z,16.10
2018-05-01T07:51:28.829Z,16.80
2018-05-01T07:53:57.695Z,17.20
2018-05-01T07:56:25.801Z,17.20
2018-05-01T07:58:55.665Z,16.50
2018-05-01T08:01:23.705Z,16.40
2018-05-01T08:03:51.752Z,16.90
2018-05-01T08:06:19.851Z,16.90
2018-05-01T08:08:48.981Z,16.90
2018-05-01T08:11:17.010Z,16.70
2018-05-01T08:13:45.059Z,16.70
2018-05-01T08:16:13.896Z,15.80
2018-05-01T08:18:42.154Z,15.70
2018-05-01T08:21:10.963Z,15.10
2018-05-01T08:23:39.040Z,15.10
2018-05-01T08:26:07.100Z,16.20
2018-05-01T08:28:35.233Z,16.60
2018-05-01T08:31:04.127Z,17.40
2018-05-01T08:33:33.005Z,17.20
2018-05-01T08:36:01.868Z,17.00
2018-05-01T08:38:30.200Z,17.00
2018-05-01T08:40:59.014Z,16.40
2018-05-01T08:43:27.048Z,16.40
2018-05-01T08:45:55.960Z,15.20
2018-05-01T08:48:23.997Z,15.20
2018-05-01T08:50:52.051Z,14.80
2018-05-01T08:53:20.106Z,14.50
2018-05-01T08:55:48.226Z,14.60
2018-05-01T08:58:19.303Z,14.80
2018-05-01T09:00:47.418Z,14.80
2018-05-01T09:03:15.487Z,14.70
2018-05-01T09:05:43.539Z,14.70
2018-05-01T09:08:12.786Z,14.60
2018-05-01T09:10:41.641Z,14.30
2018-05-01T09:13:09.843Z,14.20
2018-05-01T09:15:37.739Z,14.00
2018-05-01T09:18:06.931Z,14.00
2018-05-01T09:20:35.029Z,14.00
2018-05-01T09:23:02.964Z,14.00
2018-05-01T09:25:31.046Z,14.10
2018-05-01T09:28:19.068Z,14.10
2018-05-01T09:30:47.847Z,14.10
2018-05-01T09:33:16.709Z,14.10
2018-05-01T09:35:44.874Z,14.10
2018-05-01T09:38:16.823Z,14.30
2018-05-01T09:40:44.920Z,14.40
2018-05-01T09:43:13.103Z,14.50
2018-05-01T09:45:41.195Z,14.30
2018-05-01T09:48:14.490Z,14.30
2018-05-01T09:50:43.375Z,14.30
2018-05-01T09:53:09.867Z,14.30
2018-05-01T09:55:36.309Z,14.40
2018-05-01T09:58:02.952Z,14.50
2018-05-01T10:00:29.399Z,14.50
2018-05-01T10:02:55.888Z,14.30
2018-05-01T10:05:22.352Z,14.20
2018-05-01T10:07:56.579Z,14.40
2018-05-01T10:10:23.033Z,14.40
2018-05-01T10:12:49.481Z,14.30
2018-05-01T10:15:16.700Z,14.20
2018-05-01T10:17:49.103Z,14.20
2018-05-01T10:20:16.308Z,14.40
2018-05-01T10:22:42.740Z,14.30
2018-05-01T10:25:09.256Z,14.40
2018-05-01T10:30:48.797Z,14.50
2018-05-01T10:33:16.028Z,14.60
2018-05-01T10:35:42.532Z,14.60
2018-05-01T10:38:19.896Z,14.50
2018-05-01T10:40:46.422Z,14.50
2018-05-01T10:43:12.929Z,14.50
2018-05-01T10:45:39.452Z,14.50
2018-05-01T10:48:20.474Z,14.60
2018-05-01T10:50:47.007Z,14.60
2018-05-01T10:53:13.477Z,14.70
2018-05-01T10:55:39.929Z,14.70
2018-05-01T10:58:06.595Z,14.30
2018-05-01T11:00:33.814Z,14.20
2018-05-01T11:03:00.262Z,14.10
2018-05-01T11:05:26.767Z,14.10
2018-05-01T11:07:53.343Z,13.90
2018-05-01T11:10:20.511Z,14.00
2018-05-01T11:12:47.803Z,14.00
2018-05-01T11:15:14.255Z,14.00
2018-05-01T11:17:49.312Z,14.10
2018-05-01T11:20:16.548Z,14.00
2018-05-01T11:22:43.000Z,14.00
2018-05-01T11:25:10.189Z,14.30
2018-05-01T11:27:44.670Z,14.30
2018-05-01T11:30:11.137Z,14.50
2018-05-01T11:32:37.617Z,14.60
2018-05-01T11:35:04.059Z,14.80
2018-05-01T11:37:34.255Z,14.90
2018-05-01T11:40:00.722Z,14.80
2018-05-01T11:42:27.845Z,14.80
2018-05-01T11:44:54.354Z,14.90
2018-05-01T11:47:20.815Z,14.90
2018-05-01T11:49:47.252Z,15.00
2018-05-01T11:52:13.696Z,15.00
2018-05-01T11:54:40.228Z,15.20
2018-05-01T11:57:09.459Z,15.40
2018-05-01T11:59:36.673Z,15.40
2018-05-01T12:02:03.197Z,15.40
2018-05-01T12:18:33.831Z,15.40
2018-05-01T12:21:00.161Z,15.50
2018-05-01T12:23:26.647Z,15.60
2018-05-01T12:25:53.109Z,15.80
2018-05-01T12:28:19.690Z,15.90
2018-05-01T12:30:46.888Z,16.00
2018-05-01T12:33:13.328Z,16.00
2018-05-01T12:35:39.814Z,16.00
2018-05-01T12:38:07.020Z,15.60
2018-05-01T12:40:33.522Z,15.60
2018-05-01T12:42:59.956Z,15.90
2018-05-01T12:45:26.384Z,16.10
2018-05-01T12:47:52.852Z,16.00
2018-05-01T12:50:19.315Z,16.20
2018-05-01T12:52:45.738Z,16.40
2018-05-01T12:55:12.249Z,16.20
2018-05-01T12:57:38.699Z,16.20
2018-05-01T13:00:18.659Z,16.10
2018-05-01T13:02:45.141Z,16.10
2018-05-01T13:05:11.643Z,16.50
2018-05-01T13:07:38.091Z,16.40
2018-05-01T13:10:08.911Z,16.40
2018-05-01T13:12:36.170Z,16.20
2018-05-01T13:15:02.637Z,16.20
2018-05-01T13:17:29.099Z,15.90
2018-05-01T13:19:55.710Z,15.90
2018-05-01T13:22:22.269Z,16.20
2018-05-01T13:24:48.789Z,16.20
2018-05-01T13:27:15.284Z,16.30
2018-05-01T13:29:55.125Z,16.30
2018-05-01T13:32:21.564Z,16.20
2018-05-01T13:34:49.478Z,16.40
2018-05-01T13:37:15.931Z,16.40
2018-05-01T13:39:53.760Z,16.80
2018-05-01T13:42:20.201Z,16.80
2018-05-01T13:44:47.389Z,16.80
2018-05-01T13:47:13.810Z,16.80
2018-05-01T13:49:55.673Z,16.60
2018-05-01T13:52:22.934Z,16.70
2018-05-01T13:54:50.270Z,16.80
2018-05-01T13:57:16.769Z,16.80
2018-05-01T13:59:46.755Z,16.70
2018-05-01T14:02:13.947Z,16.60
2018-05-01T14:04:40.408Z,16.60
2018-05-01T14:07:06.841Z,16.70
2018-05-01T14:09:36.997Z,16.80
2018-05-01T14:12:04.196Z,16.70
2018-05-01T14:14:30.644Z,16.70
2018-05-01T14:16:57.075Z,16.70
2018-05-01T14:19:28.039Z,17.10
2018-05-01T14:21:55.260Z,17.10
2018-05-01T14:24:21.714Z,17.10
2018-05-01T14:26:48.186Z,17.10
2018-05-01T14:29:20.113Z,17.10
2018-05-01T14:31:46.555Z,17.10
2018-05-01T14:34:13.776Z,16.50
2018-05-01T14:36:40.191Z,16.50
2018-05-01T14:39:06.866Z,16.80
2018-05-01T14:41:33.371Z,17.10
2018-05-01T14:43:59.838Z,17.30
2018-05-01T14:46:26.284Z,17.20
2018-05-01T14:48:53.625Z,16.50
2018-05-01T14:51:20.085Z,16.50
2018-05-01T14:53:47.278Z,16.40
2018-05-01T14:56:13.709Z,16.40
2018-05-01T14:58:40.201Z,16.20
2018-05-01T15:01:07.417Z,16.60
2018-05-01T15:03:33.851Z,16.60
2018-05-01T15:06:00.302Z,16.30
2018-05-01T15:08:31.641Z,16.30
2018-05-01T15:10:58.065Z,16.40
2018-05-01T15:13:24.531Z,16.30
2018-05-01T15:15:51.737Z,16.40
2018-05-01T15:18:31.509Z,16.40
2018-05-01T15:20:57.931Z,16.30
2018-05-01T15:23:24.445Z,16.30
2018-05-01T15:25:50.883Z,16.30
2018-05-01T15:28:17.429Z,16.40
2018-05-01T15:30:43.950Z,16.20
2018-05-01T15:33:10.513Z,16.20
2018-05-01T15:35:36.964Z,16.40
2018-05-01T15:38:03.444Z,16.50
2018-05-01T15:40:33.306Z,16.60
2018-05-01T15:42:59.769Z,16.80
2018-05-01T15:45:26.966Z,16.70
2018-05-01T15:47:53.421Z,16.70
2018-05-01T15:50:24.773Z,16.70
2018-05-01T15:52:51.239Z,16.50
2018-05-01T15:55:18.496Z,16.10
2018-05-01T15:57:45.694Z,15.80
2018-05-01T16:00:12.975Z,15.90
2018-05-01T16:02:40.991Z,16.00
2018-05-01T16:05:07.416Z,16.00
2018-05-01T16:07:33.881Z,16.30
2018-05-01T16:10:01.372Z,16.40
2018-05-01T16:12:27.797Z,16.40
2018-05-01T16:14:54.240Z,16.40
2018-05-01T16:17:20.700Z,16.60
2018-05-01T16:19:51.841Z,16.60
2018-05-01T16:22:19.024Z,16.50
2018-05-01T16:24:45.455Z,16.40
2018-05-01T16:27:11.982Z,16.30
2018-05-01T16:29:38.557Z,16.20
2018-05-01T16:32:05.004Z,16.10
2018-05-01T16:34:31.426Z,16.00
2018-05-01T16:36:57.864Z,16.00
2018-05-01T16:39:24.468Z,15.80
2018-05-01T16:41:50.971Z,15.70
2018-05-01T16:44:18.145Z,15.60
2018-05-01T16:46:44.591Z,15.60
2018-05-01T16:49:18.450Z,15.40
2018-05-01T16:51:45.685Z,15.20
2018-05-01T16:54:12.123Z,15.20
2018-05-01T16:56:38.577Z,15.10
2018-05-01T16:59:06.832Z,14.90
2018-05-01T17:01:33.298Z,14.90
2018-05-01T17:03:59.799Z,14.90
2018-05-01T17:06:26.236Z,14.80
2018-05-01T17:08:52.756Z,14.80
2018-05-01T17:11:19.189Z,14.80
2018-05-01T17:13:45.641Z,14.70
2018-05-01T17:16:12.083Z,14.70
2018-05-01T17:18:39.303Z,14.70
2018-05-01T17:21:05.767Z,14.70
2018-05-01T17:23:32.197Z,14.60
2018-05-01T17:25:58.656Z,14.60
2018-05-01T17:28:34.490Z,14.50
2018-05-01T17:31:00.988Z,14.50
2018-05-01T17:33:27.538Z,14.40
2018-05-01T17:35:54.728Z,14.20
2018-05-01T17:38:22.061Z,14.10
2018-05-01T17:40:48.503Z,14.10
2018-05-01T17:43:14.951Z,14.10
2018-05-01T17:45:42.150Z,14.00
2018-05-01T17:48:08.607Z,14.00
2018-05-01T17:50:35.050Z,14.00
2018-05-01T17:53:03.001Z,13.80
2018-05-01T17:55:29.446Z,13.80
2018-05-01T17:57:55.890Z,13.80
2018-05-01T18:00:22.351Z,13.80
2018-05-01T18:02:49.354Z,13.80
2018-05-01T18:05:15.802Z,13.80
2018-05-01T18:07:42.986Z,13.70
2018-05-01T18:10:13.276Z,13.70
2018-05-01T18:12:39.757Z,13.80
2018-05-01T18:15:06.963Z,13.80
2018-05-01T18:17:33.430Z,13.80
2018-05-01T18:20:00.035Z,13.70
2018-05-01T18:22:26.498Z,13.70
2018-05-01T18:24:52.969Z,13.70
2018-05-01T18:27:19.399Z,13.70
2018-05-01T18:29:45.939Z,13.60
2018-05-01T18:32:12.415Z,13.50
2018-05-01T18:34:38.898Z,13.50
2018-05-01T18:37:05.345Z,13.40
2018-05-01T18:39:31.916Z,13.40
2018-05-01T18:41:59.138Z,13.30
2018-05-01T18:44:25.591Z,13.30
2018-05-01T18:46:52.024Z,13.20
2018-05-01T18:49:20.512Z,13.20
2018-05-01T18:51:46.953Z,13.10
2018-05-01T18:54:13.416Z,13.00
2018-05-01T18:56:40.590Z,12.90
2018-05-01T18:59:07.029Z,12.90
2018-05-01T19:01:33.467Z,12.80
2018-05-01T19:04:04.710Z,12.80
2018-05-01T19:06:31.181Z,12.70
2018-05-01T19:09:02.053Z,12.70
2018-05-01T19:11:28.511Z,12.60
2018-05-01T19:13:54.999Z,12.50
2018-05-01T19:16:21.441Z,12.40
2018-05-01T19:18:49.840Z,12.30
2018-05-01T19:21:16.362Z,12.30
2018-05-01T19:23:43.639Z,12.20
2018-05-01T19:26:10.083Z,12.20
2018-05-01T19:28:36.818Z,12.00
2018-05-01T19:31:03.358Z,12.00
2018-05-01T19:33:29.852Z,11.90
2018-05-01T19:35:57.083Z,11.80
2018-05-01T19:38:25.606Z,11.70
2018-05-01T19:40:52.092Z,11.70
2018-05-01T19:43:18.695Z,11.70
2018-05-01T19:45:45.272Z,11.60
2018-05-01T19:48:12.614Z,11.60
2018-05-01T19:50:39.154Z,11.50
2018-05-01T19:53:05.634Z,11.50
2018-05-01T19:55:32.937Z,11.50
2018-05-01T19:58:00.244Z,11.50
2018-05-01T20:00:27.535Z,11.50
2018-05-01T20:02:54.055Z,11.50
2018-05-01T20:05:20.611Z,11.50
2018-05-01T20:07:47.144Z,11.50
2018-05-01T20:10:18.239Z,11.50
2018-05-01T20:12:45.469Z,11.30
2018-05-01T20:15:11.990Z,11.30
2018-05-01T20:17:39.429Z,11.30
2018-05-01T20:20:09.129Z,11.20
2018-05-01T20:22:35.635Z,11.20
2018-05-01T20:25:02.127Z,11.10
2018-05-01T20:27:28.684Z,11.10
2018-05-01T20:29:56.241Z,11.00
2018-05-01T20:32:22.780Z,11.00
2018-05-01T20:34:49.316Z,11.00
2018-05-01T20:37:15.885Z,10.90
2018-05-01T20:39:43.217Z,10.80
2018-05-01T20:42:10.546Z,10.60
2018-05-01T20:44:37.007Z,10.60
2018-05-01T20:47:04.249Z,10.50
2018-05-01T20:49:30.847Z,10.50
2018-05-01T20:51:57.390Z,10.50
2018-05-01T20:54:23.851Z,10.50
2018-05-01T20:56:51.234Z,10.50
2018-05-01T20:59:18.593Z,10.40
2018-05-01T21:01:45.307Z,10.40
2018-05-01T21:04:11.752Z,10.40
2018-05-01T21:06:38.247Z,10.30
2018-05-01T21:09:07.973Z,10.30
2018-05-01T21:11:34.447Z,10.30
2018-05-01T21:14:01.716Z,10.10
2018-05-01T21:16:28.295Z,10.10
2018-05-01T21:18:54.979Z,10.10
2018-05-01T21:21:22.228Z,10.00
2018-05-01T21:23:49.470Z,10.00
2018-05-01T21:26:16.671Z,9.90
2018-05-01T21:28:44.231Z,9.90
2018-05-01T21:31:10.729Z,10.00
2018-05-01T21:33:37.937Z,9.90
2018-05-01T21:36:04.460Z,9.90
2018-05-01T21:38:31.135Z,9.80
2018-05-01T21:40:58.395Z,9.80
2018-05-01T21:43:25.609Z,9.70
2018-05-01T21:45:52.122Z,9.70
2018-05-01T21:48:18.742Z,9.70
2018-05-01T21:50:45.293Z,9.70
2018-05-01T21:53:11.754Z,9.60
2018-05-01T21:55:38.296Z,9.50
2018-05-01T21:58:04.769Z,9.50
2018-05-01T22:00:31.323Z,9.40
2018-05-01T22:02:57.833Z,9.30
2018-05-01T22:05:25.083Z,9.30
2018-05-01T22:07:51.638Z,9.30
2018-05-01T22:10:18.240Z,9.20
2018-05-01T22:12:44.703Z,9.10
2018-05-01T22:15:11.978Z,9.00
2018-05-01T22:17:38.463Z,9.00
2018-05-01T22:20:05.004Z,9.00
2018-05-01T22:22:32.386Z,8.90
2018-05-01T22:24:58.829Z,8.90
2018-05-01T22:27:25.319Z,8.80
2018-05-01T22:29:53.885Z,8.80
2018-05-01T22:32:20.352Z,8.90
2018-05-01T22:34:47.670Z,8.80
2018-05-01T22:37:14.164Z,8.80
2018-05-01T22:39:42.850Z,8.70
2018-05-01T22:42:09.367Z,8.70
2018-05-01T22:44:35.817Z,8.60
2018-05-01T22:47:03.027Z,8.50
2018-05-01T22:49:32.716Z,8.50
2018-05-01T22:51:59.207Z,8.40
2018-05-01T22:54:25.684Z,8.40
2018-05-01T22:56:52.241Z,8.30
2018-05-01T22:59:26.367Z,8.20
2018-05-01T23:01:52.961Z,8.20
2018-05-01T23:04:19.447Z,8.20
2018-05-01T23:06:46.854Z,8.20
2018-05-01T23:09:20.535Z,8.20
2018-05-01T23:11:47.125Z,8.20
2018-05-01T23:14:13.692Z,8.20
2018-05-01T23:16:40.261Z,8.10
2018-05-01T23:19:06.872Z,8.10
2018-05-01T23:21:34.131Z,8.00
2018-05-01T23:24:00.662Z,8.00
2018-05-01T23:26:27.154Z,8.00
2018-05-01T23:28:53.871Z,8.00
2018-05-01T23:31:20.380Z,8.00
2018-05-01T23:33:46.875Z,8.00
2018-05-01T23:36:13.384Z,7.90
2018-05-01T23:38:39.884Z,7.90
2018-05-01T23:41:06.376Z,7.90
2018-05-01T23:43:32.884Z,7.90
2018-05-01T23:45:59.330Z,7.80
2018-05-01T23:48:40.458Z,7.90
2018-05-01T23:51:07.732Z,7.80
2018-05-01T23:53:34.232Z,7.80
2018-05-01T23:56:00.733Z,7.90
2018-05-01T23:58:29.306Z,7.90
