createdAt,value
2019-01-02T00:01:53.715Z,28.83
2019-01-02T00:04:29.307Z,29.03
2019-01-02T00:07:04.536Z,30.17
2019-01-02T00:09:39.786Z,29.53
2019-01-02T00:12:15.235Z,31.30
2019-01-02T00:14:56.335Z,30.10
2019-01-02T00:17:31.505Z,29.63
2019-01-02T00:20:09.017Z,29.50
2019-01-02T00:22:44.193Z,29.70
2019-01-02T00:25:19.386Z,30.60
2019-01-02T00:27:54.965Z,29.20
2019-01-02T00:30:30.136Z,29.07
2019-01-02T00:33:05.694Z,28.30
2019-01-02T00:35:40.958Z,28.30
2019-01-02T00:38:16.267Z,28.07
2019-01-02T00:40:51.534Z,27.90
2019-01-02T00:43:26.719Z,27.97
2019-01-02T00:46:02.096Z,28.07
2019-01-02T00:48:37.270Z,27.90
2019-01-02T00:51:12.471Z,28.13
2019-01-02T00:53:47.639Z,28.30
2019-01-02T00:56:22.906Z,28.37
2019-01-02T00:58:58.433Z,29.73
2019-01-02T01:01:33.710Z,29.37
2019-01-02T01:04:09.058Z,29.63
2019-01-02T01:06:44.327Z,29.33
2019-01-02T01:09:19.907Z,28.57
2019-01-02T01:11:55.078Z,26.83
2019-01-02T01:14:30.742Z,27.87
2019-01-02T01:17:05.899Z,25.70
2019-01-02T01:19:41.094Z,26.33
2019-01-02T01:22:16.559Z,24.60
2019-01-02T01:24:51.827Z,25.50
2019-01-02T01:27:27.061Z,25.43
2019-01-02T01:30:02.992Z,25.60
2019-01-02T01:32:39.228Z,25.07
2019-01-02T01:35:16.050Z,26.00
2019-01-02T01:37:55.744Z,25.03
2019-01-02T01:40:31.015Z,24.80
2019-01-02T01:43:06.214Z,25.03
2019-01-02T01:45:41.785Z,25.33
2019-01-02T01:48:16.971Z,24.67
2019-01-02T01:50:52.238Z,25.33
2019-01-02T01:53:27.973Z,25.30
2019-01-02T01:56:03.230Z,26.10
2019-01-02T01:58:38.467Z,25.13
2019-01-02T02:01:13.718Z,25.03
2019-01-02T02:03:48.873Z,25.07
2019-01-02T02:06:24.133Z,25.53
2019-01-02T02:08:59.430Z,25.40
2019-01-02T02:11:35.013Z,24.83
2019-01-02T02:14:10.242Z,25.23
2019-01-02T02:16:45.434Z,25.00
2019-01-02T02:19:20.894Z,25.67
2019-01-02T02:21:56.153Z,26.20
2019-01-02T02:24:31.394Z,25.33
2019-01-02T02:27:06.774Z,26.00
2019-01-02T02:29:42.041Z,25.17
2019-01-02T02:32:17.238Z,25.57
2019-01-02T02:34:52.433Z,25.23
2019-01-02T02:37:27.607Z,25.13
2019-01-02T02:40:02.876Z,24.93
2019-01-02T02:42:38.067Z,25.50
2019-01-02T02:45:14.002Z,24.83
2019-01-02T02:47:49.615Z,26.37
2019-01-02T02:50:25.135Z,26.20
2019-01-02T02:53:00.598Z,26.10
2019-01-02T02:55:36.101Z,26.50
2019-01-02T02:58:11.591Z,25.87
2019-01-02T03:00:47.063Z,25.17
2019-01-02T03:03:22.524Z,25.50
2019-01-02T03:05:58.655Z,24.97
2019-01-02T03:08:33.909Z,25.57
2019-01-02T03:11:09.153Z,25.20
2019-01-02T03:13:44.818Z,25.43
2019-01-02T03:16:21.259Z,25.27
2019-01-02T03:18:56.938Z,27.50
2019-01-02T03:21:32.573Z,25.73
2019-01-02T03:24:08.231Z,25.87
2019-01-02T03:26:43.475Z,25.63
2019-01-02T03:29:18.759Z,25.90
2019-01-02T03:31:54.224Z,25.70
2019-01-02T03:34:29.788Z,25.33
2019-01-02T03:37:04.941Z,25.70
2019-01-02T03:39:40.218Z,26.00
2019-01-02T03:42:15.383Z,25.67
2019-01-02T03:44:50.651Z,25.60
2019-01-02T03:47:25.815Z,25.13
2019-01-02T03:50:01.030Z,26.23
2019-01-02T03:52:37.250Z,25.97
2019-01-02T03:55:12.812Z,25.90
2019-01-02T03:57:48.152Z,25.80
2019-01-02T04:00:23.423Z,26.20
2019-01-02T04:02:58.698Z,26.50
2019-01-02T04:05:33.934Z,27.10
2019-01-02T04:08:11.550Z,25.30
2019-01-02T04:10:46.796Z,25.87
2019-01-02T04:13:23.187Z,25.80
2019-01-02T04:15:58.611Z,25.67
2019-01-02T04:18:33.893Z,25.87
2019-01-02T04:21:09.130Z,25.83
2019-01-02T04:23:44.402Z,25.90
2019-01-02T04:26:19.630Z,25.83
2019-01-02T04:28:54.907Z,26.63
2019-01-02T04:31:30.190Z,25.07
2019-01-02T04:34:05.472Z,25.50
2019-01-02T04:36:40.719Z,25.80
2019-01-02T04:39:15.982Z,25.73
2019-01-02T04:41:51.278Z,25.27
2019-01-02T04:44:26.569Z,25.80
2019-01-02T04:47:01.827Z,25.77
2019-01-02T04:49:37.110Z,26.17
2019-01-02T04:52:12.349Z,26.00
2019-01-02T04:54:47.643Z,25.23
2019-01-02T04:57:22.882Z,25.27
2019-01-02T04:59:58.146Z,25.90
2019-01-02T05:02:33.315Z,25.47
2019-01-02T05:05:08.597Z,25.57
2019-01-02T05:07:43.828Z,25.73
2019-01-02T05:10:19.106Z,25.90
2019-01-02T05:12:54.352Z,25.97
2019-01-02T05:15:32.690Z,26.13
2019-01-02T05:18:07.936Z,25.50
2019-01-02T05:20:43.222Z,25.63
2019-01-02T05:23:18.531Z,25.90
2019-01-02T05:25:53.761Z,26.73
2019-01-02T05:28:28.958Z,25.73
2019-01-02T05:31:04.196Z,26.10
2019-01-02T05:33:39.470Z,26.63
2019-01-02T05:36:14.714Z,26.50
2019-01-02T05:38:50.843Z,25.77
2019-01-02T05:41:26.091Z,25.33
2019-01-02T05:44:01.383Z,25.50
2019-01-02T05:46:36.638Z,25.90
2019-01-02T05:49:11.916Z,32.60
2019-01-02T05:51:47.156Z,34.73
2019-01-02T05:54:22.423Z,29.10
2019-01-02T05:56:57.679Z,25.97
2019-01-02T05:59:33.022Z,25.30
2019-01-02T06:02:08.267Z,25.80
2019-01-02T06:04:43.566Z,25.63
2019-01-02T06:07:18.813Z,25.73
2019-01-02T06:09:54.077Z,25.80
2019-01-02T06:12:29.326Z,25.33
2019-01-02T06:15:04.619Z,26.03
2019-01-02T06:17:39.957Z,25.93
2019-01-02T06:20:19.018Z,25.70
2019-01-02T06:22:54.258Z,25.70
2019-01-02T06:25:29.538Z,25.67
2019-01-02T06:28:04.877Z,26.07
2019-01-02T06:30:40.152Z,26.20
2019-01-02T06:33:15.491Z,25.83
2019-01-02T06:35:50.770Z,25.90
2019-01-02T06:38:25.962Z,25.77
2019-01-02T06:41:01.329Z,25.97
2019-01-02T06:43:36.562Z,26.20
2019-01-02T06:46:11.816Z,25.43
2019-01-02T06:48:47.118Z,25.63
2019-01-02T06:51:22.363Z,25.83
2019-01-02T06:53:57.633Z,25.80
2019-01-02T06:57:20.167Z,25.53
2019-01-02T06:59:54.891Z,25.87
2019-01-02T07:02:29.625Z,26.13
2019-01-02T07:05:04.935Z,25.40
2019-01-02T07:07:39.647Z,25.93
2019-01-02T07:10:14.404Z,25.77
2019-01-02T07:12:49.097Z,25.30
2019-01-02T07:15:23.912Z,26.13
2019-01-02T07:17:58.615Z,26.63
2019-01-02T07:20:33.411Z,26.93
2019-01-02T07:23:08.131Z,26.03
2019-01-02T07:25:43.087Z,26.67
2019-01-02T07:28:17.798Z,26.20
2019-01-02T07:30:52.675Z,26.13
2019-01-02T07:33:35.407Z,26.93
2019-01-02T07:36:55.148Z,25.77
2019-01-02T07:40:01.317Z,26.47
2019-01-02T07:43:14.503Z,26.83
2019-01-02T07:46:16.510Z,25.97
2019-01-02T07:49:31.507Z,26.57
2019-01-02T07:52:50.763Z,26.30
2019-01-02T07:56:14.465Z,28.27
2019-01-02T07:59:23.552Z,27.57
2019-01-02T08:02:27.160Z,26.80
2019-01-02T08:05:21.545Z,26.20
2019-01-02T08:08:10.907Z,26.03
2019-01-02T08:11:18.733Z,25.67
2019-01-02T08:14:40.627Z,26.07
2019-01-02T08:17:59.888Z,26.60
2019-01-02T08:21:31.699Z,26.40
2019-01-02T08:24:31.935Z,25.87
2019-01-02T08:27:35.223Z,26.53
2019-01-02T08:30:40.426Z,26.43
2019-01-02T08:33:56.563Z,30.37
2019-01-02T08:37:17.503Z,29.33
2019-01-02T08:40:13.512Z,26.33
2019-01-02T08:43:30.239Z,26.03
2019-01-02T08:46:23.079Z,26.50
2019-01-02T08:49:38.023Z,30.87
2019-01-02T08:52:52.779Z,27.97
2019-01-02T08:55:54.770Z,27.40
2019-01-02T08:59:04.193Z,27.10
2019-01-02T09:01:54.186Z,28.70
2019-01-02T09:04:40.191Z,26.53
2019-01-02T09:07:48.202Z,26.60
2019-01-02T09:11:00.327Z,26.60
2019-01-02T09:14:16.530Z,26.30
2019-01-02T09:17:20.403Z,26.90
2019-01-02T09:20:48.896Z,27.27
2019-01-02T09:24:19.763Z,26.60
2019-01-02T09:27:30.531Z,27.30
2019-01-02T09:30:39.944Z,29.10
2019-01-02T09:34:02.345Z,28.10
2019-01-02T09:37:11.624Z,28.10
2019-01-02T09:40:12.580Z,27.07
2019-01-02T09:43:27.299Z,26.43
2019-01-02T09:46:38.162Z,27.93
2019-01-02T09:49:19.792Z,31.83
2019-01-02T09:52:30.564Z,27.27
2019-01-02T09:55:44.171Z,28.37
2019-01-02T09:58:55.103Z,27.80
2019-01-02T10:02:16.104Z,27.27
2019-01-02T10:05:18.516Z,27.43
2019-01-02T10:08:40.471Z,27.47
2019-01-02T10:11:58.283Z,28.10
2019-01-02T10:15:25.447Z,27.50
2019-01-02T10:18:34.655Z,27.47
2019-01-02T10:22:01.038Z,26.93
2019-01-02T10:24:48.077Z,27.60
2019-01-02T10:27:53.627Z,28.83
2019-01-02T10:31:05.689Z,30.80
2019-01-02T10:34:17.327Z,30.57
2019-01-02T10:37:24.153Z,30.60
2019-01-02T10:40:26.142Z,29.47
2019-01-02T10:43:44.422Z,29.20
2019-01-02T10:46:53.176Z,30.60
2019-01-02T10:50:08.396Z,27.33
2019-01-02T10:53:36.411Z,28.33
2019-01-02T10:56:57.866Z,26.60
2019-01-02T10:59:43.231Z,27.50
2019-01-02T11:02:49.491Z,26.30
2019-01-02T11:06:11.411Z,26.87
2019-01-02T11:09:18.230Z,26.80
2019-01-02T11:12:21.661Z,27.43
2019-01-02T11:15:37.906Z,27.20
2019-01-02T11:18:52.882Z,27.03
2019-01-02T11:21:59.256Z,26.80
2019-01-02T11:25:18.731Z,26.50
2019-01-02T11:28:32.807Z,27.10
2019-01-02T11:31:35.320Z,26.83
2019-01-02T11:35:12.611Z,26.27
2019-01-02T11:38:28.144Z,25.73
2019-01-02T11:41:34.627Z,27.47
2019-01-02T11:44:50.715Z,26.10
2019-01-02T11:47:25.479Z,26.67
2019-01-02T11:50:00.208Z,28.13
2019-01-02T11:52:34.931Z,27.77
2019-01-02T11:55:09.843Z,26.93
2019-01-02T11:57:44.870Z,27.53
2019-01-02T12:00:19.743Z,26.57
2019-01-02T12:02:54.464Z,27.47
2019-01-02T12:05:29.359Z,26.07
2019-01-02T12:08:04.248Z,25.80
2019-01-02T12:10:39.179Z,26.03
2019-01-02T12:13:14.282Z,26.20
2019-01-02T12:15:49.115Z,27.27
2019-01-02T12:18:23.851Z,33.60
2019-01-02T12:20:58.593Z,26.30
2019-01-02T12:23:33.307Z,25.43
2019-01-02T12:26:08.039Z,25.70
2019-01-02T12:28:43.800Z,26.50
2019-01-02T12:31:18.527Z,26.17
2019-01-02T12:33:54.269Z,25.23
2019-01-02T12:36:28.988Z,26.03
2019-01-02T12:39:06.249Z,26.17
2019-01-02T12:41:41.944Z,25.17
2019-01-02T12:44:17.975Z,26.07
2019-01-02T12:46:52.753Z,26.03
2019-01-02T12:49:27.671Z,26.17
2019-01-02T12:52:09.959Z,26.23
2019-01-02T12:54:47.951Z,26.40
2019-01-02T12:57:23.079Z,25.33
2019-01-02T12:59:58.915Z,26.13
2019-01-02T13:03:27.563Z,26.83
2019-01-02T13:06:34.190Z,27.00
2019-01-02T13:09:50.593Z,26.13
2019-01-02T13:13:16.962Z,28.00
2019-01-02T13:16:29.799Z,25.53
2019-01-02T13:19:37.831Z,26.43
2019-01-02T13:22:45.611Z,26.80
2019-01-02T13:25:49.202Z,26.17
2019-01-02T13:29:02.779Z,26.67
2019-01-02T13:32:15.229Z,27.03
2019-01-02T13:35:11.540Z,28.13
2019-01-02T13:38:13.867Z,26.33
2019-01-02T13:41:29.131Z,26.33
2019-01-02T13:44:32.839Z,27.03
2019-01-02T13:47:37.331Z,26.47
2019-01-02T13:50:17.562Z,27.07
2019-01-02T13:52:52.514Z,27.00
2019-01-02T13:55:27.231Z,26.97
2019-01-02T13:58:01.967Z,27.00
2019-01-02T14:00:37.835Z,26.87
2019-01-02T14:03:12.585Z,27.77
2019-01-02T14:05:49.986Z,27.00
2019-01-02T14:08:24.788Z,26.87
2019-01-02T14:10:59.549Z,26.73
2019-01-02T14:13:34.331Z,27.70
2019-01-02T14:16:09.119Z,28.00
2019-01-02T14:18:43.921Z,27.23
2019-01-02T14:21:18.708Z,27.20
2019-01-02T14:23:53.447Z,27.03
2019-01-02T14:26:28.234Z,27.80
2019-01-02T14:29:03.515Z,28.77
2019-01-02T14:31:38.785Z,28.53
2019-01-02T14:34:13.743Z,27.37
2019-01-02T14:36:54.607Z,29.50
2019-01-02T14:39:29.420Z,32.17
2019-01-02T14:42:04.550Z,31.53
2019-01-02T14:44:39.342Z,31.60
2019-01-02T14:47:15.187Z,28.23
2019-01-02T14:49:50.051Z,27.17
2019-01-02T14:52:24.828Z,27.73
2019-01-02T14:54:59.800Z,27.93
2019-01-02T14:57:34.627Z,28.53
2019-01-02T15:00:12.487Z,28.07
2019-01-02T15:02:47.330Z,27.57
2019-01-02T15:05:22.151Z,27.87
2019-01-02T15:07:56.995Z,28.00
2019-01-02T15:10:31.727Z,26.87
2019-01-02T15:13:06.550Z,26.93
2019-01-02T15:15:41.703Z,27.37
2019-01-02T15:18:16.828Z,27.37
2019-01-02T15:20:51.630Z,27.50
2019-01-02T15:23:26.635Z,28.30
2019-01-02T15:26:01.343Z,28.57
2019-01-02T15:28:36.071Z,28.40
2019-01-02T15:31:10.863Z,28.80
2019-01-02T15:33:45.595Z,29.17
2019-01-02T15:36:20.376Z,28.90
2019-01-02T15:38:55.098Z,27.40
2019-01-02T15:41:29.872Z,28.00
2019-01-02T15:44:04.604Z,27.67
2019-01-02T15:46:40.459Z,27.37
2019-01-02T15:49:15.203Z,27.13
2019-01-02T15:51:49.923Z,28.37
2019-01-02T15:54:24.803Z,27.43
2019-01-02T15:56:59.588Z,28.07
2019-01-02T15:59:34.403Z,28.70
2019-01-02T16:02:09.262Z,30.77
2019-01-02T16:04:44.059Z,29.80
2019-01-02T16:07:18.775Z,28.50
2019-01-02T16:09:53.507Z,28.47
2019-01-02T16:12:28.227Z,30.37
2019-01-02T16:15:03.035Z,30.43
2019-01-02T16:17:37.831Z,26.93
2019-01-02T16:20:12.635Z,30.55
2019-01-02T16:22:47.351Z,27.27
2019-01-02T16:25:22.090Z,26.60
2019-01-02T16:27:56.803Z,26.97
2019-01-02T16:30:31.518Z,26.47
2019-01-02T16:33:06.803Z,27.33
2019-01-02T16:35:41.519Z,26.63
2019-01-02T16:38:16.316Z,27.73
2019-01-02T16:40:51.154Z,26.57
2019-01-02T16:43:25.891Z,26.37
2019-01-02T16:46:00.623Z,27.07
2019-01-02T16:48:35.528Z,28.20
2019-01-02T16:51:10.257Z,27.50
2019-01-02T16:53:44.979Z,29.03
2019-01-02T16:56:19.713Z,29.53
2019-01-02T16:58:54.503Z,28.90
2019-01-02T17:01:29.404Z,28.27
2019-01-02T17:04:04.274Z,27.60
2019-01-02T17:06:39.012Z,27.70
2019-01-02T17:09:13.804Z,28.30
2019-01-02T17:11:48.691Z,27.97
2019-01-02T17:14:23.422Z,28.27
2019-01-02T17:16:58.158Z,28.83
2019-01-02T17:19:32.895Z,31.67
2019-01-02T17:22:07.763Z,31.93
2019-01-02T17:24:42.519Z,31.10
2019-01-02T17:27:17.356Z,31.80
2019-01-02T17:29:52.275Z,29.20
2019-01-02T17:32:27.071Z,30.27
2019-01-02T17:35:01.934Z,30.57
2019-01-02T17:37:36.651Z,33.77
2019-01-02T17:40:11.553Z,33.77
2019-01-02T17:42:46.255Z,31.67
2019-01-02T17:45:21.153Z,32.53
2019-01-02T17:47:55.936Z,34.57
2019-01-02T17:50:30.665Z,32.47
2019-01-02T17:53:05.467Z,31.50
2019-01-02T17:55:40.275Z,31.17
2019-01-02T17:58:14.995Z,42.03
2019-01-02T18:00:49.735Z,32.60
2019-01-02T18:03:24.450Z,33.27
2019-01-02T18:06:00.184Z,30.00
2019-01-02T18:08:34.891Z,33.23
2019-01-02T18:11:10.671Z,33.40
2019-01-02T18:13:45.390Z,34.23
2019-01-02T18:16:20.131Z,32.20
2019-01-02T18:18:54.839Z,34.83
2019-01-02T18:21:29.567Z,36.90
2019-01-02T18:24:04.384Z,40.65
2019-01-02T18:26:39.204Z,40.53
2019-01-02T18:29:13.916Z,37.53
2019-01-02T18:31:50.008Z,35.40
2019-01-02T18:34:24.879Z,34.87
2019-01-02T18:36:59.679Z,33.53
2019-01-02T18:39:34.388Z,33.43
2019-01-02T18:42:09.202Z,32.30
2019-01-02T18:44:43.946Z,31.60
2019-01-02T18:47:18.827Z,30.60
2019-01-02T18:49:53.547Z,31.20
2019-01-02T18:52:28.402Z,30.93
2019-01-02T18:55:03.184Z,29.63
2019-01-02T18:57:37.927Z,30.13
2019-01-02T19:00:13.651Z,31.07
2019-01-02T19:02:54.581Z,30.57
2019-01-02T19:05:29.576Z,30.03
2019-01-02T19:08:04.522Z,30.40
2019-01-02T19:10:39.336Z,28.70
2019-01-02T19:13:14.055Z,29.57
2019-01-02T19:15:48.814Z,29.47
2019-01-02T19:18:23.541Z,29.67
2019-01-02T19:20:58.338Z,30.93
2019-01-02T19:23:33.131Z,30.80
2019-01-02T19:26:07.982Z,30.43
2019-01-02T19:28:42.703Z,29.83
2019-01-02T19:31:17.615Z,30.57
2019-01-02T19:33:52.323Z,31.30
2019-01-02T19:36:27.055Z,29.47
2019-01-02T19:39:01.862Z,31.43
2019-01-02T19:41:37.672Z,30.20
2019-01-02T19:44:13.366Z,30.07
2019-01-02T19:46:48.100Z,29.70
2019-01-02T19:49:22.826Z,29.70
2019-01-02T19:51:57.612Z,32.53
2019-01-02T19:54:32.480Z,32.73
2019-01-02T19:57:07.223Z,31.60
2019-01-02T19:59:42.034Z,34.00
2019-01-02T20:02:16.779Z,37.87
2019-01-02T20:04:51.508Z,37.60
2019-01-02T20:07:26.311Z,34.63
2019-01-02T20:10:01.079Z,36.37
2019-01-02T20:12:35.927Z,33.03
2019-01-02T20:15:12.516Z,33.83
2019-01-02T20:17:47.243Z,38.23
2019-01-02T20:20:22.177Z,35.27
2019-01-02T20:22:56.910Z,34.07
2019-01-02T20:25:31.842Z,35.37
2019-01-02T20:28:06.571Z,35.40
2019-01-02T20:30:41.279Z,35.73
2019-01-02T20:33:17.101Z,32.93
2019-01-02T20:35:51.958Z,33.83
2019-01-02T20:38:27.196Z,42.37
2019-01-02T20:41:02.015Z,34.53
2019-01-02T20:43:36.791Z,36.13
2019-01-02T20:46:11.615Z,35.13
2019-01-02T20:48:46.635Z,31.37
2019-01-02T20:51:21.499Z,30.03
2019-01-02T20:53:56.250Z,31.40
2019-01-02T20:56:30.979Z,30.83
2019-01-02T20:59:05.841Z,29.97
2019-01-02T21:01:40.747Z,31.17
2019-01-02T21:04:15.463Z,29.87
2019-01-02T21:06:50.283Z,28.37
2019-01-02T21:09:24.988Z,28.10
2019-01-02T21:11:59.718Z,28.57
2019-01-02T21:14:34.623Z,28.70
2019-01-02T21:17:09.444Z,29.10
2019-01-02T21:19:44.255Z,29.07
2019-01-02T21:22:19.065Z,29.33
2019-01-02T21:24:53.895Z,29.00
2019-01-02T21:27:28.618Z,29.00
2019-01-02T21:30:04.523Z,28.73
2019-01-02T21:32:39.751Z,28.30
2019-01-02T21:35:14.511Z,28.77
2019-01-02T21:37:50.367Z,28.40
2019-01-02T21:40:25.083Z,28.50
2019-01-02T21:43:00.207Z,28.17
2019-01-02T21:45:35.431Z,28.17
2019-01-02T21:48:10.233Z,28.33
2019-01-02T21:50:45.005Z,28.50
2019-01-02T21:53:20.232Z,27.77
2019-01-02T21:55:55.442Z,27.97
2019-01-02T21:58:30.227Z,27.93
2019-01-02T22:01:05.099Z,27.50
2019-01-02T22:03:39.879Z,26.47
2019-01-02T22:06:15.086Z,27.37
2019-01-02T22:08:49.881Z,27.23
2019-01-02T22:11:24.816Z,27.23
2019-01-02T22:13:59.628Z,27.17
2019-01-02T22:16:34.403Z,27.73
2019-01-02T22:19:21.483Z,28.03
2019-01-02T22:22:07.683Z,26.43
2019-01-02T22:24:54.567Z,26.97
2019-01-02T22:27:40.811Z,27.63
2019-01-02T22:30:27.291Z,29.13
2019-01-02T22:33:14.028Z,30.53
2019-01-02T22:36:00.299Z,31.00
2019-01-02T22:38:46.542Z,32.87
2019-01-02T22:41:33.764Z,33.40
2019-01-02T22:44:20.260Z,34.03
2019-01-02T22:47:06.571Z,33.73
2019-01-02T22:49:51.736Z,34.17
2019-01-02T22:52:45.655Z,32.93
2019-01-02T22:55:32.570Z,32.07
2019-01-02T22:58:19.630Z,33.13
2019-01-02T23:01:31.647Z,30.63
2019-01-02T23:04:29.767Z,30.10
2019-01-02T23:07:35.803Z,30.23
2019-01-02T23:10:41.549Z,30.40
2019-01-02T23:13:47.601Z,28.43
2019-01-02T23:16:53.687Z,29.63
2019-01-02T23:20:00.692Z,29.53
2019-01-02T23:23:06.079Z,29.90
2019-01-02T23:26:15.354Z,29.20
2019-01-02T23:29:21.032Z,30.03
2019-01-02T23:32:26.328Z,30.67
2019-01-02T23:35:31.995Z,31.07
2019-01-02T23:38:38.260Z,30.73
2019-01-02T23:41:44.361Z,31.03
2019-01-02T23:44:49.676Z,32.17
2019-01-02T23:47:50.591Z,31.67
2019-01-02T23:50:56.535Z,31.07
2019-01-02T23:54:06.684Z,30.73
2019-01-02T23:57:12.480Z,30.43
