createdAt,value
2019-03-05T00:09:05.927Z,86.60
2019-03-05T00:11:50.976Z,86.70
2019-03-05T00:14:31.374Z,86.20
2019-03-05T00:17:12.134Z,86.30
2019-03-05T00:19:51.501Z,86.40
2019-03-05T00:22:31.941Z,86.40
2019-03-05T00:25:12.309Z,86.70
2019-03-05T00:28:10.080Z,86.90
2019-03-05T00:34:21.512Z,86.30
2019-03-05T00:39:44.816Z,86.50
2019-03-05T00:42:25.082Z,86.40
2019-03-05T00:45:05.324Z,86.10
2019-03-05T00:47:45.951Z,85.60
2019-03-05T00:53:09.297Z,85.10
2019-03-05T00:55:50.090Z,85.30
2019-03-05T01:01:19.801Z,85.50
2019-03-05T01:03:59.783Z,85.40
2019-03-05T01:06:27.744Z,85.10
2019-03-05T01:12:27.058Z,84.70
2019-03-05T01:17:47.518Z,86.00
2019-03-05T01:20:14.997Z,86.70
2019-03-05T01:23:01.653Z,86.60
2019-03-05T01:25:41.180Z,86.30
2019-03-05T01:28:21.335Z,86.10
2019-03-05T01:31:20.900Z,85.90
2019-03-05T01:34:07.606Z,85.50
2019-03-05T01:37:01.285Z,85.60
2019-03-05T01:42:58.198Z,85.60
2019-03-05T01:45:25.971Z,85.60
2019-03-05T01:47:52.858Z,84.80
2019-03-05T01:50:37.017Z,85.10
2019-03-05T01:53:17.072Z,84.60
2019-03-05T01:58:46.945Z,84.70
2019-03-05T02:01:27.251Z,85.00
2019-03-05T02:04:07.828Z,84.70
2019-03-05T02:06:48.253Z,84.80
2019-03-05T02:09:28.323Z,84.80
2019-03-05T02:12:08.383Z,84.80
2019-03-05T02:17:31.545Z,84.80
2019-03-05T02:20:11.456Z,84.90
2019-03-05T02:22:51.541Z,84.70
2019-03-05T02:25:31.656Z,84.60
2019-03-05T02:28:12.288Z,84.70
2019-03-05T02:30:52.006Z,84.70
2019-03-05T02:33:32.180Z,84.90
2019-03-05T02:41:45.215Z,84.60
2019-03-05T02:44:26.527Z,84.70
2019-03-05T02:47:06.630Z,84.80
2019-03-05T02:49:46.830Z,84.70
2019-03-05T02:52:26.587Z,84.70
2019-03-05T02:55:06.923Z,84.60
2019-03-05T02:57:46.537Z,84.50
2019-03-05T03:03:46.125Z,84.90
2019-03-05T03:06:29.421Z,84.50
2019-03-05T03:09:10.545Z,84.60
2019-03-05T03:11:50.250Z,84.30
2019-03-05T03:14:30.333Z,83.90
2019-03-05T03:17:10.571Z,83.80
2019-03-05T03:19:50.460Z,84.00
2019-03-05T03:22:30.754Z,84.20
2019-03-05T03:24:58.366Z,84.00
2019-03-05T03:27:45.182Z,83.40
2019-03-05T03:30:24.567Z,83.70
2019-03-05T03:35:44.765Z,83.10
2019-03-05T03:38:24.609Z,83.60
2019-03-05T03:41:04.667Z,83.90
2019-03-05T03:43:44.782Z,83.70
2019-03-05T03:46:24.942Z,83.70
2019-03-05T03:49:05.026Z,84.00
2019-03-05T03:51:44.859Z,83.80
2019-03-05T03:54:25.136Z,84.00
2019-03-05T03:57:05.383Z,84.30
2019-03-05T03:59:45.660Z,84.30
2019-03-05T04:02:25.622Z,85.00
2019-03-05T04:05:07.224Z,84.70
2019-03-05T04:10:27.197Z,85.10
2019-03-05T04:13:07.298Z,85.10
2019-03-05T04:15:47.195Z,85.30
2019-03-05T04:18:30.385Z,85.30
2019-03-05T04:21:11.001Z,85.30
2019-03-05T04:23:50.645Z,85.10
2019-03-05T04:26:30.506Z,85.10
2019-03-05T04:29:10.302Z,85.20
2019-03-05T04:31:50.209Z,85.50
2019-03-05T04:34:30.483Z,85.50
2019-03-05T04:37:15.986Z,85.40
2019-03-05T04:39:57.067Z,85.30
2019-03-05T04:42:35.185Z,85.40
2019-03-05T04:48:45.864Z,85.40
2019-03-05T04:51:37.548Z,85.30
2019-03-05T04:54:17.224Z,84.90
2019-03-05T04:56:57.336Z,84.90
2019-03-05T04:59:37.436Z,84.90
2019-03-05T05:02:17.412Z,84.70
2019-03-05T05:07:37.555Z,84.70
2019-03-05T05:10:17.597Z,85.00
2019-03-05T05:12:57.572Z,84.50
2019-03-05T05:15:37.720Z,84.50
2019-03-05T05:18:17.592Z,84.40
2019-03-05T05:20:57.895Z,84.50
2019-03-05T05:23:37.516Z,84.60
2019-03-05T05:26:17.951Z,84.40
2019-03-05T05:28:57.941Z,84.10
2019-03-05T05:31:38.180Z,84.60
2019-03-05T05:34:18.071Z,85.00
2019-03-05T05:36:58.085Z,84.90
2019-03-05T05:39:37.713Z,84.80
2019-03-05T05:42:17.584Z,84.40
2019-03-05T05:44:57.295Z,84.50
2019-03-05T05:47:37.409Z,84.50
2019-03-05T05:50:17.425Z,84.60
2019-03-05T05:52:58.540Z,84.50
2019-03-05T05:55:38.849Z,84.60
2019-03-05T05:58:22.637Z,84.50
2019-03-05T06:01:05.843Z,84.20
2019-03-05T06:03:45.954Z,84.30
2019-03-05T06:06:26.034Z,84.30
2019-03-05T06:09:06.848Z,84.60
2019-03-05T06:11:47.108Z,84.20
2019-03-05T06:14:27.611Z,84.30
2019-03-05T06:17:07.455Z,84.40
2019-03-05T06:19:47.516Z,84.50
2019-03-05T06:22:27.559Z,84.40
2019-03-05T06:25:07.376Z,84.30
2019-03-05T06:27:47.561Z,83.70
2019-03-05T06:30:27.156Z,83.80
2019-03-05T06:33:07.205Z,83.60
2019-03-05T06:35:47.297Z,83.50
2019-03-05T06:38:27.404Z,83.30
2019-03-05T06:41:07.387Z,83.30
2019-03-05T06:43:47.515Z,83.30
2019-03-05T06:46:27.575Z,83.20
2019-03-05T06:49:08.722Z,83.40
2019-03-05T06:51:48.339Z,83.40
2019-03-05T06:54:28.398Z,83.50
2019-03-05T06:57:08.530Z,83.40
2019-03-05T06:59:48.755Z,83.90
2019-03-05T07:02:29.013Z,83.80
2019-03-05T07:05:08.912Z,83.90
2019-03-05T07:07:49.859Z,83.30
2019-03-05T07:10:30.090Z,83.20
2019-03-05T07:13:10.349Z,82.80
2019-03-05T07:15:50.214Z,82.70
2019-03-05T07:18:30.045Z,82.50
2019-03-05T07:21:10.149Z,82.70
2019-03-05T07:23:50.168Z,82.70
2019-03-05T07:26:30.337Z,82.70
2019-03-05T07:29:10.110Z,82.80
2019-03-05T07:31:50.106Z,82.80
2019-03-05T07:34:31.466Z,82.50
2019-03-05T07:37:11.676Z,82.60
2019-03-05T07:39:51.464Z,82.60
2019-03-05T07:42:31.828Z,82.10
2019-03-05T07:45:11.809Z,82.00
2019-03-05T07:47:51.480Z,81.60
2019-03-05T07:50:31.332Z,81.50
2019-03-05T07:53:11.699Z,81.00
2019-03-05T07:55:51.614Z,80.50
2019-03-05T07:58:31.672Z,80.60
2019-03-05T08:01:21.825Z,80.50
2019-03-05T08:03:53.707Z,80.20
2019-03-05T08:06:34.064Z,79.70
2019-03-05T08:09:14.147Z,80.40
2019-03-05T08:11:53.745Z,80.30
2019-03-05T08:14:34.066Z,80.10
2019-03-05T08:17:14.019Z,80.10
2019-03-05T08:19:54.569Z,80.20
2019-03-05T08:22:34.890Z,80.10
2019-03-05T08:25:14.715Z,80.20
2019-03-05T08:27:54.944Z,79.70
2019-03-05T08:30:35.908Z,79.70
2019-03-05T08:33:16.356Z,79.20
2019-03-05T08:35:56.046Z,79.50
2019-03-05T08:38:37.559Z,79.00
2019-03-05T08:41:17.340Z,79.10
2019-03-05T08:43:57.521Z,78.70
2019-03-05T08:46:38.584Z,78.50
2019-03-05T08:49:18.582Z,78.30
2019-03-05T08:51:58.771Z,78.40
2019-03-05T08:54:38.778Z,78.30
2019-03-05T08:57:18.695Z,78.00
2019-03-05T08:59:58.770Z,77.70
2019-03-05T09:02:47.975Z,78.10
2019-03-05T09:05:21.188Z,77.90
2019-03-05T09:08:00.940Z,77.50
2019-03-05T09:10:42.258Z,77.60
2019-03-05T09:13:32.416Z,77.40
2019-03-05T09:16:05.487Z,77.10
2019-03-05T09:18:45.719Z,77.30
2019-03-05T09:21:26.016Z,77.50
2019-03-05T09:24:05.889Z,77.60
2019-03-05T09:26:51.229Z,77.60
2019-03-05T09:29:28.428Z,77.40
2019-03-05T09:32:08.491Z,77.60
2019-03-05T09:34:52.175Z,77.50
2019-03-05T09:40:13.127Z,77.70
2019-03-05T09:42:53.339Z,77.90
2019-03-05T09:45:33.050Z,78.20
2019-03-05T09:48:13.014Z,78.20
2019-03-05T09:50:52.887Z,78.20
2019-03-05T09:53:34.865Z,78.30
2019-03-05T09:56:15.455Z,78.60
2019-03-05T09:58:56.250Z,78.80
2019-03-05T10:01:36.238Z,79.40
2019-03-05T10:04:16.418Z,80.50
2019-03-05T10:06:56.503Z,81.80
2019-03-05T10:09:36.108Z,82.90
2019-03-05T10:12:16.899Z,82.10
2019-03-05T10:14:57.213Z,81.40
2019-03-05T10:17:38.178Z,81.80
2019-03-05T10:20:08.685Z,82.20
2019-03-05T10:22:35.959Z,82.40
2019-03-05T10:25:06.234Z,82.60
2019-03-05T10:27:33.219Z,83.20
2019-03-05T10:30:00.452Z,84.80
2019-03-05T10:32:27.907Z,87.40
2019-03-05T10:34:55.005Z,88.30
2019-03-05T10:37:21.965Z,89.60
2019-03-05T10:39:49.667Z,90.60
2019-03-05T10:42:17.139Z,90.70
2019-03-05T10:44:44.427Z,90.90
2019-03-05T10:47:11.957Z,92.30
2019-03-05T10:49:39.272Z,92.40
2019-03-05T10:52:06.175Z,93.30
2019-03-05T10:54:33.777Z,93.30
2019-03-05T10:57:01.259Z,93.90
2019-03-05T10:59:28.238Z,93.20
2019-03-05T11:01:55.573Z,92.50
2019-03-05T11:04:23.241Z,93.20
2019-03-05T11:06:50.687Z,93.60
2019-03-05T11:09:18.793Z,92.60
2019-03-05T11:11:45.908Z,92.80
2019-03-05T11:14:13.229Z,93.10
2019-03-05T11:16:41.782Z,92.80
2019-03-05T11:19:08.750Z,92.90
2019-03-05T11:21:36.084Z,93.60
2019-03-05T11:24:04.023Z,92.80
2019-03-05T11:26:31.367Z,93.10
2019-03-05T11:28:58.243Z,92.50
2019-03-05T11:31:27.840Z,94.00
2019-03-05T11:33:55.165Z,92.70
2019-03-05T11:36:23.010Z,93.40
2019-03-05T11:38:50.150Z,94.40
2019-03-05T11:41:17.012Z,93.80
2019-03-05T11:43:44.413Z,93.90
2019-03-05T11:46:15.747Z,94.00
2019-03-05T11:48:43.129Z,94.10
2019-03-05T11:51:10.486Z,94.20
2019-03-05T11:53:38.184Z,94.20
2019-03-05T11:56:05.499Z,93.50
2019-03-05T11:58:33.896Z,93.80
2019-03-05T12:01:14.563Z,94.60
2019-03-05T12:03:41.977Z,95.00
2019-03-05T12:06:09.443Z,95.30
2019-03-05T12:08:36.879Z,95.10
2019-03-05T12:11:04.307Z,95.30
2019-03-05T12:13:31.466Z,95.90
2019-03-05T12:16:01.924Z,94.50
2019-03-05T12:18:29.316Z,94.80
2019-03-05T12:20:57.452Z,94.60
2019-03-05T12:23:25.407Z,93.80
2019-03-05T12:25:53.915Z,93.90
2019-03-05T12:28:21.323Z,92.70
2019-03-05T12:30:49.030Z,93.30
2019-03-05T12:33:16.404Z,93.20
2019-03-05T12:35:44.778Z,92.00
2019-03-05T12:38:12.268Z,91.70
2019-03-05T12:40:39.491Z,91.40
2019-03-05T12:43:06.811Z,91.60
2019-03-05T12:45:34.106Z,92.40
2019-03-05T12:48:01.560Z,91.80
2019-03-05T12:50:29.235Z,91.60
2019-03-05T12:52:56.711Z,90.80
2019-03-05T12:55:26.524Z,91.10
2019-03-05T12:57:54.982Z,91.20
2019-03-05T13:00:23.040Z,91.10
2019-03-05T13:02:50.540Z,92.10
2019-03-05T13:05:17.825Z,93.10
2019-03-05T13:07:45.468Z,92.50
2019-03-05T13:10:18.057Z,92.30
2019-03-05T13:12:45.191Z,92.80
2019-03-05T13:15:15.455Z,92.10
2019-03-05T13:17:47.174Z,92.70
2019-03-05T13:20:22.642Z,93.40
2019-03-05T13:22:50.827Z,92.30
2019-03-05T13:25:18.264Z,91.60
2019-03-05T13:27:45.615Z,91.70
2019-03-05T13:30:14.774Z,91.10
2019-03-05T13:32:45.658Z,91.80
2019-03-05T13:35:14.594Z,91.70
2019-03-05T13:37:41.839Z,91.70
2019-03-05T13:40:11.531Z,91.80
2019-03-05T13:42:38.761Z,91.60
2019-03-05T13:45:09.248Z,91.00
2019-03-05T13:47:37.238Z,90.40
2019-03-05T13:50:42.404Z,90.40
2019-03-05T13:53:27.285Z,89.70
2019-03-05T13:56:19.535Z,88.20
2019-03-05T13:59:45.499Z,88.40
2019-03-05T14:02:18.690Z,89.20
2019-03-05T14:05:16.248Z,89.60
2019-03-05T14:08:23.934Z,89.20
2019-03-05T14:10:51.580Z,88.20
2019-03-05T14:13:19.054Z,88.00
2019-03-05T14:15:46.551Z,88.30
2019-03-05T14:18:13.748Z,87.50
2019-03-05T14:20:41.106Z,86.10
2019-03-05T14:23:08.419Z,84.80
2019-03-05T14:25:35.974Z,82.70
2019-03-05T14:28:03.314Z,81.20
2019-03-05T14:30:33.551Z,80.00
2019-03-05T14:33:01.464Z,79.40
2019-03-05T14:35:30.457Z,80.90
2019-03-05T14:37:58.045Z,81.40
2019-03-05T14:40:27.246Z,82.60
2019-03-05T14:42:56.002Z,81.80
2019-03-05T14:45:25.985Z,82.70
2019-03-05T14:47:55.261Z,83.30
2019-03-05T14:50:25.184Z,85.10
2019-03-05T14:52:52.658Z,85.10
2019-03-05T14:55:20.385Z,85.30
2019-03-05T14:57:47.557Z,85.10
2019-03-05T15:00:17.486Z,84.90
2019-03-05T15:02:45.254Z,84.90
2019-03-05T15:05:12.935Z,84.60
2019-03-05T15:07:40.520Z,84.90
2019-03-05T15:10:08.042Z,85.40
2019-03-05T15:12:36.419Z,85.70
2019-03-05T15:15:07.020Z,85.50
2019-03-05T15:17:34.731Z,85.90
2019-03-05T15:20:02.088Z,85.40
2019-03-05T15:22:29.719Z,85.20
2019-03-05T15:24:57.165Z,85.00
2019-03-05T15:27:24.236Z,85.60
2019-03-05T15:29:51.966Z,85.10
2019-03-05T15:32:19.717Z,85.10
2019-03-05T15:34:47.252Z,84.70
2019-03-05T15:37:14.661Z,84.20
2019-03-05T15:40:01.012Z,82.80
2019-03-05T15:42:29.702Z,81.20
2019-03-05T15:44:57.316Z,81.90
2019-03-05T15:47:25.693Z,80.60
2019-03-05T15:49:53.055Z,81.30
2019-03-05T15:52:20.982Z,82.10
2019-03-05T15:54:51.714Z,82.20
2019-03-05T15:57:26.015Z,82.10
2019-03-05T15:59:48.657Z,82.30
2019-03-05T16:02:16.058Z,83.20
2019-03-05T16:04:44.956Z,83.20
2019-03-05T16:07:12.605Z,82.60
2019-03-05T16:09:41.329Z,81.70
2019-03-05T16:12:09.469Z,81.70
2019-03-05T16:14:39.607Z,81.90
2019-03-05T16:17:07.198Z,81.00
2019-03-05T16:19:34.618Z,80.50
2019-03-05T16:22:01.945Z,80.00
2019-03-05T16:24:28.820Z,79.20
2019-03-05T16:26:56.970Z,78.40
2019-03-05T16:29:24.778Z,78.20
2019-03-05T16:32:01.487Z,79.10
2019-03-05T16:37:33.584Z,81.50
2019-03-05T16:40:08.960Z,82.20
2019-03-05T16:42:47.809Z,82.50
2019-03-05T16:45:21.854Z,82.70
2019-03-05T16:48:13.967Z,83.30
2019-03-05T16:48:19.004Z,80.10
2019-03-05T16:50:51.940Z,83.40
2019-03-05T16:53:31.829Z,83.80
2019-03-05T16:56:17.788Z,83.40
2019-03-05T16:59:03.991Z,84.10
2019-03-05T17:01:42.817Z,84.40
2019-03-05T17:04:19.204Z,84.80
2019-03-05T17:06:59.905Z,85.30
2019-03-05T17:09:44.875Z,85.70
2019-03-05T17:12:13.727Z,85.80
2019-03-05T17:14:43.006Z,86.00
2019-03-05T17:17:10.601Z,86.00
2019-03-05T17:19:38.020Z,86.50
2019-03-05T17:22:05.551Z,86.90
2019-03-05T17:24:34.907Z,87.40
2019-03-05T17:27:02.430Z,87.70
2019-03-05T17:29:29.786Z,88.30
2019-03-05T17:31:59.558Z,88.60
2019-03-05T17:34:27.126Z,88.90
2019-03-05T17:36:54.318Z,89.10
2019-03-05T17:39:24.477Z,89.30
2019-03-05T17:41:51.792Z,89.30
2019-03-05T17:44:19.153Z,89.40
2019-03-05T17:46:47.247Z,89.60
2019-03-05T17:49:15.567Z,89.70
2019-03-05T17:51:42.987Z,89.70
2019-03-05T17:54:11.406Z,89.90
2019-03-05T17:56:39.213Z,89.90
2019-03-05T17:59:07.183Z,90.00
2019-03-05T18:01:34.787Z,90.00
2019-03-05T18:04:02.107Z,89.90
2019-03-05T18:06:29.702Z,90.00
2019-03-05T18:08:57.096Z,90.40
2019-03-05T18:11:25.682Z,90.70
2019-03-05T18:13:56.065Z,90.70
2019-03-05T18:16:23.545Z,90.80
2019-03-05T18:18:51.026Z,90.80
2019-03-05T18:21:18.684Z,90.90
2019-03-05T18:23:45.697Z,90.70
2019-03-05T18:26:12.899Z,90.60
2019-03-05T18:28:40.105Z,90.60
2019-03-05T18:31:09.284Z,90.70
2019-03-05T18:33:38.468Z,90.50
2019-03-05T18:36:06.001Z,90.40
2019-03-05T18:38:35.149Z,90.40
2019-03-05T18:41:02.666Z,90.60
2019-03-05T18:43:31.400Z,90.70
2019-03-05T18:45:59.094Z,90.70
2019-03-05T18:48:26.672Z,90.70
2019-03-05T18:50:54.698Z,90.60
2019-03-05T18:53:22.206Z,90.90
2019-03-05T18:55:50.284Z,90.80
2019-03-05T18:58:17.285Z,90.70
2019-03-05T19:00:45.314Z,90.70
2019-03-05T19:03:12.706Z,90.60
2019-03-05T19:05:40.564Z,90.60
2019-03-05T19:08:10.022Z,90.60
2019-03-05T19:10:37.942Z,90.70
2019-03-05T19:13:05.312Z,90.60
2019-03-05T19:15:32.784Z,90.70
2019-03-05T19:18:00.864Z,90.70
2019-03-05T19:20:28.676Z,90.80
2019-03-05T19:22:56.498Z,91.20
2019-03-05T19:25:25.577Z,91.30
2019-03-05T19:27:52.763Z,91.30
2019-03-05T19:30:22.007Z,91.40
2019-03-05T19:32:50.045Z,91.40
2019-03-05T19:35:17.058Z,91.40
2019-03-05T19:37:44.399Z,91.70
2019-03-05T19:40:15.136Z,91.80
2019-03-05T19:42:43.401Z,91.80
2019-03-05T19:45:11.510Z,92.00
2019-03-05T19:47:38.667Z,92.10
2019-03-05T19:50:08.255Z,92.00
2019-03-05T19:52:36.859Z,92.00
2019-03-05T19:55:05.592Z,92.20
2019-03-05T19:57:33.180Z,92.20
2019-03-05T20:00:00.315Z,92.40
2019-03-05T20:02:27.419Z,92.40
2019-03-05T20:04:54.929Z,92.50
2019-03-05T20:07:23.000Z,92.50
2019-03-05T20:09:50.406Z,92.70
2019-03-05T20:12:17.552Z,92.60
2019-03-05T20:14:48.298Z,92.70
2019-03-05T20:17:15.591Z,93.10
2019-03-05T20:19:43.542Z,93.10
2019-03-05T20:22:10.519Z,92.90
2019-03-05T20:24:38.022Z,92.70
2019-03-05T20:27:05.557Z,92.60
2019-03-05T20:29:33.621Z,92.60
2019-03-05T20:32:01.037Z,92.50
2019-03-05T20:34:32.104Z,92.70
2019-03-05T20:36:59.863Z,92.50
2019-03-05T20:39:28.866Z,92.30
2019-03-05T20:41:56.908Z,92.30
2019-03-05T20:44:24.511Z,92.20
2019-03-05T20:46:52.630Z,92.10
2019-03-05T20:49:19.623Z,92.20
2019-03-05T20:51:46.949Z,92.30
2019-03-05T20:54:14.489Z,92.30
2019-03-05T20:56:41.675Z,92.40
2019-03-05T20:59:09.648Z,92.30
2019-03-05T21:01:36.620Z,93.00
2019-03-05T21:04:04.660Z,93.10
2019-03-05T21:06:32.216Z,93.10
2019-03-05T21:09:00.075Z,93.10
2019-03-05T21:11:27.508Z,93.00
2019-03-05T21:13:55.166Z,93.00
2019-03-05T21:16:22.814Z,93.10
2019-03-05T21:18:51.706Z,93.60
2019-03-05T21:21:18.956Z,93.80
2019-03-05T21:23:46.068Z,93.80
2019-03-05T21:26:13.074Z,93.80
2019-03-05T21:28:40.624Z,93.60
2019-03-05T21:31:09.348Z,93.70
2019-03-05T21:33:39.117Z,94.10
2019-03-05T21:36:07.156Z,94.50
2019-03-05T21:38:34.824Z,94.90
2019-03-05T21:41:02.204Z,95.10
2019-03-05T21:43:29.962Z,95.40
2019-03-05T21:46:00.521Z,96.10
2019-03-05T21:48:27.873Z,96.60
2019-03-05T21:50:54.937Z,96.60
2019-03-05T21:53:22.158Z,96.60
2019-03-05T21:55:49.747Z,96.60
2019-03-05T21:58:18.522Z,96.60
2019-03-05T22:00:45.911Z,96.60
2019-03-05T22:03:13.066Z,96.60
2019-03-05T22:05:40.922Z,96.30
2019-03-05T22:08:08.258Z,96.10
2019-03-05T22:10:35.622Z,96.10
2019-03-05T22:13:02.973Z,95.90
2019-03-05T22:15:31.879Z,95.90
2019-03-05T22:17:59.377Z,95.70
2019-03-05T22:20:30.124Z,95.60
2019-03-05T22:22:57.698Z,95.60
2019-03-05T22:25:25.210Z,95.60
2019-03-05T22:27:53.263Z,95.60
2019-03-05T22:30:22.654Z,95.90
2019-03-05T22:32:50.285Z,96.10
2019-03-05T22:35:17.688Z,95.90
2019-03-05T22:37:45.304Z,95.80
2019-03-05T22:40:14.496Z,95.80
2019-03-05T22:42:41.747Z,95.60
2019-03-05T22:45:11.632Z,95.50
2019-03-05T22:47:38.839Z,95.40
2019-03-05T22:50:07.030Z,95.30
2019-03-05T22:52:34.038Z,94.90
2019-03-05T22:55:01.676Z,94.60
2019-03-05T22:57:30.033Z,94.60
2019-03-05T22:59:57.037Z,94.60
2019-03-05T23:02:24.516Z,94.70
2019-03-05T23:04:52.399Z,94.70
2019-03-05T23:07:19.891Z,94.80
2019-03-05T23:09:48.517Z,94.90
2019-03-05T23:12:15.858Z,95.00
2019-03-05T23:14:43.797Z,95.20
2019-03-05T23:17:12.923Z,95.20
2019-03-05T23:19:40.143Z,95.30
2019-03-05T23:22:07.630Z,95.50
2019-03-05T23:24:35.076Z,95.30
2019-03-05T23:27:02.700Z,95.50
2019-03-05T23:29:36.959Z,95.50
2019-03-05T23:32:04.640Z,95.20
2019-03-05T23:34:31.895Z,95.20
2019-03-05T23:36:59.480Z,95.20
2019-03-05T23:39:26.644Z,95.10
2019-03-05T23:41:54.314Z,95.10
2019-03-05T23:44:21.385Z,95.00
2019-03-05T23:46:48.956Z,95.00
2019-03-05T23:49:16.367Z,94.90
2019-03-05T23:51:43.320Z,94.90
2019-03-05T23:54:10.584Z,94.90
2019-03-05T23:56:41.101Z,95.00
2019-03-05T23:59:08.304Z,94.90
