createdAt,value
2023-10-07T00:01:52.319Z,95550.94
2023-10-07T00:04:18.815Z,95551.66
2023-10-07T00:06:45.272Z,95558.44
2023-10-07T00:09:11.749Z,95553.13
2023-10-07T00:11:38.189Z,95558.91
2023-10-07T00:14:04.718Z,95555.59
2023-10-07T00:16:31.345Z,95555.44
2023-10-07T00:18:57.832Z,95553.91
2023-10-07T00:21:24.283Z,95553.56
2023-10-07T00:23:50.725Z,95551.06
2023-10-07T00:26:17.159Z,95549.75
2023-10-07T00:28:43.617Z,95556.91
2023-10-07T00:31:10.134Z,95555.09
2023-10-07T00:33:36.636Z,95550.50
2023-10-07T00:36:03.170Z,95545.84
2023-10-07T00:38:29.611Z,95538.03
2023-10-07T00:40:56.133Z,95536.09
2023-10-07T00:43:22.601Z,95539.06
2023-10-07T00:45:49.198Z,95539.75
2023-10-07T00:48:15.648Z,95537.09
2023-10-07T00:50:42.090Z,95532.63
2023-10-07T00:53:08.570Z,95529.44
2023-10-07T00:55:35.080Z,95524.81
2023-10-07T00:58:01.555Z,95524.34
2023-10-07T01:00:28.053Z,95525.19
2023-10-07T01:02:54.539Z,95522.00
2023-10-07T01:05:21.097Z,95528.59
2023-10-07T01:07:47.610Z,95517.81
2023-10-07T01:10:14.085Z,95523.59
2023-10-07T01:12:40.695Z,95521.44
2023-10-07T01:15:07.204Z,95512.28
2023-10-07T01:17:33.680Z,95507.25
2023-10-07T01:20:00.360Z,95512.47
2023-10-07T01:22:27.082Z,95506.03
2023-10-07T01:24:53.543Z,95506.50
2023-10-07T01:27:20.006Z,95512.03
2023-10-07T01:29:46.497Z,95508.03
2023-10-07T01:32:12.993Z,95505.38
2023-10-07T01:34:39.508Z,95502.63
2023-10-07T01:37:05.978Z,95498.00
2023-10-07T01:39:32.428Z,95494.69
2023-10-07T01:41:58.884Z,95495.56
2023-10-07T01:44:25.326Z,95491.78
2023-10-07T01:46:51.829Z,95500.06
2023-10-07T01:49:18.526Z,95506.03
2023-10-07T01:51:45.114Z,95499.06
2023-10-07T01:54:11.743Z,95493.13
2023-10-07T01:56:38.355Z,95493.81
2023-10-07T01:59:04.863Z,95496.16
2023-10-07T02:01:34.153Z,95493.50
2023-10-07T02:04:00.686Z,95496.16
2023-10-07T02:06:27.146Z,95500.84
2023-10-07T02:08:53.572Z,95500.84
2023-10-07T02:11:20.007Z,95498.34
2023-10-07T02:13:46.498Z,95503.13
2023-10-07T02:16:12.977Z,95502.81
2023-10-07T02:18:39.499Z,95502.31
2023-10-07T02:21:05.958Z,95508.13
2023-10-07T02:23:32.424Z,95512.13
2023-10-07T02:25:58.909Z,95509.13
2023-10-07T02:28:25.433Z,95505.31
2023-10-07T02:30:51.940Z,95502.00
2023-10-07T02:33:18.425Z,95493.19
2023-10-07T02:35:44.863Z,95492.22
2023-10-07T02:38:11.330Z,95493.88
2023-10-07T02:40:37.887Z,95493.56
2023-10-07T02:43:04.354Z,95489.56
2023-10-07T02:45:30.803Z,95485.44
2023-10-07T02:47:57.266Z,95488.28
2023-10-07T02:50:23.736Z,95486.59
2023-10-07T02:52:50.214Z,95493.75
2023-10-07T02:55:16.699Z,95486.28
2023-10-07T02:57:43.155Z,95479.97
2023-10-07T03:00:09.598Z,95483.28
2023-10-07T03:02:36.146Z,95479.97
2023-10-07T03:05:02.682Z,95484.63
2023-10-07T03:07:29.229Z,95481.00
2023-10-07T03:09:55.734Z,95485.28
2023-10-07T03:12:22.207Z,95485.94
2023-10-07T03:14:48.707Z,95487.59
2023-10-07T03:17:15.246Z,95491.09
2023-10-07T03:19:41.785Z,95498.22
2023-10-07T03:22:08.279Z,95499.03
2023-10-07T03:24:34.733Z,95503.69
2023-10-07T03:27:01.197Z,95496.41
2023-10-07T03:29:27.661Z,95508.66
2023-10-07T03:31:54.154Z,95498.22
2023-10-07T03:34:20.751Z,95497.53
2023-10-07T03:36:47.186Z,95494.06
2023-10-07T03:39:13.641Z,95501.19
2023-10-07T03:41:40.094Z,95493.41
2023-10-07T03:44:06.589Z,95497.34
2023-10-07T03:46:33.092Z,95497.00
2023-10-07T03:48:59.594Z,95494.34
2023-10-07T03:51:26.067Z,95496.34
2023-10-07T03:53:52.544Z,95500.97
2023-10-07T03:56:18.982Z,95496.84
2023-10-07T03:58:45.484Z,95507.72
2023-10-07T04:01:11.941Z,95510.53
2023-10-07T04:03:38.498Z,95510.38
2023-10-07T04:06:05.048Z,95514.66
2023-10-07T04:08:31.476Z,95521.97
2023-10-07T04:10:57.972Z,95519.94
2023-10-07T04:13:24.487Z,95518.28
2023-10-07T04:15:50.945Z,95514.47
2023-10-07T04:18:17.562Z,95519.44
2023-10-07T04:20:44.084Z,95515.50
2023-10-07T04:23:10.609Z,95524.56
2023-10-07T04:25:37.135Z,95523.44
2023-10-07T04:28:03.607Z,95526.91
2023-10-07T04:30:30.103Z,95527.06
2023-10-07T04:32:56.713Z,95521.78
2023-10-07T04:35:23.220Z,95516.31
2023-10-07T04:37:49.715Z,95525.56
2023-10-07T04:40:16.185Z,95515.28
2023-10-07T04:42:42.671Z,95522.41
2023-10-07T04:45:09.151Z,95522.41
2023-10-07T04:47:35.698Z,95529.19
2023-10-07T04:50:02.355Z,95531.44
2023-10-07T04:52:28.887Z,95527.06
2023-10-07T04:54:55.336Z,95528.25
2023-10-07T04:57:21.778Z,95531.19
2023-10-07T04:59:48.210Z,95537.59
2023-10-07T05:02:14.705Z,95535.44
2023-10-07T05:04:41.266Z,95538.75
2023-10-07T05:07:07.716Z,95543.06
2023-10-07T05:09:34.173Z,95538.59
2023-10-07T05:12:00.644Z,95537.28
2023-10-07T05:14:27.156Z,95536.97
2023-10-07T05:16:53.980Z,95544.75
2023-10-07T05:19:20.572Z,95538.78
2023-10-07T05:21:47.019Z,95543.25
2023-10-07T05:24:13.486Z,95539.94
2023-10-07T05:26:39.937Z,95548.97
2023-10-07T05:29:06.472Z,95551.28
2023-10-07T05:31:32.979Z,95549.91
2023-10-07T05:33:59.471Z,95559.66
2023-10-07T05:36:25.989Z,95561.94
2023-10-07T05:38:52.497Z,95557.47
2023-10-07T05:41:18.995Z,95563.09
2023-10-07T05:43:45.605Z,95572.84
2023-10-07T05:46:12.129Z,95575.84
2023-10-07T05:48:38.696Z,95579.44
2023-10-07T05:51:05.189Z,95570.31
2023-10-07T05:53:31.631Z,95570.00
2023-10-07T05:55:58.135Z,95578.50
2023-10-07T05:58:24.621Z,95588.84
2023-10-07T06:00:51.062Z,95589.56
2023-10-07T06:03:17.606Z,95585.31
2023-10-07T06:05:44.134Z,95593.72
2023-10-07T06:08:10.671Z,95591.97
2023-10-07T06:10:37.274Z,95596.97
2023-10-07T06:13:03.773Z,95602.00
2023-10-07T06:15:30.225Z,95608.31
2023-10-07T06:17:56.717Z,95606.69
2023-10-07T06:20:23.202Z,95603.41
2023-10-07T06:22:49.817Z,95597.28
2023-10-07T06:25:16.343Z,95605.41
2023-10-07T06:27:42.854Z,95607.38
2023-10-07T06:30:09.326Z,95597.94
2023-10-07T06:32:35.841Z,95600.94
2023-10-07T06:35:02.459Z,95601.78
2023-10-07T06:37:28.952Z,95609.22
2023-10-07T06:39:55.748Z,95617.00
2023-10-07T06:42:22.215Z,95615.38
2023-10-07T06:44:48.673Z,95622.19
2023-10-07T06:47:15.181Z,95623.34
2023-10-07T06:49:41.680Z,95616.06
2023-10-07T06:52:08.143Z,95608.47
2023-10-07T06:54:34.700Z,95615.25
2023-10-07T06:57:01.270Z,95632.72
2023-10-07T06:59:27.730Z,95631.06
2023-10-07T07:01:54.373Z,95631.41
2023-10-07T07:04:20.901Z,95646.47
2023-10-07T07:06:47.384Z,95639.63
2023-10-07T07:09:13.816Z,95638.44
2023-10-07T07:11:40.272Z,95649.56
2023-10-07T07:14:08.064Z,95648.72
2023-10-07T07:16:34.769Z,95652.19
2023-10-07T07:19:01.215Z,95655.69
2023-10-07T07:21:27.705Z,95648.19
2023-10-07T07:23:54.165Z,95645.19
2023-10-07T07:26:20.688Z,95649.19
2023-10-07T07:28:47.182Z,95653.13
2023-10-07T07:31:13.708Z,95651.94
2023-10-07T07:33:40.172Z,95655.91
2023-10-07T07:36:06.621Z,95652.25
2023-10-07T07:38:33.104Z,95660.53
2023-10-07T07:40:59.610Z,95652.88
2023-10-07T07:43:26.075Z,95653.63
2023-10-07T07:45:52.563Z,95654.91
2023-10-07T07:48:19.084Z,95655.72
2023-10-07T07:50:45.622Z,95657.97
2023-10-07T07:53:12.105Z,95659.41
2023-10-07T07:55:38.718Z,95657.16
2023-10-07T07:58:05.192Z,95654.69
2023-10-07T08:00:31.729Z,95662.94
2023-10-07T08:02:58.251Z,95659.72
2023-10-07T08:05:24.878Z,95666.44
2023-10-07T08:07:51.479Z,95658.00
2023-10-07T08:10:17.956Z,95662.72
2023-10-07T08:12:44.417Z,95667.94
2023-10-07T08:15:10.872Z,95664.84
2023-10-07T08:17:37.411Z,95673.22
2023-10-07T08:20:04.058Z,95669.63
2023-10-07T08:22:30.686Z,95664.50
2023-10-07T08:24:57.130Z,95671.66
2023-10-07T08:27:23.595Z,95671.38
2023-10-07T08:29:50.048Z,95669.81
2023-10-07T08:32:16.592Z,95675.88
2023-10-07T08:34:43.224Z,95670.41
2023-10-07T08:37:09.688Z,95669.31
2023-10-07T08:39:36.133Z,95654.19
2023-10-07T08:42:02.590Z,95660.22
2023-10-07T08:44:29.051Z,95662.97
2023-10-07T08:46:55.685Z,95664.16
2023-10-07T08:49:22.327Z,95666.16
2023-10-07T08:51:48.792Z,95666.31
2023-10-07T08:54:15.225Z,95673.59
2023-10-07T08:56:41.705Z,95666.91
2023-10-07T08:59:08.233Z,95671.94
2023-10-07T09:01:34.754Z,95675.31
2023-10-07T09:04:01.292Z,95672.47
2023-10-07T09:06:27.786Z,95675.56
2023-10-07T09:08:54.223Z,95666.22
2023-10-07T09:11:20.902Z,95679.69
2023-10-07T09:13:47.677Z,95676.25
2023-10-07T09:16:14.211Z,95677.06
2023-10-07T09:18:40.738Z,95678.91
2023-10-07T09:21:07.253Z,95681.66
2023-10-07T09:23:35.717Z,95676.13
2023-10-07T09:26:03.359Z,95679.88
2023-10-07T09:28:29.826Z,95675.03
2023-10-07T09:30:56.305Z,95668.28
2023-10-07T09:33:22.846Z,95674.69
2023-10-07T09:35:49.387Z,95677.81
2023-10-07T09:38:15.869Z,95677.03
2023-10-07T09:40:42.465Z,95683.25
2023-10-07T09:43:09.014Z,95683.31
2023-10-07T09:45:35.508Z,95685.34
2023-10-07T09:48:02.139Z,95684.75
2023-10-07T09:50:28.992Z,95685.81
2023-10-07T09:52:55.571Z,95687.09
2023-10-07T09:55:22.113Z,95686.91
2023-10-07T09:57:48.569Z,95678.88
2023-10-07T10:00:15.019Z,95684.03
2023-10-07T10:02:41.585Z,95677.94
2023-10-07T10:05:08.243Z,95672.19
2023-10-07T10:07:34.798Z,95666.47
2023-10-07T10:10:01.254Z,95655.97
2023-10-07T10:12:27.692Z,95650.84
2023-10-07T10:14:54.145Z,95656.41
2023-10-07T10:17:21.281Z,95649.59
2023-10-07T10:19:47.853Z,95645.72
2023-10-07T10:22:14.379Z,95654.00
2023-10-07T10:24:40.833Z,95652.78
2023-10-07T10:27:07.307Z,95643.75
2023-10-07T10:29:33.753Z,95646.41
2023-10-07T10:32:01.495Z,95649.13
2023-10-07T10:34:28.003Z,95649.34
2023-10-07T10:36:54.522Z,95641.91
2023-10-07T10:41:50.314Z,95632.66
2023-10-07T10:44:16.788Z,95637.84
2023-10-07T10:46:43.286Z,95632.47
2023-10-07T10:49:09.908Z,95635.78
2023-10-07T10:51:36.539Z,95639.50
2023-10-07T10:54:02.995Z,95628.34
2023-10-07T10:56:29.432Z,95630.63
2023-10-07T10:58:56.006Z,95628.97
2023-10-07T11:01:22.498Z,95619.09
2023-10-07T11:03:49.047Z,95623.00
2023-10-07T11:06:15.588Z,95613.91
2023-10-07T11:08:42.066Z,95617.19
2023-10-07T11:11:08.535Z,95613.50
2023-10-07T11:13:34.997Z,95618.22
2023-10-07T11:16:01.462Z,95620.09
2023-10-07T11:18:27.965Z,95613.28
2023-10-07T11:20:54.410Z,95615.53
2023-10-07T11:23:21.723Z,95615.53
2023-10-07T11:25:49.805Z,95610.56
2023-10-07T11:28:16.293Z,95615.31
2023-10-07T11:30:42.752Z,95608.28
2023-10-07T11:33:09.335Z,95618.19
2023-10-07T11:35:35.906Z,95617.16
2023-10-07T11:38:02.435Z,95620.25
2023-10-07T11:40:29.018Z,95619.63
2023-10-07T11:42:55.540Z,95618.59
2023-10-07T11:45:22.016Z,95609.72
2023-10-07T11:47:48.490Z,95612.16
2023-10-07T11:50:15.121Z,95611.97
2023-10-07T11:52:41.613Z,95610.56
2023-10-07T11:55:08.075Z,95609.09
2023-10-07T11:57:34.518Z,95607.22
2023-10-07T12:00:01.064Z,95603.91
2023-10-07T12:02:27.673Z,95607.03
2023-10-07T12:04:54.255Z,95607.41
2023-10-07T12:07:20.764Z,95609.72
2023-10-07T12:09:47.240Z,95611.97
2023-10-07T12:12:13.745Z,95605.59
2023-10-07T12:14:40.202Z,95605.59
2023-10-07T12:17:06.851Z,95608.06
2023-10-07T12:19:33.405Z,95604.75
2023-10-07T12:21:59.845Z,95601.88
2023-10-07T12:24:26.296Z,95601.44
2023-10-07T12:26:52.754Z,95598.53
2023-10-07T12:29:19.295Z,95600.03
2023-10-07T12:31:45.890Z,95599.59
2023-10-07T12:34:12.669Z,95600.22
2023-10-07T12:36:39.233Z,95605.16
2023-10-07T12:39:05.694Z,95604.31
2023-10-07T12:41:32.199Z,95596.88
2023-10-07T12:43:58.750Z,95602.88
2023-10-07T12:46:25.274Z,95597.72
2023-10-07T12:48:51.737Z,95601.44
2023-10-07T12:51:18.197Z,95596.50
2023-10-07T12:53:44.712Z,95592.53
2023-10-07T12:56:11.205Z,95596.06
2023-10-07T12:58:37.685Z,95592.97
2023-10-07T13:01:04.172Z,95589.84
2023-10-07T13:03:30.886Z,95592.13
2023-10-07T13:05:57.468Z,95590.03
2023-10-07T13:08:23.993Z,95586.31
2023-10-07T13:10:50.502Z,95590.84
2023-10-07T13:13:16.979Z,95590.03
2023-10-07T13:15:43.571Z,95594.16
2023-10-07T13:18:10.178Z,95591.03
2023-10-07T13:20:36.770Z,95591.84
2023-10-07T13:23:03.297Z,95589.34
2023-10-07T13:25:29.762Z,95592.84
2023-10-07T13:27:56.221Z,95593.88
2023-10-07T13:30:22.690Z,95597.19
2023-10-07T13:32:49.201Z,95595.94
2023-10-07T13:35:15.754Z,95590.97
2023-10-07T13:37:42.224Z,95585.78
2023-10-07T13:40:08.662Z,95591.53
2023-10-07T13:42:35.130Z,95575.81
2023-10-07T13:45:01.571Z,95576.19
2023-10-07T13:47:28.213Z,95578.25
2023-10-07T13:49:54.833Z,95571.38
2023-10-07T13:52:21.325Z,95583.38
2023-10-07T13:54:47.803Z,95576.53
2023-10-07T13:57:14.336Z,95575.03
2023-10-07T13:59:40.862Z,95580.84
2023-10-07T14:02:07.373Z,95575.69
2023-10-07T14:04:33.888Z,95574.66
2023-10-07T14:07:00.385Z,95574.22
2023-10-07T14:09:26.817Z,95571.53
2023-10-07T14:11:53.317Z,95577.13
2023-10-07T14:14:19.866Z,95574.66
2023-10-07T14:16:46.460Z,95572.78
2023-10-07T14:19:12.942Z,95577.94
2023-10-07T14:21:39.375Z,95568.84
2023-10-07T14:24:05.816Z,95568.00
2023-10-07T14:26:32.318Z,95570.69
2023-10-07T14:28:58.883Z,95565.31
2023-10-07T14:31:25.431Z,95569.88
2023-10-07T14:33:51.950Z,95572.56
2023-10-07T14:36:18.402Z,95566.59
2023-10-07T14:38:44.901Z,95563.91
2023-10-07T14:41:11.443Z,95562.88
2023-10-07T14:43:37.908Z,95560.75
2023-10-07T14:46:04.382Z,95567.19
2023-10-07T14:48:30.916Z,95565.56
2023-10-07T14:50:57.462Z,95564.50
2023-10-07T14:53:24.097Z,95563.69
2023-10-07T14:55:50.582Z,95560.19
2023-10-07T14:58:17.136Z,95557.50
2023-10-07T15:00:43.610Z,95563.91
2023-10-07T15:03:10.187Z,95553.34
2023-10-07T15:05:36.798Z,95552.53
2023-10-07T15:08:03.294Z,95557.91
2023-10-07T15:10:29.757Z,95553.56
2023-10-07T15:12:56.209Z,95551.13
2023-10-07T15:15:22.771Z,95552.75
2023-10-07T15:17:49.275Z,95553.81
2023-10-07T15:20:15.851Z,95558.34
2023-10-07T15:22:42.491Z,95558.56
2023-10-07T15:25:08.961Z,95562.91
2023-10-07T15:27:35.410Z,95560.00
2023-10-07T15:30:01.883Z,95557.53
2023-10-07T15:32:28.398Z,95549.06
2023-10-07T15:34:54.932Z,95550.53
2023-10-07T15:37:21.473Z,95547.69
2023-10-07T15:39:47.921Z,95549.75
2023-10-07T15:42:14.365Z,95551.03
2023-10-07T15:44:40.886Z,95556.81
2023-10-07T15:47:07.358Z,95553.94
2023-10-07T15:49:33.875Z,95559.13
2023-10-07T15:52:00.383Z,95560.63
2023-10-07T15:54:26.853Z,95561.84
2023-10-07T15:56:53.331Z,95563.13
2023-10-07T15:59:19.867Z,95563.78
2023-10-07T16:01:46.478Z,95568.72
2023-10-07T16:04:13.252Z,95567.50
2023-10-07T16:06:39.983Z,95569.81
2023-10-07T16:09:06.432Z,95567.97
2023-10-07T16:11:32.989Z,95566.13
2023-10-07T16:13:59.495Z,95569.66
2023-10-07T16:16:26.189Z,95569.66
2023-10-07T16:18:52.672Z,95564.91
2023-10-07T16:21:19.149Z,95561.22
2023-10-07T16:23:45.734Z,95562.91
2023-10-07T16:26:12.237Z,95563.34
2023-10-07T16:28:38.696Z,95567.06
2023-10-07T16:31:05.163Z,95569.34
2023-10-07T16:33:31.646Z,95565.41
2023-10-07T16:35:58.106Z,95562.97
2023-10-07T16:38:24.606Z,95562.13
2023-10-07T16:40:51.096Z,95563.78
2023-10-07T16:43:17.550Z,95563.16
2023-10-07T16:45:44.010Z,95567.72
2023-10-07T16:48:10.472Z,95573.03
2023-10-07T16:50:36.970Z,95576.75
2023-10-07T16:53:03.510Z,95583.16
2023-10-07T16:55:30.028Z,95579.63
2023-10-07T16:57:56.570Z,95581.28
2023-10-07T17:00:23.038Z,95585.78
2023-10-07T17:02:49.621Z,95580.84
2023-10-07T17:05:16.160Z,95587.03
2023-10-07T17:07:42.641Z,95584.13
2023-10-07T17:10:09.108Z,95587.19
2023-10-07T17:12:35.593Z,95588.03
2023-10-07T17:15:02.047Z,95587.81
2023-10-07T17:17:28.546Z,95588.44
2023-10-07T17:19:55.089Z,95594.41
2023-10-07T17:22:21.564Z,95597.75
2023-10-07T17:24:48.010Z,95594.84
2023-10-07T17:27:14.466Z,95597.94
2023-10-07T17:29:40.927Z,95600.00
2023-10-07T17:32:07.456Z,95601.44
2023-10-07T17:34:33.982Z,95603.06
2023-10-07T17:37:00.524Z,95605.31
2023-10-07T17:39:26.964Z,95604.50
2023-10-07T17:41:53.527Z,95607.38
2023-10-07T17:44:20.147Z,95605.53
2023-10-07T17:46:46.655Z,95612.53
2023-10-07T17:49:13.252Z,95614.16
2023-10-07T17:51:39.926Z,95610.28
2023-10-07T17:54:06.371Z,95601.22
2023-10-07T17:56:32.871Z,95615.63
2023-10-07T17:58:59.387Z,95609.88
2023-10-07T18:01:25.962Z,95611.91
2023-10-07T18:03:52.552Z,95618.72
2023-10-07T18:06:19.063Z,95614.38
2023-10-07T18:08:45.528Z,95615.38
2023-10-07T18:11:12.060Z,95618.22
2023-10-07T18:13:38.510Z,95616.81
2023-10-07T18:16:05.088Z,95617.00
2023-10-07T18:18:31.924Z,95619.66
2023-10-07T18:20:58.389Z,95623.59
2023-10-07T18:23:24.888Z,95619.25
2023-10-07T18:25:51.351Z,95619.84
2023-10-07T18:28:17.809Z,95623.81
2023-10-07T18:30:44.274Z,95622.56
2023-10-07T18:33:10.887Z,95624.84
2023-10-07T18:35:37.433Z,95629.97
2023-10-07T18:38:03.932Z,95641.06
2023-10-07T18:40:30.424Z,95635.28
2023-10-07T18:42:56.870Z,95632.97
2023-10-07T18:45:23.346Z,95631.09
2023-10-07T18:47:49.865Z,95644.22
2023-10-07T18:50:16.414Z,95639.28
2023-10-07T18:52:42.907Z,95636.19
2023-10-07T18:55:09.368Z,95634.72
2023-10-07T18:57:35.824Z,95642.09
2023-10-07T19:00:04.329Z,95645.84
2023-10-07T19:02:30.823Z,95642.94
2023-10-07T19:04:57.312Z,95642.09
2023-10-07T19:07:23.749Z,95636.75
2023-10-07T19:09:50.217Z,95648.50
2023-10-07T19:12:16.689Z,95654.88
2023-10-07T19:14:43.196Z,95651.19
2023-10-07T19:17:09.711Z,95653.88
2023-10-07T19:19:36.169Z,95661.25
2023-10-07T19:22:02.631Z,95656.09
2023-10-07T19:24:29.083Z,95661.84
2023-10-07T19:26:55.573Z,95647.63
2023-10-07T19:29:22.222Z,95649.47
2023-10-07T19:31:48.730Z,95657.91
2023-10-07T19:34:15.190Z,95662.22
2023-10-07T19:36:41.909Z,95657.00
2023-10-07T19:39:09.102Z,95659.81
2023-10-07T19:41:35.617Z,95662.47
2023-10-07T19:44:02.133Z,95662.47
2023-10-07T19:46:28.751Z,95660.41
2023-10-07T19:48:55.230Z,95661.88
2023-10-07T19:51:21.683Z,95665.16
2023-10-07T19:53:48.142Z,95663.31
2023-10-07T19:56:14.646Z,95665.59
2023-10-07T19:58:41.199Z,95671.16
2023-10-07T20:01:07.681Z,95664.31
2023-10-07T20:03:34.218Z,95665.13
2023-10-07T20:06:00.773Z,95663.47
2023-10-07T20:08:27.257Z,95667.41
2023-10-07T20:10:53.739Z,95671.09
2023-10-07T20:13:20.188Z,95673.59
2023-10-07T20:15:46.630Z,95666.97
2023-10-07T20:18:13.173Z,95665.69
2023-10-07T20:20:39.727Z,95672.25
2023-10-07T20:23:06.241Z,95672.25
2023-10-07T20:25:32.736Z,95666.09
2023-10-07T20:27:59.188Z,95673.28
2023-10-07T20:30:25.652Z,95664.25
2023-10-07T20:32:52.158Z,95659.91
2023-10-07T20:35:18.705Z,95661.38
2023-10-07T20:37:45.227Z,95658.72
2023-10-07T20:40:11.740Z,95658.91
2023-10-07T20:42:38.167Z,95662.59
2023-10-07T20:45:04.663Z,95668.13
2023-10-07T20:47:31.208Z,95656.41
2023-10-07T20:49:57.798Z,95671.63
2023-10-07T20:52:24.309Z,95667.28
2023-10-07T20:54:50.768Z,95665.84
2023-10-07T20:57:17.211Z,95659.84
2023-10-07T20:59:43.766Z,95661.09
2023-10-07T21:02:10.451Z,95662.09
2023-10-07T21:04:37.061Z,95659.63
2023-10-07T21:07:03.556Z,95657.34
2023-10-07T21:09:30.074Z,95652.53
2023-10-07T21:11:56.548Z,95648.97
2023-10-07T21:14:23.025Z,95650.81
2023-10-07T21:16:49.488Z,95645.66
2023-10-07T21:19:15.965Z,95644.84
2023-10-07T21:21:42.436Z,95655.09
2023-10-07T21:24:08.913Z,95654.06
2023-10-07T21:26:35.422Z,95657.94
2023-10-07T21:29:01.899Z,95649.50
2023-10-07T21:31:28.386Z,95645.78
2023-10-07T21:33:54.904Z,95649.09
2023-10-07T21:36:21.372Z,95648.91
2023-10-07T21:38:47.895Z,95647.06
2023-10-07T21:41:14.609Z,95650.19
2023-10-07T21:43:41.133Z,95655.53
2023-10-07T21:46:07.631Z,95653.03
2023-10-07T21:48:34.125Z,95652.41
2023-10-07T21:51:00.609Z,95648.91
2023-10-07T21:53:27.106Z,95647.06
2023-10-07T21:55:53.599Z,95645.00
2023-10-07T21:58:20.081Z,95649.53
2023-10-07T22:00:46.525Z,95647.91
2023-10-07T22:03:13.065Z,95644.41
2023-10-07T22:05:39.747Z,95646.06
2023-10-07T22:08:06.252Z,95649.75
2023-10-07T22:10:32.765Z,95641.50
2023-10-07T22:12:59.210Z,95640.50
2023-10-07T22:15:25.829Z,95644.00
2023-10-07T22:17:52.449Z,95647.69
2023-10-07T22:20:19.076Z,95643.75
2023-10-07T22:22:45.527Z,95645.16
2023-10-07T22:25:11.999Z,95645.03
2023-10-07T22:27:38.541Z,95651.72
2023-10-07T22:30:04.997Z,95649.38
2023-10-07T22:32:31.502Z,95654.00
2023-10-07T22:34:57.997Z,95656.78
2023-10-07T22:37:24.458Z,95656.06
2023-10-07T22:39:50.902Z,95658.47
2023-10-07T22:42:17.359Z,95649.81
2023-10-07T22:44:43.839Z,95650.63
2023-10-07T22:47:10.363Z,95651.78
2023-10-07T22:49:36.812Z,95650.84
2023-10-07T22:52:03.289Z,95647.56
2023-10-07T22:54:29.745Z,95647.91
2023-10-07T22:56:56.201Z,95644.59
2023-10-07T22:59:22.673Z,95651.97
2023-10-07T23:01:49.152Z,95643.31
2023-10-07T23:04:16.596Z,95632.00
2023-10-07T23:06:43.490Z,95636.03
2023-10-07T23:09:10.158Z,95643.22
2023-10-07T23:11:36.878Z,95635.94
2023-10-07T23:14:03.377Z,95632.38
2023-10-07T23:16:29.823Z,95632.47
2023-10-07T23:18:56.323Z,95637.72
2023-10-07T23:21:22.757Z,95635.44
2023-10-07T23:23:49.211Z,95631.84
2023-10-07T23:26:15.694Z,95635.06
2023-10-07T23:28:42.225Z,95638.91
2023-10-07T23:31:08.715Z,95637.44
2023-10-07T23:33:35.262Z,95630.44
2023-10-07T23:36:01.758Z,95628.63
2023-10-07T23:38:28.280Z,95633.13
2023-10-07T23:40:54.763Z,95633.78
2023-10-07T23:43:21.238Z,95641.94
2023-10-07T23:45:47.717Z,95635.13
2023-10-07T23:48:14.173Z,95632.84
2023-10-07T23:50:40.813Z,95629.63
2023-10-07T23:53:07.563Z,95634.03
2023-10-07T23:55:34.078Z,95634.84
2023-10-07T23:58:00.549Z,95638.97
