createdAt,value
2023-04-20T00:11:01.926Z,0.11
2023-04-20T00:23:02.380Z,0.00
2023-04-20T00:35:02.875Z,0.40
2023-04-20T00:47:03.303Z,0.35
2023-04-20T00:59:03.730Z,0.05
2023-04-20T01:11:04.220Z,0.13
2023-04-20T01:23:04.643Z,0.00
2023-04-20T01:35:05.260Z,0.05
2023-04-20T01:47:05.599Z,0.21
2023-04-20T01:59:05.987Z,0.00
2023-04-20T02:11:06.469Z,0.06
2023-04-20T02:23:06.912Z,0.07
2023-04-20T02:35:07.351Z,0.33
2023-04-20T02:47:07.825Z,0.00
2023-04-20T02:59:08.313Z,0.00
2023-04-20T03:11:08.751Z,0.00
2023-04-20T03:23:09.222Z,0.04
2023-04-20T03:35:09.683Z,0.00
2023-04-20T03:47:10.160Z,0.00
2023-04-20T03:59:10.572Z,0.00
2023-04-20T04:11:10.999Z,0.00
2023-04-20T04:23:11.487Z,0.05
2023-04-20T04:35:11.955Z,0.56
2023-04-20T04:47:12.374Z,0.10
2023-04-20T04:59:12.842Z,0.02
2023-04-20T05:11:13.295Z,0.00
2023-04-20T05:23:13.745Z,0.00
2023-04-20T05:35:14.202Z,0.00
2023-04-20T05:47:14.640Z,0.01
2023-04-20T05:59:15.221Z,0.20
2023-04-20T06:11:15.583Z,0.26
2023-04-20T06:23:15.981Z,1.89
2023-04-20T06:35:16.463Z,0.20
2023-04-20T06:47:16.900Z,0.85
2023-04-20T06:59:17.753Z,1.26
2023-04-20T07:11:17.808Z,0.83
2023-04-20T07:23:18.244Z,0.81
2023-04-20T07:35:18.718Z,1.44
2023-04-20T07:47:19.209Z,1.28
2023-04-20T07:59:19.761Z,1.97
2023-04-20T08:11:20.051Z,1.65
2023-04-20T08:23:20.532Z,1.17
2023-04-20T08:35:21.009Z,1.39
2023-04-20T08:47:21.505Z,2.18
2023-04-20T08:59:21.874Z,1.88
2023-04-20T09:11:22.341Z,2.25
2023-04-20T09:23:22.932Z,2.00
2023-04-20T09:35:23.232Z,2.19
2023-04-20T09:47:23.842Z,2.47
2023-04-20T09:59:24.132Z,1.89
2023-04-20T10:11:24.675Z,1.89
2023-04-20T10:23:25.033Z,2.51
2023-04-20T10:35:25.471Z,2.42
2023-04-20T10:47:26.012Z,2.35
2023-04-20T10:59:26.446Z,2.76
2023-04-20T11:11:26.917Z,1.47
2023-04-20T11:23:27.400Z,1.88
2023-04-20T11:35:27.802Z,1.76
2023-04-20T11:47:28.300Z,1.58
2023-04-20T11:59:28.702Z,1.68
2023-04-20T12:11:29.172Z,1.53
2023-04-20T12:23:29.635Z,2.37
2023-04-20T12:35:30.071Z,2.42
2023-04-20T12:47:30.566Z,1.48
2023-04-20T12:59:30.951Z,1.96
2023-04-20T13:11:31.424Z,1.84
2023-04-20T13:23:31.920Z,2.87
2023-04-20T13:35:32.354Z,1.88
2023-04-20T13:47:32.794Z,1.97
2023-04-20T13:59:33.237Z,2.17
2023-04-20T14:11:33.720Z,2.08
2023-04-20T14:23:34.150Z,0.81
2023-04-20T14:35:34.616Z,0.93
2023-04-20T14:47:35.121Z,1.82
2023-04-20T14:59:35.544Z,1.31
2023-04-20T15:11:35.973Z,0.75
2023-04-20T15:23:36.450Z,0.61
2023-04-20T15:35:36.890Z,1.33
2023-04-20T15:47:37.393Z,0.74
2023-04-20T15:59:37.767Z,1.29
2023-04-20T16:11:38.244Z,2.06
2023-04-20T16:23:38.716Z,1.36
2023-04-20T16:35:39.192Z,1.39
2023-04-20T16:47:39.657Z,0.98
2023-04-20T16:59:40.079Z,0.88
2023-04-20T17:11:40.511Z,0.66
2023-04-20T17:23:41.044Z,0.33
2023-04-20T17:35:41.448Z,0.05
2023-04-20T17:47:41.981Z,0.00
2023-04-20T17:59:42.377Z,0.00
2023-04-20T18:11:42.852Z,0.00
2023-04-20T18:23:43.245Z,0.00
2023-04-20T18:35:43.756Z,0.00
2023-04-20T18:47:44.198Z,0.00
2023-04-20T18:59:44.654Z,0.00
2023-04-20T19:11:45.126Z,0.00
2023-04-20T19:23:45.539Z,0.00
2023-04-20T19:35:45.982Z,0.00
2023-04-20T19:47:46.561Z,0.00
2023-04-20T19:59:46.925Z,0.00
2023-04-20T20:11:47.353Z,0.00
2023-04-20T20:23:47.795Z,0.00
2023-04-20T20:35:48.301Z,0.00
2023-04-20T20:47:48.719Z,0.00
2023-04-20T20:59:49.152Z,0.00
2023-04-20T21:11:49.619Z,0.00
2023-04-20T21:23:50.114Z,0.00
2023-04-20T21:35:50.522Z,0.00
2023-04-20T21:47:51.081Z,0.30
2023-04-20T21:59:51.420Z,0.00
2023-04-20T22:11:51.902Z,0.00
2023-04-20T22:23:52.320Z,0.23
2023-04-20T22:35:52.760Z,0.49
2023-04-20T22:47:53.287Z,0.02
2023-04-20T22:59:53.715Z,0.88
2023-04-20T23:11:54.125Z,1.01
2023-04-20T23:23:54.625Z,0.09
2023-04-20T23:35:55.084Z,0.00
2023-04-20T23:47:55.557Z,0.00
2023-04-20T23:59:55.958Z,0.42
