createdAt,value
2022-10-30T19:51:23.523Z,15.98
2022-10-30T19:56:25.240Z,15.91
2022-10-30T20:01:27.068Z,15.96
2022-10-30T20:06:28.820Z,15.97
2022-10-30T20:11:31.825Z,15.88
2022-10-30T20:16:33.539Z,15.55
2022-10-30T20:21:35.272Z,15.68
2022-10-30T20:26:38.316Z,15.79
2022-10-30T20:31:39.970Z,15.57
2022-10-30T20:36:41.689Z,15.75
2022-10-30T20:41:43.350Z,15.66
2022-10-30T20:46:45.105Z,15.27
2022-10-30T20:51:47.561Z,15.27
2022-10-30T20:56:49.231Z,15.35
2022-10-30T21:01:50.981Z,15.43
2022-10-30T21:06:52.784Z,15.25
2022-10-30T21:11:54.452Z,15.28
2022-10-30T21:16:56.094Z,15.03
2022-10-30T21:21:57.717Z,15.14
2022-10-30T21:26:59.478Z,14.98
2022-10-30T21:32:01.135Z,14.95
2022-10-30T21:37:02.812Z,15.12
2022-10-30T21:42:04.531Z,14.89
2022-10-30T21:47:06.219Z,14.79
2022-10-30T21:52:09.949Z,14.84
2022-10-30T22:02:14.238Z,14.79
2022-10-30T22:07:19.605Z,14.56
2022-10-30T22:12:21.253Z,14.89
2022-10-30T22:17:22.922Z,14.82
2022-10-30T22:22:24.582Z,14.94
2022-10-30T22:27:26.247Z,14.96
2022-10-30T22:32:27.904Z,15.08
2022-10-30T22:37:29.589Z,15.05
2022-10-30T22:42:31.234Z,15.16
2022-10-30T22:47:32.893Z,14.95
2022-10-30T22:52:34.545Z,14.96
2022-10-30T22:57:36.225Z,15.09
2022-10-30T23:02:37.902Z,15.22
2022-10-30T23:07:39.567Z,15.36
2022-10-30T23:12:41.240Z,15.36
2022-10-30T23:17:42.924Z,15.52
2022-10-30T23:22:44.609Z,15.53
2022-10-30T23:27:46.594Z,15.63
2022-10-30T23:32:48.541Z,15.60
2022-10-30T23:37:50.217Z,15.32
2022-10-30T23:42:55.309Z,15.23
2022-10-30T23:47:57.324Z,15.21
2022-10-30T23:52:59.231Z,15.28
2022-10-30T23:58:01.284Z,15.35
