createdAt,value
2018-07-15T00:04:03.241Z,26.40
2018-07-15T00:06:39.181Z,26.10
2018-07-15T00:09:14.720Z,26.20
2018-07-15T00:11:51.965Z,26.40
2018-07-15T00:14:28.520Z,26.30
2018-07-15T00:19:38.328Z,26.30
2018-07-15T00:22:14.574Z,26.50
2018-07-15T00:24:50.506Z,26.30
2018-07-15T00:30:00.908Z,26.20
2018-07-15T00:32:36.526Z,26.40
2018-07-15T00:37:47.246Z,26.10
2018-07-15T00:40:24.190Z,26.30
2018-07-15T00:42:59.988Z,26.40
2018-07-15T00:45:35.526Z,26.40
2018-07-15T00:48:10.997Z,26.10
2018-07-15T00:50:44.870Z,26.30
2018-07-15T00:53:19.493Z,26.40
2018-07-15T00:55:55.187Z,26.40
2018-07-15T00:58:32.820Z,26.10
2018-07-15T01:01:08.920Z,26.20
2018-07-15T01:03:43.984Z,26.30
2018-07-15T01:06:19.329Z,26.40
2018-07-15T01:11:28.334Z,26.20
2018-07-15T01:14:04.255Z,26.30
2018-07-15T01:16:40.867Z,26.30
2018-07-15T01:19:16.565Z,26.10
2018-07-15T01:21:51.527Z,26.10
2018-07-15T01:24:26.935Z,26.30
2018-07-15T01:27:01.875Z,26.40
2018-07-15T01:29:37.492Z,26.30
2018-07-15T01:32:13.049Z,26.30
2018-07-15T01:34:48.396Z,26.50
2018-07-15T01:37:23.497Z,26.50
2018-07-15T01:39:58.579Z,26.70
2018-07-15T01:42:35.056Z,26.70
2018-07-15T01:45:11.006Z,26.70
2018-07-15T01:47:46.038Z,26.70
2018-07-15T01:50:21.112Z,26.70
2018-07-15T01:52:56.556Z,26.70
2018-07-15T01:55:31.215Z,26.80
2018-07-15T01:58:06.266Z,26.90
2018-07-15T02:00:41.432Z,26.80
2018-07-15T02:03:17.026Z,26.50
2018-07-15T02:05:52.961Z,26.20
2018-07-15T02:08:28.354Z,25.90
2018-07-15T02:11:03.682Z,25.80
2018-07-15T02:13:39.188Z,25.90
2018-07-15T02:16:13.179Z,26.20
2018-07-15T02:18:47.802Z,26.40
2018-07-15T02:21:23.599Z,26.60
2018-07-15T02:26:32.436Z,26.70
2018-07-15T02:29:07.655Z,26.80
2018-07-15T02:31:44.210Z,26.90
2018-07-15T02:34:20.035Z,26.90
2018-07-15T02:36:55.216Z,27.00
2018-07-15T02:39:30.635Z,27.00
2018-07-15T02:42:06.012Z,27.10
2018-07-15T02:47:15.538Z,27.20
2018-07-15T02:49:50.637Z,27.20
2018-07-15T02:52:26.182Z,27.20
2018-07-15T02:55:02.172Z,27.30
2018-07-15T02:57:37.984Z,27.30
2018-07-15T03:00:13.366Z,27.40
2018-07-15T03:02:50.029Z,27.40
2018-07-15T03:05:26.030Z,27.50
2018-07-15T03:08:01.344Z,27.50
2018-07-15T03:10:36.382Z,27.50
2018-07-15T03:13:10.901Z,27.60
2018-07-15T03:15:46.299Z,27.60
2018-07-15T03:18:21.543Z,27.60
2018-07-15T03:20:58.999Z,27.70
2018-07-15T03:26:07.519Z,27.70
2018-07-15T03:28:42.884Z,27.80
2018-07-15T03:31:17.419Z,27.80
2018-07-15T03:33:51.411Z,27.80
2018-07-15T03:36:26.089Z,27.80
2018-07-15T03:39:00.770Z,27.90
2018-07-15T03:41:36.071Z,27.90
2018-07-15T03:44:11.280Z,28.00
2018-07-15T03:46:46.579Z,28.00
2018-07-15T03:49:22.313Z,28.00
2018-07-15T03:52:04.664Z,28.10
2018-07-15T03:54:40.266Z,28.10
2018-07-15T03:57:16.110Z,28.20
2018-07-15T03:59:51.710Z,28.20
2018-07-15T04:02:27.076Z,28.20
2018-07-15T04:05:01.683Z,28.30
2018-07-15T04:07:36.747Z,28.30
2018-07-15T04:10:12.723Z,28.30
2018-07-15T04:12:48.444Z,28.40
2018-07-15T04:15:23.760Z,28.40
2018-07-15T04:18:03.816Z,28.40
2018-07-15T04:20:40.076Z,28.40
2018-07-15T04:23:15.301Z,28.50
2018-07-15T04:25:52.688Z,28.50
2018-07-15T04:28:27.842Z,28.60
2018-07-15T04:31:02.642Z,28.60
2018-07-15T04:36:10.491Z,28.60
2018-07-15T04:38:47.821Z,28.70
2018-07-15T04:43:58.857Z,28.70
2018-07-15T04:46:34.469Z,28.80
2018-07-15T04:49:10.710Z,28.80
2018-07-15T04:57:34.875Z,28.90
2018-07-15T15:48:22.080Z,29.10
2018-07-15T15:50:55.537Z,28.60
2018-07-15T15:53:29.362Z,28.20
2018-07-15T15:56:03.449Z,27.90
2018-07-15T15:58:37.368Z,27.80
2018-07-15T16:08:09.990Z,29.40
2018-07-15T16:10:43.434Z,27.80
2018-07-15T16:13:16.986Z,26.70
2018-07-15T16:15:50.089Z,26.50
2018-07-15T16:18:23.665Z,26.40
2018-07-15T16:20:56.829Z,26.30
2018-07-15T16:23:30.623Z,26.10
2018-07-15T16:26:03.853Z,26.10
2018-07-15T16:28:37.009Z,26.10
2018-07-15T16:31:10.305Z,26.10
2018-07-15T16:33:43.375Z,25.90
2018-07-15T16:36:16.725Z,25.80
2018-07-15T16:38:49.814Z,25.80
2018-07-15T16:41:23.480Z,25.70
2018-07-15T16:43:56.758Z,25.70
2018-07-15T16:46:30.164Z,25.80
2018-07-15T16:49:03.829Z,25.60
2018-07-15T16:51:37.849Z,25.50
2018-07-15T16:54:14.965Z,25.40
2018-07-15T16:56:48.155Z,25.40
2018-07-15T16:59:21.193Z,25.30
2018-07-15T17:01:54.236Z,25.30
2018-07-15T17:04:27.245Z,25.20
2018-07-15T17:09:32.524Z,25.10
2018-07-15T17:12:05.564Z,25.10
2018-07-15T17:14:38.569Z,25.00
2018-07-15T17:17:11.617Z,25.00
2018-07-15T17:19:44.842Z,25.60
2018-07-15T17:22:17.798Z,26.20
2018-07-15T17:24:50.863Z,26.00
2018-07-15T17:27:24.027Z,25.60
2018-07-15T17:29:57.198Z,25.30
2018-07-15T17:32:31.594Z,25.20
2018-07-15T17:35:04.643Z,25.10
2018-07-15T17:37:38.111Z,25.50
2018-07-15T17:40:11.196Z,26.00
2018-07-15T17:42:44.286Z,26.40
2018-07-15T17:45:19.500Z,26.10
2018-07-15T17:47:52.538Z,25.70
2018-07-15T17:50:25.790Z,25.60
2018-07-15T17:52:58.909Z,25.90
2018-07-15T17:55:31.975Z,26.40
2018-07-15T17:58:04.885Z,26.30
2018-07-15T18:00:37.922Z,25.90
2018-07-15T18:03:12.346Z,25.60
2018-07-15T18:05:45.288Z,25.80
2018-07-15T18:08:19.009Z,26.20
2018-07-15T18:10:52.117Z,26.50
2018-07-15T18:13:25.131Z,26.20
2018-07-15T18:15:58.583Z,25.80
2018-07-15T18:18:31.655Z,25.40
2018-07-15T18:21:04.816Z,25.70
2018-07-15T18:23:37.786Z,26.10
2018-07-15T18:26:10.774Z,26.40
2018-07-15T18:28:44.592Z,26.10
2018-07-15T18:31:17.993Z,25.80
2018-07-15T18:36:22.937Z,25.90
2018-07-15T18:39:01.963Z,26.30
2018-07-15T18:41:35.002Z,26.40
2018-07-15T18:44:08.123Z,25.90
2018-07-15T18:46:42.192Z,26.00
2018-07-15T18:49:15.212Z,26.30
2018-07-15T18:51:48.211Z,26.60
2018-07-15T18:54:21.236Z,26.20
2018-07-15T18:56:54.219Z,25.80
2018-07-15T19:04:32.300Z,26.60
2018-07-15T19:07:05.399Z,26.10
2018-07-15T19:09:38.496Z,25.90
2018-07-15T19:12:11.931Z,26.10
2018-07-15T19:14:44.986Z,26.50
2018-07-15T19:17:17.990Z,26.40
2018-07-15T19:19:51.105Z,25.90
2018-07-15T19:22:24.084Z,25.80
2018-07-15T19:27:28.702Z,26.50
2018-07-15T19:30:02.179Z,26.30
2018-07-15T19:32:35.287Z,25.90
2018-07-15T19:35:08.732Z,26.20
2018-07-15T19:37:42.396Z,26.50
2018-07-15T19:40:15.403Z,26.60
2018-07-15T19:45:21.331Z,25.80
2018-07-15T19:47:54.414Z,26.10
2018-07-15T19:50:27.571Z,26.40
2018-07-15T19:53:00.531Z,26.40
2018-07-15T19:55:33.762Z,25.90
2018-07-15T19:58:07.031Z,25.80
2018-07-15T20:00:40.056Z,26.00
2018-07-15T20:03:13.051Z,26.40
2018-07-15T20:05:46.161Z,26.20
2018-07-15T20:08:19.324Z,25.70
2018-07-15T20:10:52.628Z,25.90
2018-07-15T20:13:26.106Z,26.20
2018-07-15T20:16:00.468Z,26.40
2018-07-15T20:18:33.491Z,26.00
2018-07-15T20:21:13.831Z,25.60
2018-07-15T20:23:46.928Z,25.90
2018-07-15T20:26:20.082Z,26.20
2018-07-15T20:28:53.144Z,26.30
2018-07-15T20:31:26.842Z,25.80
2018-07-15T20:34:00.970Z,25.90
2018-07-15T20:36:34.132Z,26.20
2018-07-15T20:39:07.755Z,26.50
2018-07-15T20:41:40.837Z,26.00
2018-07-15T20:44:13.973Z,25.90
2018-07-15T20:46:47.170Z,26.20
2018-07-15T20:49:21.350Z,26.50
2018-07-15T20:51:54.256Z,26.30
2018-07-15T20:54:27.355Z,25.80
2018-07-15T20:57:00.378Z,26.00
2018-07-15T20:59:33.359Z,26.20
2018-07-15T21:02:06.413Z,26.50
2018-07-15T21:04:39.457Z,26.70
2018-07-15T21:07:12.499Z,26.90
2018-07-15T21:09:45.531Z,27.10
2018-07-15T21:12:18.682Z,27.20
2018-07-15T21:14:51.641Z,27.20
2018-07-15T21:17:25.055Z,27.30
2018-07-15T21:19:58.192Z,27.40
2018-07-15T21:22:31.956Z,27.40
2018-07-15T21:25:04.986Z,27.50
2018-07-15T21:27:37.977Z,27.50
2018-07-15T21:30:11.184Z,27.50
2018-07-15T21:32:44.236Z,27.50
2018-07-15T21:35:20.123Z,27.50
2018-07-15T21:37:53.170Z,27.50
2018-07-15T21:40:26.320Z,27.60
2018-07-15T21:42:59.285Z,27.60
2018-07-15T21:45:32.447Z,27.60
2018-07-15T21:48:05.790Z,27.60
2018-07-15T21:50:40.327Z,27.60
2018-07-15T21:53:13.345Z,27.60
2018-07-15T21:55:46.275Z,27.70
2018-07-15T21:58:19.357Z,27.60
2018-07-15T22:00:52.753Z,27.60
2018-07-15T22:03:26.382Z,27.70
2018-07-15T22:05:59.508Z,27.60
2018-07-15T22:08:41.384Z,27.60
2018-07-15T22:11:14.544Z,27.70
2018-07-15T22:13:47.888Z,27.70
2018-07-15T22:16:21.095Z,27.60
2018-07-15T22:18:54.915Z,27.70
2018-07-15T22:21:27.848Z,27.70
2018-07-15T22:24:00.890Z,27.70
2018-07-15T22:26:34.191Z,27.70
2018-07-15T22:29:07.112Z,27.70
2018-07-15T22:34:12.059Z,27.70
2018-07-15T22:36:45.171Z,27.80
2018-07-15T22:39:18.957Z,27.80
2018-07-15T22:41:52.034Z,27.80
2018-07-15T22:44:25.805Z,27.80
2018-07-15T22:46:58.750Z,27.80
2018-07-15T22:49:32.362Z,27.80
2018-07-15T22:52:05.430Z,27.80
2018-07-15T22:54:38.354Z,27.80
2018-07-15T22:57:11.975Z,27.80
2018-07-15T22:59:45.090Z,27.80
2018-07-15T23:02:18.134Z,27.80
2018-07-15T23:05:58.740Z,27.70
2018-07-15T23:08:34.027Z,27.80
2018-07-15T23:11:06.975Z,27.80
2018-07-15T23:13:39.972Z,27.80
2018-07-15T23:16:13.177Z,27.80
2018-07-15T23:21:20.006Z,27.90
2018-07-15T23:23:52.936Z,27.90
2018-07-15T23:28:57.523Z,27.90
2018-07-15T23:31:30.936Z,27.90
2018-07-15T23:34:03.966Z,27.90
2018-07-15T23:36:37.364Z,27.90
2018-07-15T23:39:10.385Z,27.90
2018-07-15T23:41:43.464Z,27.90
2018-07-15T23:44:16.607Z,27.90
2018-07-15T23:46:49.903Z,27.90
2018-07-15T23:49:23.703Z,27.90
2018-07-15T23:51:56.981Z,27.90
2018-07-15T23:54:30.410Z,27.90
2018-07-15T23:57:03.836Z,27.90
2018-07-15T23:59:38.626Z,27.90
