createdAt,value
2018-04-17T00:00:39.765Z,30.40
2018-04-17T00:01:39.957Z,30.70
2018-04-17T00:02:40.142Z,31.90
2018-04-17T00:03:40.328Z,28.60
2018-04-17T00:04:40.515Z,30.10
2018-04-17T00:05:40.702Z,31.00
2018-04-17T00:06:40.888Z,31.90
2018-04-17T00:07:41.074Z,32.20
2018-04-17T00:08:41.259Z,38.10
2018-04-17T00:09:41.448Z,40.70
2018-04-17T00:10:41.635Z,36.10
2018-04-17T00:11:41.822Z,33.40
2018-04-17T00:12:42.008Z,37.60
2018-04-17T00:13:42.195Z,32.40
2018-04-17T00:14:42.383Z,37.50
2018-04-17T00:15:42.567Z,45.00
2018-04-17T00:16:42.755Z,42.50
2018-04-17T00:17:42.940Z,41.10
2018-04-17T00:18:43.126Z,41.30
2018-04-17T00:19:43.312Z,41.20
2018-04-17T00:20:43.501Z,41.30
2018-04-17T00:21:43.688Z,40.30
2018-04-17T00:22:43.875Z,37.70
2018-04-17T00:23:44.060Z,36.10
2018-04-17T00:24:44.247Z,35.10
2018-04-17T00:25:44.436Z,39.20
2018-04-17T00:26:44.620Z,42.70
2018-04-17T00:27:44.808Z,41.60
2018-04-17T00:28:45.002Z,42.50
2018-04-17T00:29:45.183Z,40.80
2018-04-17T00:30:45.368Z,40.10
2018-04-17T00:31:45.556Z,38.60
2018-04-17T00:32:45.741Z,38.90
2018-04-17T00:33:45.930Z,33.60
2018-04-17T00:34:46.114Z,33.50
2018-04-17T00:35:46.305Z,29.40
2018-04-17T00:36:46.494Z,33.20
2018-04-17T00:37:46.671Z,32.00
2018-04-17T00:38:46.862Z,36.00
2018-04-17T00:39:47.046Z,38.30
2018-04-17T00:40:47.231Z,38.10
2018-04-17T00:41:47.419Z,38.00
2018-04-17T00:42:47.603Z,34.50
2018-04-17T00:43:47.790Z,27.70
2018-04-17T00:44:47.977Z,31.00
2018-04-17T00:45:48.165Z,34.30
2018-04-17T00:46:48.350Z,29.00
2018-04-17T00:47:48.537Z,33.90
2018-04-17T00:48:48.722Z,35.30
2018-04-17T00:49:48.909Z,33.70
2018-04-17T00:50:49.095Z,29.60
2018-04-17T00:51:49.282Z,39.20
2018-04-17T00:52:49.469Z,39.10
2018-04-17T00:53:49.656Z,40.20
2018-04-17T00:54:49.840Z,40.50
2018-04-17T00:55:50.027Z,46.40
2018-04-17T00:56:50.234Z,46.90
2018-04-17T00:57:50.401Z,46.20
2018-04-17T00:58:50.586Z,44.40
2018-04-17T00:59:50.772Z,47.60
2018-04-17T01:00:50.957Z,47.90
2018-04-17T01:01:51.150Z,46.00
2018-04-17T01:02:51.327Z,48.10
2018-04-17T01:03:51.515Z,47.70
2018-04-17T01:04:51.702Z,50.20
2018-04-17T01:05:51.887Z,53.20
2018-04-17T01:06:52.071Z,54.50
2018-04-17T01:07:52.257Z,52.50
2018-04-17T01:08:52.444Z,54.10
2018-04-17T01:09:52.630Z,46.30
2018-04-17T01:10:52.816Z,43.60
2018-04-17T01:11:53.001Z,42.80
2018-04-17T01:12:53.188Z,47.30
2018-04-17T01:13:53.375Z,42.00
2018-04-17T01:14:53.562Z,39.50
2018-04-17T01:15:53.746Z,38.50
2018-04-17T01:16:53.935Z,36.40
2018-04-17T01:17:54.126Z,35.90
2018-04-17T01:18:54.306Z,38.00
2018-04-17T01:19:54.493Z,37.00
2018-04-17T01:20:54.681Z,36.50
2018-04-17T01:21:54.867Z,35.30
2018-04-17T01:22:55.052Z,34.80
2018-04-17T01:23:55.239Z,34.00
2018-04-17T01:24:55.426Z,33.80
2018-04-17T01:25:55.612Z,33.20
2018-04-17T01:26:55.798Z,32.80
2018-04-17T01:27:55.984Z,33.60
2018-04-17T01:28:56.172Z,35.00
2018-04-17T01:29:56.363Z,33.10
2018-04-17T01:30:56.546Z,36.80
2018-04-17T01:31:56.734Z,35.10
2018-04-17T01:32:56.921Z,34.80
2018-04-17T01:33:57.110Z,33.50
2018-04-17T01:34:57.294Z,34.40
2018-04-17T01:35:57.477Z,32.30
2018-04-17T01:36:57.664Z,29.80
2018-04-17T01:37:57.850Z,28.30
2018-04-17T01:38:58.037Z,27.00
2018-04-17T01:39:58.223Z,28.60
2018-04-17T01:40:58.409Z,30.00
2018-04-17T01:41:58.594Z,32.10
2018-04-17T01:42:58.781Z,32.70
2018-04-17T01:43:58.968Z,30.60
2018-04-17T01:44:59.163Z,31.40
2018-04-17T01:45:59.342Z,31.80
2018-04-17T01:46:59.528Z,32.90
2018-04-17T01:47:59.712Z,31.50
2018-04-17T01:48:59.900Z,31.60
2018-04-17T01:50:00.087Z,28.30
2018-04-17T01:51:00.273Z,31.60
2018-04-17T01:52:00.460Z,30.70
2018-04-17T01:53:00.652Z,30.40
2018-04-17T01:54:00.837Z,30.40
2018-04-17T01:55:01.022Z,33.10
2018-04-17T01:56:01.211Z,33.70
2018-04-17T01:57:01.398Z,33.70
2018-04-17T01:58:01.580Z,34.90
2018-04-17T01:59:01.769Z,34.50
2018-04-17T02:00:01.954Z,34.40
2018-04-17T02:01:02.141Z,35.20
2018-04-17T02:02:02.329Z,32.70
2018-04-17T02:03:02.516Z,33.60
2018-04-17T02:04:02.703Z,32.90
2018-04-17T02:05:02.892Z,36.00
2018-04-17T02:06:03.074Z,34.20
2018-04-17T02:07:03.263Z,34.10
2018-04-17T02:08:03.453Z,31.40
2018-04-17T02:09:03.637Z,32.20
2018-04-17T02:10:03.824Z,27.70
2018-04-17T02:11:04.017Z,30.40
2018-04-17T02:12:04.198Z,33.90
2018-04-17T02:13:04.383Z,34.50
2018-04-17T02:14:04.569Z,33.60
2018-04-17T02:15:04.758Z,33.70
2018-04-17T02:16:04.944Z,33.80
2018-04-17T02:17:05.129Z,33.40
2018-04-17T02:18:05.321Z,34.30
2018-04-17T02:19:05.503Z,34.70
2018-04-17T02:20:05.914Z,34.10
2018-04-17T02:21:05.872Z,31.40
2018-04-17T02:22:06.066Z,33.30
2018-04-17T02:23:06.246Z,35.80
2018-04-17T02:24:06.431Z,33.60
2018-04-17T02:25:06.619Z,34.60
2018-04-17T02:26:06.805Z,33.70
2018-04-17T02:27:06.991Z,34.60
2018-04-17T02:28:07.179Z,36.40
2018-04-17T02:29:07.363Z,36.50
2018-04-17T02:30:07.549Z,35.00
2018-04-17T02:31:07.736Z,35.00
2018-04-17T02:32:07.923Z,34.20
2018-04-17T02:33:08.109Z,33.40
2018-04-17T02:34:08.296Z,34.10
2018-04-17T02:35:08.483Z,34.60
2018-04-17T02:36:08.668Z,34.10
2018-04-17T02:37:08.857Z,35.40
2018-04-17T02:38:09.043Z,36.20
2018-04-17T02:39:09.228Z,36.10
2018-04-17T02:40:09.418Z,36.90
2018-04-17T02:41:09.603Z,35.70
2018-04-17T02:42:09.789Z,36.50
2018-04-17T02:43:09.975Z,35.40
2018-04-17T02:44:10.159Z,35.40
2018-04-17T02:45:10.346Z,35.30
2018-04-17T02:46:10.535Z,35.00
2018-04-17T02:47:10.718Z,32.50
2018-04-17T02:48:10.903Z,33.30
2018-04-17T02:49:11.091Z,34.30
2018-04-17T02:50:11.277Z,33.50
2018-04-17T02:51:11.465Z,31.60
2018-04-17T02:52:11.648Z,32.80
2018-04-17T02:53:11.840Z,31.20
2018-04-17T02:54:12.019Z,33.40
2018-04-17T02:55:12.209Z,32.40
2018-04-17T02:56:12.389Z,35.10
2018-04-17T02:57:12.618Z,31.20
2018-04-17T02:58:12.752Z,33.10
2018-04-17T02:59:12.953Z,33.00
2018-04-17T03:00:13.116Z,31.10
2018-04-17T03:01:13.303Z,31.10
2018-04-17T03:02:13.490Z,31.70
2018-04-17T03:03:13.679Z,31.80
2018-04-17T03:04:13.862Z,30.00
2018-04-17T03:05:14.050Z,29.80
2018-04-17T03:06:14.235Z,31.10
2018-04-17T03:07:14.423Z,30.80
2018-04-17T03:08:14.608Z,30.50
2018-04-17T03:09:14.794Z,30.80
2018-04-17T03:10:14.981Z,33.90
2018-04-17T03:11:15.168Z,30.30
2018-04-17T03:12:15.353Z,31.10
2018-04-17T03:13:15.540Z,30.00
2018-04-17T03:14:15.726Z,30.80
2018-04-17T03:15:15.911Z,29.10
2018-04-17T03:16:16.097Z,28.70
2018-04-17T03:17:16.282Z,29.90
2018-04-17T03:18:16.468Z,29.90
2018-04-17T03:19:16.657Z,28.50
2018-04-17T03:20:16.844Z,29.80
2018-04-17T03:21:17.028Z,29.80
2018-04-17T03:22:17.216Z,29.80
2018-04-17T03:23:17.403Z,28.90
2018-04-17T03:24:17.589Z,28.70
2018-04-17T03:25:17.777Z,29.30
2018-04-17T03:26:17.966Z,28.80
2018-04-17T03:27:18.150Z,28.80
2018-04-17T03:28:18.336Z,27.90
2018-04-17T03:29:18.521Z,29.20
2018-04-17T03:30:18.709Z,29.60
2018-04-17T03:31:18.894Z,30.20
2018-04-17T03:32:19.080Z,30.20
2018-04-17T03:33:19.265Z,30.50
2018-04-17T03:34:19.450Z,28.60
2018-04-17T03:35:19.635Z,30.10
2018-04-17T03:36:19.822Z,32.50
2018-04-17T03:37:20.009Z,32.20
2018-04-17T03:38:20.194Z,35.10
2018-04-17T03:39:20.382Z,34.20
2018-04-17T03:40:20.568Z,34.10
2018-04-17T03:41:20.757Z,34.90
2018-04-17T03:42:20.939Z,34.00
2018-04-17T03:43:21.126Z,32.50
2018-04-17T03:44:21.312Z,32.00
2018-04-17T03:45:21.497Z,31.70
2018-04-17T03:46:21.682Z,30.70
2018-04-17T03:47:21.872Z,30.20
2018-04-17T03:48:22.055Z,29.20
2018-04-17T03:49:22.242Z,28.70
2018-04-17T03:50:22.427Z,30.00
2018-04-17T03:51:22.618Z,28.60
2018-04-17T03:52:22.800Z,28.90
2018-04-17T03:53:22.984Z,30.50
2018-04-17T03:54:23.174Z,31.10
2018-04-17T03:55:23.357Z,30.40
2018-04-17T03:56:23.543Z,30.90
2018-04-17T03:57:23.729Z,30.10
2018-04-17T03:58:23.917Z,30.50
2018-04-17T03:59:24.100Z,29.50
2018-04-17T04:00:24.287Z,30.40
2018-04-17T04:01:24.472Z,28.10
2018-04-17T04:02:24.658Z,29.40
2018-04-17T04:03:24.843Z,31.20
2018-04-17T04:04:25.031Z,34.50
2018-04-17T04:05:25.217Z,30.90
2018-04-17T04:06:25.403Z,31.10
2018-04-17T04:07:25.591Z,35.70
2018-04-17T04:08:25.777Z,32.00
2018-04-17T04:09:25.962Z,33.60
2018-04-17T04:10:26.148Z,29.40
2018-04-17T04:11:26.393Z,33.20
2018-04-17T04:12:26.520Z,33.30
2018-04-17T04:13:26.706Z,32.30
2018-04-17T04:14:26.892Z,34.40
2018-04-17T04:15:27.076Z,34.40
2018-04-17T04:16:27.260Z,36.70
2018-04-17T04:17:27.446Z,36.20
2018-04-17T04:18:27.631Z,39.60
2018-04-17T04:19:27.819Z,41.50
2018-04-17T04:20:28.006Z,40.60
2018-04-17T04:21:28.191Z,39.70
2018-04-17T04:22:28.376Z,37.30
2018-04-17T04:23:28.562Z,36.40
2018-04-17T04:24:28.749Z,37.70
2018-04-17T04:25:28.936Z,35.10
2018-04-17T04:26:29.123Z,41.50
2018-04-17T04:27:29.320Z,36.40
2018-04-17T04:28:29.495Z,36.70
2018-04-17T04:29:29.679Z,32.10
2018-04-17T04:30:29.864Z,34.30
2018-04-17T04:31:30.048Z,38.70
2018-04-17T04:32:30.235Z,41.40
2018-04-17T04:33:30.423Z,35.30
2018-04-17T04:34:30.608Z,35.30
2018-04-17T04:35:30.797Z,34.90
2018-04-17T04:36:30.984Z,39.20
2018-04-17T04:37:31.173Z,39.20
2018-04-17T04:38:31.354Z,43.60
2018-04-17T04:39:31.541Z,48.70
2018-04-17T04:40:31.729Z,45.40
2018-04-17T04:41:31.914Z,45.80
2018-04-17T04:42:32.100Z,48.30
2018-04-17T04:43:32.285Z,48.50
2018-04-17T04:44:32.472Z,42.70
2018-04-17T04:45:32.655Z,44.00
2018-04-17T04:46:32.839Z,45.10
2018-04-17T04:47:33.026Z,45.10
2018-04-17T04:48:33.211Z,43.10
2018-04-17T04:49:33.397Z,38.50
2018-04-17T04:50:33.585Z,40.50
2018-04-17T04:51:33.769Z,38.20
2018-04-17T04:52:33.956Z,40.50
2018-04-17T04:53:34.141Z,37.90
2018-04-17T04:54:34.328Z,37.80
2018-04-17T04:55:34.517Z,36.00
2018-04-17T04:56:34.696Z,36.00
2018-04-17T04:57:34.882Z,34.90
2018-04-17T04:58:35.070Z,31.40
2018-04-17T04:59:35.259Z,34.60
2018-04-17T05:00:35.442Z,36.20
2018-04-17T05:01:35.633Z,31.40
2018-04-17T05:02:35.813Z,30.80
2018-04-17T05:03:36.002Z,30.90
2018-04-17T05:04:36.185Z,29.70
2018-04-17T05:05:36.372Z,31.40
2018-04-17T05:06:36.559Z,30.00
2018-04-17T05:07:36.749Z,28.40
2018-04-17T05:08:36.933Z,27.30
2018-04-17T05:09:37.118Z,26.60
2018-04-17T05:10:37.304Z,25.90
2018-04-17T05:11:37.491Z,25.70
2018-04-17T05:12:37.675Z,25.50
2018-04-17T05:13:37.864Z,26.00
2018-04-17T05:14:38.051Z,27.90
2018-04-17T05:15:38.239Z,25.20
2018-04-17T05:16:38.424Z,25.50
2018-04-17T05:17:38.610Z,23.40
2018-04-17T05:18:38.796Z,23.90
2018-04-17T05:19:38.983Z,23.30
2018-04-17T05:20:39.168Z,23.70
2018-04-17T05:21:39.366Z,23.20
2018-04-17T05:22:39.542Z,23.30
2018-04-17T05:23:39.731Z,23.20
2018-04-17T05:24:39.917Z,23.60
2018-04-17T05:25:40.104Z,24.20
2018-04-17T05:26:40.294Z,25.00
2018-04-17T05:27:40.480Z,26.90
2018-04-17T05:28:40.666Z,25.80
2018-04-17T05:29:40.852Z,24.60
2018-04-17T05:30:41.043Z,23.90
2018-04-17T05:31:41.227Z,24.10
2018-04-17T05:32:41.417Z,23.30
2018-04-17T05:33:41.604Z,22.80
2018-04-17T05:34:41.793Z,22.60
2018-04-17T05:35:41.980Z,21.90
2018-04-17T05:36:42.167Z,20.60
2018-04-17T05:37:42.355Z,21.50
2018-04-17T05:38:42.543Z,21.90
2018-04-17T05:39:42.733Z,19.90
2018-04-17T05:40:42.933Z,21.20
2018-04-17T05:41:43.106Z,20.10
2018-04-17T05:42:43.293Z,22.80
2018-04-17T05:43:43.485Z,22.30
2018-04-17T05:44:43.673Z,22.70
2018-04-17T05:45:43.863Z,24.10
2018-04-17T05:46:44.053Z,25.30
2018-04-17T05:47:44.242Z,25.80
2018-04-17T05:48:44.433Z,23.10
2018-04-17T05:49:44.624Z,23.90
2018-04-17T05:50:44.811Z,22.70
2018-04-17T05:51:45.000Z,21.90
2018-04-17T05:52:45.189Z,24.00
2018-04-17T05:53:45.379Z,22.30
2018-04-17T05:54:45.571Z,22.00
2018-04-17T05:55:45.827Z,20.60
2018-04-17T05:56:45.951Z,20.70
2018-04-17T05:57:46.190Z,19.90
2018-04-17T05:58:46.331Z,20.70
2018-04-17T05:59:46.522Z,21.20
2018-04-17T06:00:46.712Z,23.10
2018-04-17T06:01:46.902Z,20.50
2018-04-17T06:02:47.092Z,20.00
2018-04-17T06:03:47.285Z,20.50
2018-04-17T06:04:47.473Z,19.60
2018-04-17T06:05:47.664Z,19.80
2018-04-17T06:06:47.858Z,18.80
2018-04-17T06:07:48.044Z,18.20
2018-04-17T06:08:48.234Z,19.10
2018-04-17T06:09:48.427Z,19.00
2018-04-17T06:10:48.618Z,18.30
2018-04-17T06:11:48.807Z,17.90
2018-04-17T06:12:49.003Z,17.20
2018-04-17T06:13:49.192Z,17.20
2018-04-17T06:14:49.384Z,16.10
2018-04-17T06:15:49.574Z,16.30
2018-04-17T06:16:49.769Z,15.80
2018-04-17T06:17:49.961Z,16.00
2018-04-17T06:18:50.149Z,15.90
2018-04-17T06:19:50.341Z,16.70
2018-04-17T06:20:50.530Z,15.60
2018-04-17T06:21:50.721Z,16.10
2018-04-17T06:22:50.913Z,16.30
2018-04-17T06:23:51.107Z,16.30
2018-04-17T06:24:51.304Z,18.30
2018-04-17T06:25:51.486Z,17.30
2018-04-17T06:26:51.678Z,18.20
2018-04-17T06:27:51.870Z,18.10
2018-04-17T06:28:52.064Z,18.10
2018-04-17T06:29:52.255Z,17.60
2018-04-17T06:30:52.448Z,17.60
2018-04-17T06:31:52.641Z,16.90
2018-04-17T06:32:52.832Z,18.30
2018-04-17T06:33:53.027Z,16.70
2018-04-17T06:34:53.218Z,16.20
2018-04-17T06:35:53.410Z,17.00
2018-04-17T06:36:53.604Z,16.10
2018-04-17T06:37:53.796Z,16.10
2018-04-17T06:38:53.992Z,16.00
2018-04-17T06:39:54.191Z,16.20
2018-04-17T06:40:54.384Z,16.00
2018-04-17T06:41:54.590Z,16.60
2018-04-17T06:42:54.774Z,15.50
2018-04-17T06:43:54.966Z,15.60
2018-04-17T06:44:55.158Z,15.90
2018-04-17T06:45:55.354Z,15.80
2018-04-17T06:46:55.549Z,14.70
2018-04-17T06:47:55.748Z,13.70
2018-04-17T06:48:55.938Z,14.70
2018-04-17T06:49:56.134Z,14.10
2018-04-17T06:50:56.335Z,14.20
2018-04-17T06:51:56.523Z,13.10
2018-04-17T06:52:56.722Z,12.70
2018-04-17T06:53:56.916Z,14.40
2018-04-17T06:54:57.111Z,14.00
2018-04-17T06:55:57.305Z,13.90
2018-04-17T06:56:57.504Z,12.90
2018-04-17T06:57:57.721Z,13.70
2018-04-17T06:58:57.897Z,14.00
2018-04-17T06:59:58.093Z,13.50
2018-04-17T07:00:58.288Z,13.80
2018-04-17T07:01:58.488Z,13.50
2018-04-17T07:02:58.690Z,13.80
2018-04-17T07:03:58.883Z,12.70
2018-04-17T07:04:59.093Z,13.60
2018-04-17T07:05:59.278Z,13.10
2018-04-17T07:06:59.480Z,13.00
2018-04-17T07:07:59.673Z,13.20
2018-04-17T07:08:59.874Z,13.80
2018-04-17T07:10:00.070Z,13.20
2018-04-17T07:11:00.269Z,13.70
2018-04-17T07:12:00.467Z,12.70
2018-04-17T07:13:00.666Z,13.20
2018-04-17T07:14:00.859Z,13.80
2018-04-17T07:15:01.066Z,14.70
2018-04-17T07:16:01.268Z,13.70
2018-04-17T07:17:01.531Z,13.90
2018-04-17T07:18:01.662Z,14.20
2018-04-17T07:19:01.882Z,14.00
2018-04-17T07:20:02.064Z,14.00
2018-04-17T07:21:02.262Z,14.00
2018-04-17T07:22:02.461Z,13.60
2018-04-17T07:23:02.665Z,13.70
2018-04-17T07:24:02.862Z,14.10
2018-04-17T07:25:03.061Z,13.90
2018-04-17T07:26:03.263Z,12.50
2018-04-17T07:27:03.467Z,14.10
2018-04-17T07:28:03.668Z,13.60
2018-04-17T07:29:03.867Z,13.60
2018-04-17T07:30:04.070Z,13.60
2018-04-17T07:31:04.277Z,14.20
2018-04-17T07:32:04.470Z,13.10
2018-04-17T07:33:04.673Z,13.30
2018-04-17T07:34:04.875Z,14.40
2018-04-17T07:35:05.076Z,14.10
2018-04-17T07:36:05.280Z,14.00
2018-04-17T07:37:05.479Z,14.00
2018-04-17T07:38:05.679Z,13.10
2018-04-17T07:39:05.880Z,12.50
2018-04-17T07:40:06.084Z,13.20
2018-04-17T07:41:06.284Z,13.40
2018-04-17T07:42:06.485Z,12.70
2018-04-17T07:43:06.692Z,13.70
2018-04-17T07:44:06.889Z,13.50
2018-04-17T07:45:07.090Z,13.90
2018-04-17T07:46:07.291Z,14.50
2018-04-17T07:47:07.493Z,14.50
2018-04-17T07:48:07.694Z,13.90
2018-04-17T07:49:07.896Z,14.70
2018-04-17T07:50:08.095Z,14.70
2018-04-17T07:51:08.295Z,14.50
2018-04-17T07:52:08.497Z,13.90
2018-04-17T07:53:08.698Z,13.80
2018-04-17T07:54:08.898Z,14.70
2018-04-17T07:55:09.100Z,13.90
2018-04-17T07:56:09.302Z,13.50
2018-04-17T07:57:09.504Z,13.90
2018-04-17T07:58:09.704Z,14.20
2018-04-17T07:59:09.908Z,14.20
2018-04-17T08:00:10.105Z,14.50
2018-04-17T08:01:10.306Z,14.40
2018-04-17T08:02:10.504Z,14.80
2018-04-17T08:03:10.708Z,14.40
2018-04-17T08:04:10.905Z,14.50
2018-04-17T08:05:11.109Z,14.20
2018-04-17T08:06:11.308Z,14.50
2018-04-17T08:07:11.512Z,14.60
2018-04-17T08:08:11.710Z,15.00
2018-04-17T08:09:11.910Z,14.30
2018-04-17T08:10:12.111Z,14.70
2018-04-17T08:11:12.311Z,14.90
2018-04-17T08:12:12.512Z,15.40
2018-04-17T08:13:12.714Z,14.60
2018-04-17T08:14:12.917Z,15.60
2018-04-17T08:15:13.123Z,15.30
2018-04-17T08:16:13.320Z,15.70
2018-04-17T08:17:13.519Z,15.70
2018-04-17T08:18:13.721Z,15.10
2018-04-17T08:19:13.923Z,15.30
2018-04-17T08:20:14.122Z,14.60
2018-04-17T08:21:14.329Z,15.80
2018-04-17T08:22:14.526Z,14.90
2018-04-17T08:23:14.728Z,14.40
2018-04-17T08:24:14.930Z,15.10
2018-04-17T08:25:15.132Z,15.40
2018-04-17T08:26:15.335Z,15.20
2018-04-17T08:27:15.533Z,15.50
2018-04-17T08:28:15.734Z,15.70
2018-04-17T08:29:15.933Z,14.80
2018-04-17T08:30:16.138Z,15.30
2018-04-17T08:31:16.336Z,14.90
2018-04-17T08:32:16.538Z,15.20
2018-04-17T08:33:16.742Z,15.00
2018-04-17T08:34:16.942Z,14.50
2018-04-17T08:35:17.143Z,14.90
2018-04-17T08:36:17.345Z,14.90
2018-04-17T08:37:17.546Z,15.00
2018-04-17T08:38:17.750Z,15.20
2018-04-17T08:39:17.951Z,15.10
2018-04-17T08:40:18.156Z,14.20
2018-04-17T08:41:18.354Z,14.40
2018-04-17T08:42:18.556Z,14.20
2018-04-17T08:43:18.762Z,15.00
2018-04-17T08:44:18.959Z,14.30
2018-04-17T08:45:19.163Z,14.20
2018-04-17T08:46:19.366Z,13.70
2018-04-17T08:47:19.567Z,14.00
2018-04-17T08:48:19.771Z,13.90
2018-04-17T08:49:19.982Z,13.60
2018-04-17T08:50:20.175Z,13.30
2018-04-17T08:51:20.377Z,13.50
2018-04-17T08:52:20.581Z,13.50
2018-04-17T08:53:20.781Z,13.50
2018-04-17T08:54:20.982Z,13.60
2018-04-17T08:55:21.186Z,13.70
2018-04-17T08:56:21.389Z,13.80
2018-04-17T08:57:21.593Z,13.70
2018-04-17T08:58:21.795Z,14.00
2018-04-17T08:59:22.005Z,13.20
2018-04-17T09:00:22.198Z,13.80
2018-04-17T09:01:22.407Z,13.40
2018-04-17T09:02:22.603Z,13.00
2018-04-17T09:03:22.804Z,13.90
2018-04-17T09:04:23.008Z,13.70
2018-04-17T09:05:23.208Z,12.40
2018-04-17T09:06:23.411Z,13.20
2018-04-17T09:07:23.616Z,13.20
2018-04-17T09:08:23.814Z,12.50
2018-04-17T09:09:24.018Z,13.50
2018-04-17T09:10:24.220Z,13.40
2018-04-17T09:11:24.423Z,13.00
2018-04-17T09:12:24.623Z,13.40
2018-04-17T09:13:24.826Z,12.50
2018-04-17T09:14:25.029Z,12.70
2018-04-17T09:15:25.231Z,11.50
2018-04-17T09:16:25.435Z,11.30
2018-04-17T09:17:25.636Z,12.80
2018-04-17T09:18:25.844Z,11.30
2018-04-17T09:19:26.039Z,12.00
2018-04-17T09:20:26.239Z,11.90
2018-04-17T09:21:26.441Z,11.00
2018-04-17T09:22:26.643Z,10.70
2018-04-17T09:23:26.844Z,10.70
2018-04-17T09:24:27.047Z,12.90
2018-04-17T09:25:27.253Z,9.10
2018-04-17T09:26:27.451Z,10.50
2018-04-17T09:27:27.653Z,10.40
2018-04-17T09:28:27.853Z,10.10
2018-04-17T09:29:28.052Z,10.70
2018-04-17T09:30:28.253Z,10.10
2018-04-17T09:31:28.455Z,9.50
2018-04-17T09:32:28.657Z,10.30
2018-04-17T09:33:28.858Z,10.50
2018-04-17T09:34:29.075Z,10.80
2018-04-17T09:35:29.261Z,11.10
2018-04-17T09:36:29.461Z,11.50
2018-04-17T09:37:29.662Z,11.60
2018-04-17T09:38:29.863Z,11.70
2018-04-17T09:39:30.071Z,11.90
2018-04-17T09:40:30.262Z,11.40
2018-04-17T09:41:30.462Z,11.30
2018-04-17T09:42:30.699Z,12.50
2018-04-17T09:43:30.865Z,11.90
2018-04-17T09:44:31.066Z,12.10
2018-04-17T09:45:31.265Z,11.90
2018-04-17T09:46:31.476Z,11.70
2018-04-17T09:47:31.664Z,11.60
2018-04-17T09:48:31.864Z,11.30
2018-04-17T09:49:32.065Z,10.90
2018-04-17T09:50:32.267Z,11.00
2018-04-17T09:51:32.469Z,11.10
2018-04-17T09:52:32.666Z,11.00
2018-04-17T09:53:32.868Z,11.40
2018-04-17T09:54:33.067Z,11.30
2018-04-17T09:55:33.268Z,11.40
2018-04-17T09:56:33.467Z,10.90
2018-04-17T09:57:33.712Z,12.30
2018-04-17T09:58:33.868Z,11.90
2018-04-17T09:59:34.068Z,11.80
2018-04-17T10:00:34.268Z,12.60
2018-04-17T10:01:34.468Z,11.70
2018-04-17T10:02:34.668Z,12.40
2018-04-17T10:03:34.874Z,12.20
2018-04-17T10:04:35.075Z,13.10
2018-04-17T10:05:35.269Z,12.00
2018-04-17T10:06:35.469Z,12.70
2018-04-17T10:07:35.668Z,12.40
2018-04-17T10:08:35.869Z,12.30
2018-04-17T10:09:36.067Z,12.60
2018-04-17T10:10:36.266Z,13.20
2018-04-17T10:11:36.468Z,13.10
2018-04-17T10:12:36.670Z,12.80
2018-04-17T10:13:36.864Z,12.70
2018-04-17T10:14:37.062Z,12.00
2018-04-17T10:15:37.262Z,12.80
2018-04-17T10:16:37.460Z,12.10
2018-04-17T10:17:37.660Z,12.20
2018-04-17T10:18:37.859Z,12.10
2018-04-17T10:19:38.058Z,13.40
2018-04-17T10:20:38.255Z,13.20
2018-04-17T10:21:38.454Z,12.50
2018-04-17T10:22:38.661Z,12.30
2018-04-17T10:23:38.850Z,12.50
2018-04-17T10:24:39.055Z,13.20
2018-04-17T10:25:39.246Z,13.00
2018-04-17T10:26:39.446Z,12.60
2018-04-17T10:27:39.642Z,13.40
2018-04-17T10:28:39.838Z,14.00
2018-04-17T10:29:40.040Z,13.20
2018-04-17T10:30:40.233Z,13.00
2018-04-17T10:31:40.431Z,13.60
2018-04-17T10:32:40.628Z,14.00
2018-04-17T10:33:40.824Z,13.50
2018-04-17T10:34:41.021Z,13.20
2018-04-17T10:35:41.219Z,13.00
2018-04-17T10:36:41.417Z,13.20
2018-04-17T10:37:41.612Z,12.30
2018-04-17T10:38:41.817Z,12.90
2018-04-17T10:39:42.009Z,12.30
2018-04-17T10:40:42.203Z,11.70
2018-04-17T10:41:42.396Z,12.10
2018-04-17T10:42:42.594Z,11.80
2018-04-17T10:43:42.790Z,11.80
2018-04-17T10:44:42.992Z,11.70
2018-04-17T10:45:43.182Z,11.50
2018-04-17T10:46:43.380Z,11.70
2018-04-17T10:47:43.576Z,10.60
2018-04-17T10:48:43.773Z,11.70
2018-04-17T10:49:43.971Z,11.50
2018-04-17T10:50:44.168Z,11.70
2018-04-17T10:51:44.364Z,11.70
2018-04-17T10:52:44.563Z,10.80
2018-04-17T10:53:44.779Z,9.70
2018-04-17T10:54:44.953Z,9.70
2018-04-17T10:55:45.152Z,10.00
2018-04-17T10:56:45.346Z,9.90
2018-04-17T10:57:45.543Z,10.60
2018-04-17T10:58:45.741Z,9.60
2018-04-17T10:59:45.976Z,10.40
2018-04-17T11:00:46.134Z,9.90
2018-04-17T11:01:46.330Z,10.70
2018-04-17T11:02:46.526Z,9.90
2018-04-17T11:03:46.723Z,9.60
2018-04-17T11:04:46.923Z,9.30
2018-04-17T11:05:47.117Z,8.40
2018-04-17T11:06:47.313Z,9.10
2018-04-17T11:07:47.511Z,9.70
2018-04-17T11:08:47.707Z,10.60
2018-04-17T11:09:47.904Z,10.70
2018-04-17T11:10:48.097Z,10.80
2018-04-17T11:11:48.299Z,11.20
2018-04-17T11:12:48.494Z,11.50
2018-04-17T11:13:48.689Z,10.50
2018-04-17T11:14:48.885Z,11.00
2018-04-17T11:15:49.079Z,11.00
2018-04-17T11:16:49.277Z,10.70
2018-04-17T11:17:49.473Z,10.30
2018-04-17T11:18:49.670Z,10.90
2018-04-17T11:19:49.865Z,10.30
2018-04-17T11:20:50.060Z,9.60
2018-04-17T11:21:50.255Z,9.30
2018-04-17T11:22:50.451Z,10.10
2018-04-17T11:23:50.646Z,10.00
2018-04-17T11:24:50.839Z,10.00
2018-04-17T11:25:51.035Z,10.50
2018-04-17T11:26:51.232Z,10.30
2018-04-17T11:27:51.468Z,10.20
2018-04-17T11:28:51.623Z,10.30
2018-04-17T11:29:51.817Z,10.90
2018-04-17T11:30:52.010Z,10.30
2018-04-17T11:31:52.203Z,10.90
2018-04-17T11:32:52.399Z,11.30
2018-04-17T11:33:52.596Z,10.70
2018-04-17T11:34:52.791Z,10.40
2018-04-17T11:35:52.985Z,10.30
2018-04-17T11:36:53.177Z,10.10
2018-04-17T11:37:53.374Z,9.40
2018-04-17T11:38:53.567Z,9.70
2018-04-17T11:39:53.761Z,8.90
2018-04-17T11:40:53.955Z,9.40
2018-04-17T11:41:54.149Z,9.70
2018-04-17T11:42:54.398Z,9.30
2018-04-17T11:43:54.535Z,9.60
2018-04-17T11:44:54.731Z,9.70
2018-04-17T11:45:54.925Z,10.10
2018-04-17T11:46:55.124Z,9.70
2018-04-17T11:47:55.313Z,9.30
2018-04-17T11:48:55.507Z,9.50
2018-04-17T11:49:55.699Z,9.50
2018-04-17T11:50:55.895Z,9.40
2018-04-17T11:51:56.089Z,9.70
2018-04-17T11:52:56.284Z,9.60
2018-04-17T11:53:56.475Z,9.60
2018-04-17T11:54:56.669Z,9.50
2018-04-17T11:55:56.861Z,9.10
2018-04-17T11:56:57.057Z,9.90
2018-04-17T11:57:57.251Z,9.60
2018-04-17T11:58:57.442Z,9.90
2018-04-17T11:59:57.635Z,10.30
2018-04-17T12:00:57.829Z,9.90
2018-04-17T12:01:58.024Z,10.00
2018-04-17T12:02:58.217Z,10.00
2018-04-17T12:03:58.410Z,9.90
2018-04-17T12:04:58.602Z,9.80
2018-04-17T12:05:58.794Z,8.20
2018-04-17T12:06:58.987Z,9.00
2018-04-17T12:07:59.181Z,7.90
2018-04-17T12:08:59.375Z,8.60
2018-04-17T12:09:59.576Z,8.40
2018-04-17T12:10:59.758Z,9.30
2018-04-17T12:11:59.951Z,9.40
2018-04-17T12:13:00.146Z,8.70
2018-04-17T12:14:00.338Z,8.30
2018-04-17T12:15:00.529Z,8.80
2018-04-17T12:16:00.723Z,8.80
2018-04-17T12:17:00.937Z,9.30
2018-04-17T12:18:01.130Z,8.70
2018-04-17T12:19:01.311Z,8.40
2018-04-17T12:20:01.506Z,8.00
2018-04-17T12:21:01.700Z,8.20
2018-04-17T12:22:01.894Z,7.70
2018-04-17T12:23:02.089Z,8.70
2018-04-17T12:24:02.281Z,7.70
2018-04-17T12:25:02.473Z,7.70
2018-04-17T12:26:02.667Z,8.30
2018-04-17T12:27:02.862Z,8.20
2018-04-17T12:28:03.055Z,8.40
2018-04-17T12:29:03.248Z,7.80
2018-04-17T12:30:03.444Z,8.30
2018-04-17T12:31:03.634Z,7.80
2018-04-17T12:32:03.828Z,7.80
2018-04-17T12:33:04.025Z,7.80
2018-04-17T12:34:04.216Z,7.60
2018-04-17T12:35:04.409Z,7.30
2018-04-17T12:36:04.603Z,6.40
2018-04-17T12:37:04.798Z,7.00
2018-04-17T12:38:05.000Z,8.20
2018-04-17T12:39:05.186Z,7.60
2018-04-17T12:40:05.381Z,7.00
2018-04-17T12:41:05.576Z,6.70
2018-04-17T12:42:05.770Z,8.30
2018-04-17T12:43:05.965Z,8.90
2018-04-17T12:44:06.157Z,8.40
2018-04-17T12:45:06.352Z,8.80
2018-04-17T12:46:06.547Z,8.70
2018-04-17T12:47:06.741Z,8.90
2018-04-17T12:48:06.940Z,9.60
2018-04-17T12:49:07.129Z,7.80
2018-04-17T12:50:07.326Z,7.10
2018-04-17T12:51:07.522Z,6.40
2018-04-17T12:52:07.716Z,5.70
2018-04-17T12:53:07.910Z,4.60
2018-04-17T12:54:08.105Z,4.50
2018-04-17T12:55:08.298Z,4.40
2018-04-17T12:56:08.494Z,3.80
2018-04-17T12:57:08.687Z,3.90
2018-04-17T12:58:08.880Z,4.30